createdAt,value
2022-08-22T00:00:32.675Z,12.27
2022-08-22T00:02:46.586Z,13.63
2022-08-22T00:02:48.496Z,11.98
2022-08-22T00:02:57.845Z,9.27
2022-08-22T00:02:58.276Z,17.08
2022-08-22T00:05:58.996Z,10.60
2022-08-22T00:08:39.599Z,12.65
2022-08-22T00:11:44.916Z,12.48
2022-08-22T00:14:31.294Z,12.48
2022-08-22T00:17:31.405Z,10.82
2022-08-22T00:20:10.801Z,11.52
2022-08-22T00:22:53.780Z,9.13
2022-08-22T00:25:33.021Z,9.10
2022-08-22T00:28:07.408Z,10.90
2022-08-22T00:30:49.527Z,11.27
2022-08-22T00:33:34.956Z,8.20
2022-08-22T00:36:33.657Z,12.20
2022-08-22T00:51:33.310Z,11.80
2022-08-22T00:54:17.702Z,15.18
2022-08-22T00:57:17.149Z,10.02
2022-08-22T01:00:13.914Z,10.73
2022-08-22T01:03:01.459Z,12.82
2022-08-22T01:05:39.971Z,11.25
2022-08-22T01:08:39.974Z,9.18
2022-08-22T01:11:09.546Z,9.68
2022-08-22T01:14:34.523Z,8.55
2022-08-22T01:17:26.908Z,11.57
2022-08-22T01:20:12.517Z,12.45
2022-08-22T01:23:06.372Z,9.32
2022-08-22T01:26:10.321Z,10.13
2022-08-22T01:28:50.557Z,11.27
2022-08-22T01:31:49.526Z,12.07
2022-08-22T01:34:47.282Z,11.20
2022-08-22T01:37:43.854Z,7.63
2022-08-22T01:43:22.541Z,12.30
2022-08-22T01:46:53.523Z,8.88
2022-08-22T01:49:26.092Z,11.00
2022-08-22T02:19:04.325Z,11.70
2022-08-22T02:21:49.639Z,14.10
2022-08-22T02:24:31.883Z,10.17
2022-08-22T02:27:23.752Z,10.25
2022-08-22T02:30:11.471Z,15.60
2022-08-22T02:32:41.082Z,14.30
2022-08-22T02:35:18.820Z,17.30
2022-08-22T02:38:02.761Z,12.98
2022-08-22T02:40:45.215Z,15.85
2022-08-22T02:43:24.187Z,15.27
2022-08-22T02:46:30.656Z,16.35
2022-08-22T02:49:16.608Z,13.98
2022-08-22T02:51:56.788Z,11.23
2022-08-22T02:54:30.709Z,15.05
2022-08-22T02:57:14.140Z,16.27
2022-08-22T03:00:02.593Z,18.30
2022-08-22T03:02:46.610Z,15.88
2022-08-22T03:05:23.872Z,14.15
2022-08-22T03:08:02.558Z,12.02
2022-08-22T03:10:39.491Z,12.95
2022-08-22T03:13:33.671Z,14.05
2022-08-22T03:16:10.452Z,15.85
2022-08-22T03:18:43.041Z,15.10
2022-08-22T03:21:21.475Z,13.15
2022-08-22T03:23:56.809Z,14.10
2022-08-22T03:26:36.660Z,17.48
2022-08-22T03:29:17.749Z,15.48
2022-08-22T03:32:12.009Z,14.10
2022-08-22T03:34:54.153Z,22.70
2022-08-22T03:37:40.515Z,19.65
2022-08-22T03:40:34.062Z,19.90
2022-08-22T03:43:15.884Z,31.13
2022-08-22T03:45:51.460Z,23.65
2022-08-22T03:48:43.695Z,32.38
2022-08-22T03:51:36.788Z,27.88
2022-08-22T03:54:12.891Z,20.52
2022-08-22T03:57:30.043Z,22.10
2022-08-22T04:00:29.876Z,16.38
2022-08-22T04:03:33.469Z,17.35
2022-08-22T04:06:11.546Z,19.95
2022-08-22T04:09:00.836Z,16.38
2022-08-22T04:11:39.387Z,17.13
2022-08-22T04:14:18.854Z,19.95
2022-08-22T04:17:22.603Z,16.70
2022-08-22T04:20:17.142Z,12.85
2022-08-22T04:22:49.746Z,17.48
2022-08-22T04:25:31.873Z,18.40
2022-08-22T04:28:07.886Z,22.67
2022-08-22T04:30:56.181Z,25.73
2022-08-22T04:33:30.502Z,21.40
2022-08-22T04:36:08.337Z,18.15
2022-08-22T04:41:53.871Z,23.90
2022-08-22T04:44:37.344Z,15.23
2022-08-22T04:47:24.563Z,17.88
2022-08-22T04:49:59.455Z,16.55
2022-08-22T04:52:29.426Z,16.70
2022-08-22T04:55:25.840Z,14.82
2022-08-22T04:58:16.929Z,12.15
2022-08-22T05:01:07.657Z,13.90
2022-08-22T05:03:44.730Z,12.90
2022-08-22T05:06:15.892Z,11.50
2022-08-22T05:08:45.029Z,19.05
2022-08-22T05:11:19.956Z,12.70
2022-08-22T05:13:53.748Z,15.30
2022-08-22T05:16:28.957Z,15.98
2022-08-22T05:19:02.898Z,9.95
2022-08-22T05:21:35.516Z,11.10
2022-08-22T05:24:08.160Z,9.32
2022-08-22T05:26:40.760Z,17.10
2022-08-22T05:29:09.777Z,13.02
2022-08-22T05:31:49.403Z,16.00
2022-08-22T05:34:24.761Z,16.77
2022-08-22T05:37:08.217Z,17.70
2022-08-22T05:39:38.974Z,17.00
2022-08-22T05:42:12.279Z,18.45
2022-08-22T05:44:40.200Z,15.35
2022-08-22T05:47:27.028Z,19.27
2022-08-22T05:50:42.016Z,12.98
2022-08-22T05:53:29.893Z,16.48
2022-08-22T05:56:02.875Z,14.43
2022-08-22T05:59:03.952Z,14.68
2022-08-22T06:02:06.005Z,15.10
2022-08-22T06:04:54.767Z,16.52
2022-08-22T06:07:35.038Z,19.48
2022-08-22T06:10:19.870Z,17.90
2022-08-22T06:24:27.516Z,21.67
2022-08-22T06:26:59.578Z,24.58
2022-08-22T06:29:34.203Z,24.92
2022-08-22T06:32:07.061Z,23.50
2022-08-22T06:34:39.844Z,19.88
2022-08-22T06:37:12.459Z,15.98
2022-08-22T06:39:44.151Z,52.67
2022-08-22T06:42:16.785Z,33.97
2022-08-22T06:44:52.108Z,23.05
2022-08-22T06:47:25.198Z,18.48
2022-08-22T06:50:02.154Z,18.90
2022-08-22T06:52:32.986Z,17.80
2022-08-22T06:55:06.980Z,18.75
2022-08-22T06:57:41.468Z,16.92
2022-08-22T07:00:13.532Z,16.60
2022-08-22T07:02:44.264Z,19.70
2022-08-22T07:05:20.583Z,19.55
2022-08-22T07:07:47.436Z,18.95
2022-08-22T07:10:16.043Z,17.10
2022-08-22T07:12:48.340Z,18.85
2022-08-22T07:15:36.691Z,20.20
2022-08-22T07:18:09.444Z,19.58
2022-08-22T07:20:45.716Z,18.35
2022-08-22T07:23:35.961Z,13.73
2022-08-22T07:26:33.140Z,16.10
2022-08-22T07:29:14.673Z,17.52
2022-08-22T07:31:46.706Z,23.70
2022-08-22T07:34:41.787Z,22.40
2022-08-22T07:37:28.288Z,19.08
2022-08-22T07:40:25.094Z,16.88
2022-08-22T07:42:57.094Z,34.08
2022-08-22T07:45:39.999Z,17.65
2022-08-22T07:48:25.772Z,20.13
2022-08-22T07:51:01.179Z,16.42
2022-08-22T07:53:30.956Z,17.17
2022-08-22T07:56:00.478Z,17.40
2022-08-22T07:58:30.702Z,18.33
2022-08-22T08:00:58.347Z,15.57
2022-08-22T08:03:28.788Z,19.10
2022-08-22T08:05:56.253Z,19.63
2022-08-22T08:08:44.384Z,13.77
2022-08-22T08:11:15.082Z,14.95
2022-08-22T08:13:49.396Z,16.30
2022-08-22T08:16:19.824Z,16.00
2022-08-22T08:18:50.077Z,15.25
2022-08-22T08:21:35.268Z,18.48
2022-08-22T08:24:02.682Z,27.33
2022-08-22T08:26:35.704Z,13.43
2022-08-22T08:29:08.356Z,23.50
2022-08-22T08:31:43.309Z,32.00
2022-08-22T08:34:24.501Z,29.75
2022-08-22T08:36:55.444Z,20.75
2022-08-22T08:39:47.749Z,48.63
2022-08-22T08:42:23.542Z,19.20
2022-08-22T08:45:02.324Z,23.77
2022-08-22T08:48:05.847Z,14.80
2022-08-22T08:51:09.390Z,22.75
2022-08-22T08:53:57.099Z,16.88
2022-08-22T08:56:28.403Z,13.85
2022-08-22T08:58:55.060Z,14.70
2022-08-22T09:01:56.200Z,16.80
2022-08-22T09:04:37.264Z,17.38
2022-08-22T09:07:33.097Z,16.55
2022-08-22T09:10:11.167Z,15.57
2022-08-22T09:12:56.209Z,13.82
2022-08-22T09:15:39.204Z,14.57
2022-08-22T09:18:29.431Z,18.17
2022-08-22T09:21:15.167Z,21.73
2022-08-22T09:24:15.078Z,23.17
2022-08-22T09:26:50.104Z,17.80
2022-08-22T09:32:12.995Z,26.65
2022-08-22T09:34:46.452Z,17.75
2022-08-22T09:37:20.751Z,18.35
2022-08-22T09:40:00.582Z,28.13
2022-08-22T09:43:06.142Z,13.07
2022-08-22T09:45:36.666Z,25.25
2022-08-22T09:48:15.539Z,22.52
2022-08-22T09:51:32.425Z,56.58
2022-08-22T09:54:36.871Z,39.67
2022-08-22T09:57:23.939Z,17.75
2022-08-22T10:00:22.222Z,12.05
2022-08-22T10:03:17.485Z,91.75
2022-08-22T10:05:47.119Z,18.00
2022-08-22T10:20:34.070Z,15.65
2022-08-22T10:23:21.610Z,14.13
2022-08-22T10:25:54.128Z,13.60
2022-08-22T10:28:41.552Z,11.30
2022-08-22T10:31:33.074Z,11.73
2022-08-22T10:34:17.287Z,11.23
2022-08-22T10:37:18.578Z,11.40
2022-08-22T10:40:29.335Z,12.32
2022-08-22T10:43:28.806Z,11.95
2022-08-22T10:46:06.734Z,14.68
2022-08-22T10:48:47.597Z,13.93
2022-08-22T10:51:35.638Z,15.75
2022-08-22T10:54:10.448Z,23.10
2022-08-22T10:56:43.840Z,15.23
2022-08-22T10:59:32.277Z,21.42
2022-08-22T11:02:38.657Z,19.27
2022-08-22T11:05:24.648Z,9.68
2022-08-22T11:08:00.403Z,16.67
2022-08-22T11:10:52.843Z,10.13
2022-08-22T11:14:07.721Z,16.52
2022-08-22T11:17:20.470Z,10.50
2022-08-22T11:20:02.239Z,18.83
2022-08-22T11:22:39.997Z,20.77
2022-08-22T11:25:12.789Z,19.15
2022-08-22T11:27:51.896Z,15.25
2022-08-22T11:30:36.356Z,19.88
2022-08-22T11:33:10.677Z,14.45
2022-08-22T11:35:47.666Z,20.88
2022-08-22T11:38:32.427Z,13.82
2022-08-22T11:41:08.522Z,13.10
2022-08-22T11:44:11.468Z,10.82
2022-08-22T11:46:45.555Z,14.15
2022-08-22T11:49:32.686Z,15.98
2022-08-22T11:52:05.395Z,9.95
2022-08-22T11:55:11.564Z,19.02
2022-08-22T11:57:45.707Z,14.32
2022-08-22T12:00:48.587Z,12.73
2022-08-22T12:04:05.844Z,17.40
2022-08-22T12:06:45.333Z,15.82
2022-08-22T12:09:27.124Z,14.90
2022-08-22T12:12:20.804Z,13.43
2022-08-22T12:15:11.329Z,10.48
2022-08-22T12:18:19.940Z,12.95
2022-08-22T12:21:25.677Z,11.82
2022-08-22T12:26:56.060Z,13.65
2022-08-22T12:29:44.964Z,16.58
2022-08-22T12:32:34.007Z,14.18
2022-08-22T12:35:34.798Z,13.00
2022-08-22T12:38:29.308Z,17.92
2022-08-22T12:41:12.824Z,11.13
2022-08-22T12:43:54.155Z,16.55
2022-08-22T12:46:55.432Z,13.98
2022-08-22T12:49:40.482Z,14.18
2022-08-22T12:52:33.867Z,23.40
2022-08-22T12:55:21.421Z,13.95
2022-08-22T12:58:21.849Z,14.48
2022-08-22T13:00:49.661Z,13.68
2022-08-22T13:03:24.869Z,23.95
2022-08-22T13:05:56.765Z,19.10
2022-08-22T13:08:37.095Z,22.13
2022-08-22T13:11:22.635Z,20.48
2022-08-22T13:13:56.397Z,15.13
2022-08-22T13:16:25.513Z,15.00
2022-08-22T13:18:58.195Z,14.70
2022-08-22T13:21:32.001Z,12.77
2022-08-22T13:24:38.583Z,12.77
2022-08-22T13:27:14.924Z,10.57
2022-08-22T13:29:58.076Z,9.23
2022-08-22T13:32:44.228Z,15.48
2022-08-22T13:35:44.537Z,12.45
2022-08-22T13:38:17.468Z,11.38
2022-08-22T13:40:54.175Z,9.95
2022-08-22T13:43:23.866Z,11.30
2022-08-22T13:45:59.217Z,10.40
2022-08-22T13:48:46.727Z,17.65
2022-08-22T13:51:21.970Z,10.73
2022-08-22T13:54:10.951Z,9.60
2022-08-22T13:57:06.709Z,13.02
2022-08-22T14:00:01.603Z,10.70
2022-08-22T14:03:08.305Z,9.23
2022-08-22T14:05:41.119Z,12.23
2022-08-22T14:08:20.852Z,18.50
2022-08-22T14:10:55.183Z,10.98
2022-08-22T14:13:41.107Z,15.82
2022-08-22T14:16:15.006Z,17.90
2022-08-22T14:18:49.343Z,10.95
2022-08-22T14:21:41.194Z,10.25
2022-08-22T14:24:25.647Z,10.70
2022-08-22T14:27:05.078Z,13.65
2022-08-22T14:30:04.816Z,49.08
2022-08-22T14:32:43.203Z,22.25
2022-08-22T14:35:35.245Z,21.30
2022-08-22T14:38:32.160Z,11.35
2022-08-22T14:41:24.382Z,12.23
2022-08-22T14:43:58.733Z,19.48
2022-08-22T14:49:20.863Z,12.45
2022-08-22T14:51:59.704Z,22.70
2022-08-22T14:54:28.902Z,15.88
2022-08-22T14:56:57.307Z,17.08
2022-08-22T14:59:44.317Z,14.68
2022-08-22T15:02:17.950Z,25.92
2022-08-22T15:07:27.151Z,24.98
2022-08-22T15:10:03.372Z,20.40
2022-08-22T15:12:32.992Z,18.95
2022-08-22T15:15:02.964Z,15.95
2022-08-22T15:17:50.848Z,16.17
2022-08-22T15:20:36.382Z,13.73
2022-08-22T15:23:23.163Z,17.27
2022-08-22T15:26:07.177Z,14.95
2022-08-22T15:28:52.558Z,25.20
2022-08-22T15:31:20.368Z,19.77
2022-08-22T15:33:48.432Z,12.60
2022-08-22T15:36:25.734Z,15.32
2022-08-22T15:39:16.825Z,78.35
2022-08-22T15:41:47.863Z,60.83
2022-08-22T15:44:32.157Z,27.10
2022-08-22T15:50:05.673Z,20.17
2022-08-22T15:52:59.120Z,18.35
2022-08-22T15:55:34.426Z,15.05
2022-08-22T15:58:20.972Z,19.60
2022-08-22T16:01:09.994Z,20.35
2022-08-22T16:03:58.835Z,24.23
2022-08-22T16:06:53.235Z,17.83
2022-08-22T16:09:42.718Z,20.05
2022-08-22T16:12:31.824Z,21.88
2022-08-22T16:15:01.912Z,15.38
2022-08-22T16:17:28.519Z,17.88
2022-08-22T16:20:19.293Z,21.75
2022-08-22T16:22:58.738Z,24.77
2022-08-22T16:25:51.002Z,24.80
2022-08-22T16:28:56.959Z,28.50
2022-08-22T16:34:18.591Z,19.60
2022-08-22T16:37:22.275Z,19.13
2022-08-22T16:39:48.884Z,21.80
2022-08-22T16:42:15.803Z,21.95
2022-08-22T16:44:46.852Z,27.35
2022-08-22T16:47:36.613Z,23.15
2022-08-22T16:50:25.154Z,26.38
2022-08-22T16:53:03.681Z,33.60
2022-08-22T16:55:30.300Z,33.08
2022-08-22T16:58:56.577Z,29.13
2022-08-22T17:04:08.169Z,42.47
2022-08-22T17:06:50.217Z,29.73
2022-08-22T17:09:52.231Z,38.03
2022-08-22T17:12:31.346Z,43.80
2022-08-22T17:15:13.757Z,46.63
2022-08-22T17:18:15.616Z,164.25
2022-08-22T17:21:00.486Z,241.15
2022-08-22T17:23:49.987Z,130.77
2022-08-22T17:26:34.427Z,84.53
2022-08-22T17:29:19.941Z,64.20
2022-08-22T17:32:17.651Z,228.95
2022-08-22T17:35:26.275Z,290.00
2022-08-22T17:38:04.755Z,218.82
2022-08-22T17:40:43.572Z,109.15
2022-08-22T17:43:48.696Z,121.22
2022-08-22T17:46:57.204Z,73.72
2022-08-22T17:49:39.110Z,69.20
2022-08-22T17:52:15.982Z,41.35
2022-08-22T17:54:53.109Z,32.60
2022-08-22T17:57:39.859Z,39.05
2022-08-22T18:00:30.808Z,42.42
2022-08-22T18:03:12.471Z,32.70
2022-08-22T18:05:49.234Z,30.60
2022-08-22T18:09:13.431Z,37.80
2022-08-22T18:11:23.546Z,36.80
2022-08-22T18:14:17.190Z,35.47
2022-08-22T18:16:47.893Z,33.05
2022-08-22T18:19:41.303Z,26.80
2022-08-22T18:22:10.909Z,27.33
2022-08-22T18:24:50.714Z,23.52
2022-08-22T18:27:47.113Z,57.60
2022-08-22T18:30:15.236Z,50.88
2022-08-22T18:33:06.292Z,51.95
2022-08-22T18:35:43.276Z,54.58
2022-08-22T18:38:29.579Z,48.08
2022-08-22T18:41:06.399Z,40.78
2022-08-22T18:43:44.497Z,37.42
2022-08-22T18:46:33.060Z,61.05
2022-08-22T18:49:15.524Z,44.72
2022-08-22T18:51:43.216Z,32.28
2022-08-22T18:54:11.500Z,31.75
2022-08-22T18:57:05.732Z,35.50
2022-08-22T19:00:04.413Z,24.35
2022-08-22T19:03:23.007Z,21.85
2022-08-22T19:06:15.666Z,24.38
2022-08-22T19:09:13.439Z,26.10
2022-08-22T19:11:47.083Z,27.98
2022-08-22T19:14:50.987Z,25.05
2022-08-22T19:17:55.527Z,56.80
2022-08-22T19:20:51.513Z,231.07
2022-08-22T19:23:33.019Z,136.98
2022-08-22T19:26:47.796Z,68.45
2022-08-22T19:29:15.959Z,50.95
2022-08-22T19:31:44.307Z,39.55
2022-08-22T19:34:19.620Z,35.20
2022-08-22T19:37:06.898Z,132.07
2022-08-22T19:39:42.293Z,96.63
2022-08-22T19:42:21.079Z,87.32
2022-08-22T19:44:50.695Z,66.80
2022-08-22T19:47:17.248Z,55.50
2022-08-22T19:49:59.738Z,49.05
2022-08-22T19:52:51.935Z,33.42
2022-08-22T19:55:33.724Z,34.78
2022-08-22T19:58:31.736Z,28.83
2022-08-22T20:01:08.108Z,26.88
2022-08-22T20:03:50.840Z,27.52
2022-08-22T20:06:40.741Z,26.35
2022-08-22T20:09:35.723Z,26.38
2022-08-22T20:12:37.083Z,25.33
2022-08-22T20:15:26.143Z,23.92
2022-08-22T20:20:59.881Z,25.42
2022-08-22T20:23:30.915Z,26.63
2022-08-22T20:25:58.312Z,22.60
2022-08-22T20:28:29.784Z,22.48
2022-08-22T20:31:03.625Z,18.90
2022-08-22T20:33:37.053Z,22.15
2022-08-22T20:36:27.250Z,21.20
2022-08-22T20:39:00.152Z,29.52
2022-08-22T20:41:37.505Z,23.70
2022-08-22T20:44:25.969Z,36.28
2022-08-22T20:47:04.763Z,27.10
2022-08-22T20:49:44.380Z,20.90
2022-08-22T20:52:39.092Z,26.30
2022-08-22T20:55:13.370Z,20.38
2022-08-22T20:57:57.858Z,18.23
2022-08-22T21:00:28.331Z,18.55
2022-08-22T21:03:07.490Z,17.17
2022-08-22T21:05:40.434Z,19.52
2022-08-22T21:08:20.816Z,19.48
2022-08-22T21:11:16.644Z,15.45
2022-08-22T21:13:46.165Z,16.08
2022-08-22T21:16:31.374Z,15.93
2022-08-22T21:19:01.741Z,19.25
2022-08-22T21:21:34.029Z,14.23
2022-08-22T21:24:04.820Z,14.25
2022-08-22T21:26:50.370Z,15.75
2022-08-22T21:29:23.548Z,17.58
2022-08-22T21:31:53.837Z,13.25
2022-08-22T21:37:16.569Z,14.68
2022-08-22T21:40:17.984Z,12.95
2022-08-22T21:43:12.328Z,13.65
2022-08-22T21:45:39.716Z,13.90
2022-08-22T21:48:56.639Z,15.25
2022-08-22T21:51:40.810Z,14.05
2022-08-22T21:54:29.132Z,15.10
2022-08-22T21:57:15.009Z,14.13
2022-08-22T21:59:51.683Z,14.60
2022-08-22T22:02:37.359Z,17.83
2022-08-22T22:05:17.264Z,15.45
2022-08-22T22:07:49.091Z,17.05
2022-08-22T22:10:18.900Z,12.35
2022-08-22T22:12:48.791Z,13.05
2022-08-22T22:15:19.700Z,15.07
2022-08-22T22:17:46.447Z,16.35
2022-08-22T22:20:15.299Z,18.85
2022-08-22T22:22:45.990Z,18.60
2022-08-22T22:25:40.482Z,17.40
2022-08-22T22:28:37.933Z,15.95
2022-08-22T22:31:05.736Z,18.77
2022-08-22T22:33:36.124Z,21.10
2022-08-22T22:36:09.342Z,16.98
2022-08-22T22:38:38.079Z,15.60
2022-08-22T22:41:04.887Z,16.92
2022-08-22T22:43:31.590Z,17.73
2022-08-22T22:45:58.807Z,20.75
2022-08-22T22:48:25.599Z,14.98
2022-08-22T22:50:53.559Z,15.82
2022-08-22T22:53:21.493Z,17.50
2022-08-22T22:56:01.440Z,15.50
2022-08-22T22:58:29.075Z,14.30
2022-08-22T23:00:57.383Z,16.88
2022-08-22T23:03:27.552Z,18.80
2022-08-22T23:05:54.178Z,14.13
2022-08-22T23:08:20.829Z,15.90
2022-08-22T23:10:47.531Z,14.18
2022-08-22T23:13:15.558Z,15.85
2022-08-22T23:15:42.177Z,18.00
2022-08-22T23:18:08.890Z,17.90
2022-08-22T23:20:35.549Z,19.20
2022-08-22T23:23:02.235Z,17.75
2022-08-22T23:25:28.988Z,22.40
2022-08-22T23:27:55.710Z,20.52
2022-08-22T23:30:22.437Z,16.05
2022-08-22T23:32:49.231Z,20.85
2022-08-22T23:35:15.975Z,18.52
2022-08-22T23:37:42.609Z,18.17
2022-08-22T23:40:10.580Z,16.38
2022-08-22T23:42:37.405Z,14.98
2022-08-22T23:45:04.778Z,17.17
2022-08-22T23:47:31.451Z,17.38
2022-08-22T23:49:58.073Z,16.75
2022-08-22T23:52:25.620Z,18.13
2022-08-22T23:54:55.549Z,17.13
2022-08-22T23:57:26.568Z,17.08
2022-08-22T23:59:57.750Z,16.15
