createdAt,value
2018-02-15T00:01:40.937Z,50.61
2018-02-15T00:04:10.193Z,50.63
2018-02-15T00:09:07.857Z,51.29
2018-02-15T00:11:37.885Z,50.70
2018-02-15T00:14:07.110Z,51.05
2018-02-15T00:16:36.367Z,50.87
2018-02-15T00:19:06.399Z,50.24
2018-02-15T00:21:35.594Z,50.49
2018-02-15T00:24:04.883Z,50.33
2018-02-15T00:26:34.296Z,50.42
2018-02-15T00:29:03.514Z,50.77
2018-02-15T00:31:34.274Z,50.70
2018-02-15T00:34:03.495Z,50.23
2018-02-15T00:36:33.458Z,50.43
2018-02-15T00:39:02.678Z,50.07
2018-02-15T00:41:31.906Z,50.42
2018-02-15T00:44:01.130Z,50.41
2018-02-15T00:46:31.372Z,50.69
2018-02-15T00:49:00.571Z,50.25
2018-02-15T00:51:29.799Z,50.82
2018-02-15T00:53:59.195Z,50.55
2018-02-15T00:56:28.434Z,50.35
2018-02-15T00:58:57.758Z,49.91
2018-02-15T01:01:26.971Z,50.17
2018-02-15T01:03:56.261Z,49.37
2018-02-15T01:06:25.489Z,49.88
2018-02-15T01:08:54.877Z,49.91
2018-02-15T01:11:24.169Z,49.64
2018-02-15T01:13:53.379Z,49.83
2018-02-15T01:16:22.608Z,49.52
2018-02-15T01:18:52.671Z,49.53
2018-02-15T01:21:22.024Z,49.59
2018-02-15T01:23:51.211Z,49.13
2018-02-15T01:26:20.447Z,49.04
2018-02-15T01:28:50.470Z,49.05
2018-02-15T01:31:19.908Z,48.92
2018-02-15T01:33:49.310Z,48.80
2018-02-15T01:36:18.550Z,49.01
2018-02-15T01:38:48.592Z,49.13
2018-02-15T01:41:17.992Z,48.63
2018-02-15T01:43:47.218Z,48.85
2018-02-15T01:46:16.415Z,49.40
2018-02-15T01:48:45.642Z,48.96
2018-02-15T01:51:14.899Z,48.85
2018-02-15T01:53:45.707Z,49.16
2018-02-15T01:56:14.943Z,49.52
2018-02-15T01:58:44.171Z,49.55
2018-02-15T02:01:13.393Z,48.95
2018-02-15T02:03:42.827Z,49.85
2018-02-15T02:06:12.035Z,49.81
2018-02-15T02:08:41.279Z,49.61
2018-02-15T02:11:11.254Z,49.89
2018-02-15T02:13:40.566Z,49.73
2018-02-15T02:16:09.790Z,50.06
2018-02-15T02:18:40.039Z,49.74
2018-02-15T02:21:09.262Z,49.92
2018-02-15T02:23:38.484Z,49.99
2018-02-15T02:26:07.700Z,49.84
2018-02-15T02:28:36.923Z,50.05
2018-02-15T02:31:06.118Z,50.35
2018-02-15T02:33:35.327Z,50.00
2018-02-15T02:36:04.550Z,50.47
2018-02-15T02:38:33.819Z,50.13
2018-02-15T02:41:03.794Z,50.91
2018-02-15T02:43:33.028Z,50.37
2018-02-15T02:46:03.113Z,50.08
2018-02-15T02:48:32.518Z,50.59
2018-02-15T02:51:02.653Z,50.40
2018-02-15T02:53:32.634Z,50.18
2018-02-15T02:56:01.871Z,50.62
2018-02-15T02:58:32.023Z,50.14
2018-02-15T03:01:01.271Z,49.97
2018-02-15T03:03:30.634Z,50.02
2018-02-15T03:05:59.888Z,49.44
2018-02-15T03:08:29.953Z,49.24
2018-02-15T03:10:59.185Z,49.05
2018-02-15T03:13:28.584Z,48.84
2018-02-15T03:15:57.820Z,48.24
2018-02-15T03:18:27.783Z,47.48
2018-02-15T03:20:57.024Z,47.30
2018-02-15T03:23:26.442Z,47.07
2018-02-15T03:25:55.723Z,47.16
2018-02-15T03:28:25.748Z,47.22
2018-02-15T03:30:56.156Z,47.05
2018-02-15T03:33:26.266Z,47.20
2018-02-15T03:35:55.639Z,46.46
2018-02-15T03:38:24.852Z,46.10
2018-02-15T03:40:54.071Z,46.34
2018-02-15T03:43:24.070Z,46.05
2018-02-15T03:45:53.277Z,46.12
2018-02-15T03:48:23.284Z,45.41
2018-02-15T03:50:52.539Z,46.12
2018-02-15T03:53:21.755Z,46.11
2018-02-15T03:55:50.958Z,45.98
2018-02-15T03:58:20.297Z,46.50
2018-02-15T04:00:50.258Z,46.76
2018-02-15T04:03:19.531Z,47.42
2018-02-15T04:05:48.873Z,47.06
2018-02-15T04:08:18.300Z,47.52
2018-02-15T04:10:48.382Z,48.07
2018-02-15T04:13:17.622Z,47.83
2018-02-15T04:15:47.608Z,48.05
2018-02-15T04:18:16.901Z,48.48
2018-02-15T04:20:46.315Z,48.23
2018-02-15T04:23:15.516Z,48.05
2018-02-15T04:25:44.752Z,48.71
2018-02-15T04:28:13.983Z,48.84
2018-02-15T04:30:43.215Z,48.92
2018-02-15T04:33:12.430Z,48.96
2018-02-15T04:35:42.424Z,49.32
2018-02-15T04:38:11.628Z,49.91
2018-02-15T04:40:41.718Z,51.25
2018-02-15T04:43:11.833Z,52.51
2018-02-15T04:45:41.084Z,53.24
2018-02-15T04:48:11.046Z,54.68
2018-02-15T04:50:40.275Z,56.42
2018-02-15T04:53:10.996Z,58.39
2018-02-15T04:55:40.223Z,58.72
2018-02-15T04:58:10.234Z,59.62
2018-02-15T05:00:40.530Z,60.77
2018-02-15T05:03:09.733Z,61.71
2018-02-15T05:05:38.968Z,63.64
2018-02-15T05:08:09.078Z,63.73
2018-02-15T05:10:39.149Z,64.80
2018-02-15T05:13:08.448Z,64.96
2018-02-15T05:15:37.670Z,65.18
2018-02-15T05:18:07.064Z,65.69
2018-02-15T05:20:36.258Z,66.47
2018-02-15T05:23:05.495Z,66.58
2018-02-15T05:25:35.489Z,67.16
2018-02-15T05:28:04.809Z,67.96
2018-02-15T05:30:34.800Z,68.90
2018-02-15T05:33:04.019Z,70.13
2018-02-15T05:35:33.998Z,71.40
2018-02-15T05:38:03.275Z,71.55
2018-02-15T05:40:32.485Z,72.47
2018-02-15T05:43:01.697Z,72.60
2018-02-15T05:45:30.922Z,73.59
2018-02-15T05:48:00.927Z,73.93
2018-02-15T05:50:30.962Z,74.05
2018-02-15T05:53:00.958Z,74.76
2018-02-15T05:55:30.315Z,74.52
2018-02-15T05:57:59.694Z,74.31
2018-02-15T06:00:28.927Z,74.64
2018-02-15T06:02:59.024Z,74.53
2018-02-15T06:05:29.017Z,74.65
2018-02-15T06:07:59.028Z,74.94
2018-02-15T06:10:28.318Z,75.75
2018-02-15T06:12:58.330Z,75.31
2018-02-15T06:15:28.351Z,75.39
2018-02-15T06:17:57.544Z,75.52
2018-02-15T06:20:27.533Z,75.82
2018-02-15T06:22:56.752Z,75.95
2018-02-15T06:25:26.914Z,76.69
2018-02-15T06:27:56.178Z,77.62
2018-02-15T06:30:26.181Z,77.93
2018-02-15T06:32:55.384Z,78.70
2018-02-15T06:35:24.654Z,79.01
2018-02-15T06:37:53.957Z,80.06
2018-02-15T06:40:23.182Z,80.95
2018-02-15T06:42:52.375Z,81.15
2018-02-15T06:45:22.456Z,81.67
2018-02-15T06:47:51.650Z,82.35
2018-02-15T06:50:20.905Z,82.66
2018-02-15T06:52:50.093Z,82.71
2018-02-15T06:55:19.317Z,82.82
2018-02-15T06:57:48.549Z,82.55
2018-02-15T07:00:17.768Z,82.67
2018-02-15T07:02:47.009Z,82.82
2018-02-15T07:05:16.213Z,83.32
2018-02-15T07:07:45.500Z,83.03
2018-02-15T07:10:14.776Z,83.56
2018-02-15T07:12:45.546Z,83.52
2018-02-15T07:15:14.907Z,83.44
2018-02-15T07:17:44.110Z,83.44
2018-02-15T07:20:14.110Z,83.54
2018-02-15T07:22:43.360Z,83.72
2018-02-15T07:25:13.444Z,83.82
2018-02-15T07:27:43.484Z,84.19
2018-02-15T07:30:13.455Z,84.48
2018-02-15T07:32:42.723Z,84.23
2018-02-15T07:35:11.952Z,84.28
2018-02-15T07:37:41.167Z,84.30
2018-02-15T07:40:11.181Z,84.32
2018-02-15T07:42:40.440Z,84.07
2018-02-15T07:45:09.676Z,84.43
2018-02-15T07:47:40.378Z,83.89
2018-02-15T07:50:09.650Z,83.88
2018-02-15T07:52:38.856Z,83.44
2018-02-15T07:55:08.078Z,83.29
2018-02-15T07:57:37.286Z,82.97
2018-02-15T08:00:06.646Z,82.68
2018-02-15T08:02:36.590Z,82.27
2018-02-15T08:05:05.860Z,82.07
2018-02-15T08:07:35.086Z,81.59
2018-02-15T08:10:04.291Z,81.47
2018-02-15T08:12:33.547Z,80.85
2018-02-15T08:15:03.490Z,80.85
2018-02-15T08:17:32.714Z,80.80
2018-02-15T08:20:03.432Z,81.03
2018-02-15T08:22:32.780Z,80.95
2018-02-15T08:25:02.854Z,80.74
2018-02-15T08:27:32.086Z,80.83
2018-02-15T08:30:02.090Z,80.60
2018-02-15T08:32:31.320Z,80.85
2018-02-15T08:35:00.723Z,80.75
2018-02-15T08:37:30.008Z,80.69
2018-02-15T08:39:59.336Z,80.49
2018-02-15T08:42:28.571Z,80.20
2018-02-15T08:44:58.718Z,80.09
2018-02-15T08:47:28.036Z,79.92
2018-02-15T08:49:58.003Z,79.21
2018-02-15T08:52:27.212Z,79.45
2018-02-15T08:54:56.535Z,79.24
2018-02-15T08:57:26.536Z,78.72
2018-02-15T08:59:57.276Z,78.76
2018-02-15T09:02:26.503Z,78.66
2018-02-15T09:04:55.769Z,78.38
2018-02-15T09:07:25.780Z,78.35
2018-02-15T09:09:54.988Z,78.54
2018-02-15T09:12:24.962Z,78.73
2018-02-15T09:14:54.198Z,79.02
2018-02-15T09:17:24.187Z,78.81
2018-02-15T09:19:53.495Z,78.91
2018-02-15T09:22:22.732Z,78.67
2018-02-15T09:24:52.751Z,78.55
2018-02-15T09:27:21.986Z,78.72
2018-02-15T09:29:52.695Z,78.71
2018-02-15T09:32:26.455Z,78.64
2018-02-15T09:34:56.267Z,78.59
2018-02-15T09:37:25.504Z,79.12
2018-02-15T09:39:54.749Z,79.37
2018-02-15T09:42:23.951Z,79.69
2018-02-15T09:44:53.263Z,80.06
2018-02-15T09:47:22.762Z,79.93
2018-02-15T09:49:51.987Z,79.88
2018-02-15T09:52:21.987Z,79.77
2018-02-15T09:54:52.023Z,80.04
2018-02-15T09:57:22.016Z,80.12
2018-02-15T09:59:52.198Z,81.28
2018-02-15T10:02:21.421Z,81.69
2018-02-15T10:04:50.598Z,82.13
2018-02-15T10:07:19.839Z,82.49
2018-02-15T10:09:49.828Z,82.74
2018-02-15T10:12:19.050Z,82.85
2018-02-15T10:14:49.009Z,82.69
2018-02-15T10:17:18.244Z,83.05
2018-02-15T10:19:47.419Z,83.11
2018-02-15T10:22:16.678Z,83.06
2018-02-15T10:24:45.869Z,82.83
2018-02-15T10:27:15.104Z,82.45
2018-02-15T10:29:44.312Z,82.32
2018-02-15T10:32:13.501Z,82.46
2018-02-15T10:34:42.859Z,82.90
2018-02-15T10:37:13.027Z,82.88
2018-02-15T10:39:42.236Z,82.98
2018-02-15T10:42:11.471Z,83.52
2018-02-15T10:44:40.668Z,84.24
2018-02-15T10:47:10.771Z,84.23
2018-02-15T10:49:39.999Z,84.45
2018-02-15T10:52:09.197Z,84.89
2018-02-15T10:54:38.428Z,85.20
2018-02-15T10:57:07.646Z,85.58
2018-02-15T10:59:36.926Z,85.98
2018-02-15T11:02:11.536Z,85.99
2018-02-15T11:04:46.202Z,85.53
2018-02-15T11:07:15.390Z,85.58
2018-02-15T11:09:44.640Z,85.59
2018-02-15T11:12:13.847Z,85.51
2018-02-15T11:14:43.084Z,85.36
2018-02-15T11:17:13.159Z,85.52
2018-02-15T11:19:42.373Z,85.65
2018-02-15T11:22:11.726Z,85.76
2018-02-15T11:24:41.712Z,85.84
2018-02-15T11:27:10.974Z,85.71
2018-02-15T11:29:40.159Z,85.60
2018-02-15T11:32:09.458Z,85.59
2018-02-15T11:34:39.520Z,85.74
2018-02-15T11:37:08.826Z,85.91
2018-02-15T11:39:38.054Z,85.65
2018-02-15T11:42:08.038Z,85.73
2018-02-15T11:44:37.300Z,85.45
2018-02-15T11:47:06.691Z,85.39
2018-02-15T11:49:36.643Z,85.43
2018-02-15T11:52:05.858Z,85.32
2018-02-15T11:54:35.088Z,85.20
2018-02-15T11:57:04.463Z,85.50
2018-02-15T11:59:33.724Z,85.91
2018-02-15T12:02:02.955Z,86.39
2018-02-15T12:04:33.232Z,86.55
2018-02-15T12:07:03.400Z,86.89
2018-02-15T12:09:34.104Z,87.14
2018-02-15T12:12:03.299Z,87.23
2018-02-15T12:14:32.679Z,87.03
2018-02-15T12:17:02.005Z,86.92
2018-02-15T12:19:31.366Z,86.56
2018-02-15T12:22:00.594Z,86.69
2018-02-15T12:24:29.802Z,86.48
2018-02-15T12:26:59.019Z,86.63
2018-02-15T12:29:28.238Z,86.80
2018-02-15T12:31:58.209Z,86.53
2018-02-15T12:34:27.523Z,86.35
2018-02-15T12:36:56.956Z,85.99
2018-02-15T12:39:26.428Z,85.90
2018-02-15T12:41:55.645Z,85.95
2018-02-15T12:44:24.850Z,86.16
2018-02-15T12:46:54.975Z,86.55
2018-02-15T12:49:24.175Z,86.66
2018-02-15T12:51:54.178Z,86.65
2018-02-15T12:54:23.357Z,86.85
2018-02-15T12:56:53.378Z,86.68
2018-02-15T12:59:22.573Z,86.85
2018-02-15T13:01:53.300Z,86.67
2018-02-15T13:04:22.546Z,86.50
2018-02-15T13:06:52.471Z,86.45
2018-02-15T13:09:21.696Z,86.09
2018-02-15T13:11:50.984Z,86.11
2018-02-15T13:14:20.288Z,85.83
2018-02-15T13:16:55.374Z,86.11
2018-02-15T13:19:43.171Z,85.99
2018-02-15T13:22:30.138Z,86.17
2018-02-15T13:25:00.146Z,85.96
2018-02-15T13:41:05.102Z,86.46
2018-02-15T13:43:34.321Z,86.77
2018-02-15T13:46:03.572Z,87.11
2018-02-15T13:48:32.896Z,87.13
2018-02-15T13:51:02.227Z,87.59
2018-02-15T13:53:31.422Z,87.74
2018-02-15T13:56:00.638Z,87.80
2018-02-15T13:58:29.866Z,87.86
2018-02-15T14:00:59.142Z,87.93
2018-02-15T14:03:28.343Z,87.87
2018-02-15T14:05:57.841Z,87.84
2018-02-15T14:08:27.045Z,87.98
2018-02-15T14:10:57.030Z,88.08
2018-02-15T14:13:27.573Z,88.13
2018-02-15T14:15:57.535Z,88.27
2018-02-15T14:18:26.780Z,88.21
2018-02-15T14:20:55.974Z,88.29
2018-02-15T14:23:25.178Z,88.24
2018-02-15T14:25:54.467Z,88.07
2018-02-15T14:28:23.720Z,87.79
2018-02-15T14:30:52.900Z,87.72
2018-02-15T14:33:22.874Z,87.62
2018-02-15T14:35:52.099Z,87.47
2018-02-15T14:38:22.088Z,87.42
2018-02-15T14:40:51.505Z,87.38
2018-02-15T14:43:22.223Z,87.32
2018-02-15T14:45:51.422Z,87.06
2018-02-15T14:48:20.646Z,87.26
2018-02-15T14:50:50.827Z,87.27
2018-02-15T14:53:20.053Z,87.18
2018-02-15T14:55:50.742Z,87.22
2018-02-15T14:58:19.977Z,87.15
2018-02-15T15:00:49.226Z,87.07
2018-02-15T15:03:18.526Z,86.97
2018-02-15T15:05:48.489Z,86.83
2018-02-15T15:08:17.791Z,86.70
2018-02-15T15:10:47.067Z,86.85
2018-02-15T15:13:16.286Z,86.97
2018-02-15T15:15:50.534Z,86.75
2018-02-15T15:18:20.852Z,86.61
2018-02-15T15:20:50.927Z,86.60
2018-02-15T15:23:20.118Z,86.67
2018-02-15T15:25:49.394Z,86.64
2018-02-15T15:28:19.318Z,86.78
2018-02-15T15:30:48.544Z,86.67
2018-02-15T15:33:17.770Z,86.76
2018-02-15T15:35:47.766Z,86.73
2018-02-15T15:38:16.970Z,86.66
2018-02-15T15:40:47.736Z,86.70
2018-02-15T15:43:16.878Z,86.60
2018-02-15T15:45:46.777Z,86.66
2018-02-15T15:48:15.967Z,86.70
2018-02-15T15:50:45.218Z,86.82
2018-02-15T15:53:15.184Z,86.63
2018-02-15T15:55:44.507Z,86.74
2018-02-15T15:58:13.738Z,86.72
2018-02-15T16:00:43.682Z,86.92
2018-02-15T16:03:12.878Z,86.77
2018-02-15T16:05:42.108Z,87.02
2018-02-15T16:08:11.391Z,87.14
2018-02-15T16:10:40.587Z,86.98
2018-02-15T16:13:09.825Z,86.85
2018-02-15T16:15:40.533Z,86.69
2018-02-15T16:18:09.779Z,86.54
2018-02-15T16:20:39.014Z,86.60
2018-02-15T16:23:08.226Z,86.63
2018-02-15T16:25:37.438Z,86.69
2018-02-15T16:28:07.522Z,86.82
2018-02-15T16:30:36.842Z,86.96
2018-02-15T16:33:06.038Z,86.95
2018-02-15T16:35:35.265Z,87.10
2018-02-15T16:38:04.432Z,87.15
2018-02-15T16:40:33.654Z,87.25
2018-02-15T16:43:04.379Z,87.11
2018-02-15T16:45:33.616Z,87.19
2018-02-15T16:48:02.813Z,87.25
2018-02-15T16:50:32.027Z,87.11
2018-02-15T16:53:01.226Z,87.39
2018-02-15T16:55:30.455Z,87.56
2018-02-15T16:57:59.722Z,87.38
2018-02-15T17:00:29.693Z,87.34
2018-02-15T17:02:58.913Z,87.37
2018-02-15T17:05:28.110Z,87.30
2018-02-15T17:07:57.414Z,87.14
2018-02-15T17:10:27.390Z,87.27
2018-02-15T17:12:58.102Z,87.34
2018-02-15T17:15:27.533Z,87.29
2018-02-15T17:17:56.739Z,87.71
2018-02-15T17:20:27.446Z,87.65
2018-02-15T17:22:56.651Z,87.90
2018-02-15T17:25:25.918Z,87.87
2018-02-15T17:27:55.233Z,88.20
2018-02-15T17:30:24.483Z,88.41
2018-02-15T17:32:53.742Z,88.15
2018-02-15T17:35:22.934Z,88.20
2018-02-15T17:37:52.177Z,88.07
2018-02-15T17:40:21.543Z,88.12
2018-02-15T17:42:52.280Z,87.75
2018-02-15T17:45:23.006Z,87.91
2018-02-15T17:47:53.143Z,87.72
2018-02-15T17:50:23.166Z,87.81
2018-02-15T17:52:53.155Z,88.13
2018-02-15T17:55:23.968Z,87.95
2018-02-15T17:57:53.302Z,87.90
2018-02-15T18:00:23.282Z,87.78
2018-02-15T18:02:52.579Z,87.77
2018-02-15T18:05:24.127Z,87.76
2018-02-15T18:07:56.778Z,87.88
2018-02-15T18:10:29.941Z,88.05
2018-02-15T18:12:59.153Z,88.25
2018-02-15T18:15:29.140Z,88.46
2018-02-15T18:17:59.895Z,88.65
2018-02-15T18:20:29.902Z,88.67
2018-02-15T18:23:00.615Z,88.82
2018-02-15T18:25:29.939Z,88.72
2018-02-15T18:27:59.166Z,88.64
2018-02-15T18:30:29.146Z,88.57
2018-02-15T18:32:58.398Z,88.38
2018-02-15T18:35:27.734Z,88.46
2018-02-15T18:37:57.000Z,88.30
2018-02-15T18:40:26.258Z,89.21
2018-02-15T18:42:55.498Z,90.68
2018-02-15T18:45:24.775Z,90.35
2018-02-15T18:47:53.994Z,90.38
2018-02-15T18:50:23.209Z,90.42
2018-02-15T18:52:52.485Z,90.22
2018-02-15T18:55:21.691Z,89.79
2018-02-15T18:57:50.942Z,89.82
2018-02-15T19:00:20.918Z,89.82
2018-02-15T19:02:50.858Z,89.80
2018-02-15T19:05:21.192Z,89.68
2018-02-15T19:07:51.308Z,89.58
2018-02-15T19:10:20.544Z,89.57
2018-02-15T19:12:49.797Z,89.62
2018-02-15T19:15:19.010Z,89.72
2018-02-15T19:17:48.306Z,89.81
2018-02-15T19:20:17.699Z,89.90
2018-02-15T19:22:47.799Z,89.85
2018-02-15T19:25:17.063Z,89.81
2018-02-15T19:27:46.297Z,89.95
2018-02-15T19:30:17.063Z,89.95
2018-02-15T19:32:46.281Z,89.81
2018-02-15T19:35:16.305Z,90.15
2018-02-15T19:37:45.550Z,90.38
2018-02-15T19:40:14.791Z,90.40
2018-02-15T19:42:44.001Z,90.38
2018-02-15T19:45:13.242Z,90.32
2018-02-15T19:47:44.150Z,90.56
2018-02-15T19:50:13.385Z,90.45
2018-02-15T19:52:42.616Z,90.28
2018-02-15T19:55:12.635Z,90.38
2018-02-15T19:57:41.868Z,90.24
2018-02-15T20:00:11.218Z,90.11
2018-02-15T20:02:41.291Z,90.24
2018-02-15T20:05:10.597Z,90.07
2018-02-15T20:07:40.661Z,89.72
2018-02-15T20:10:10.719Z,89.68
2018-02-15T20:12:40.098Z,89.94
2018-02-15T20:15:09.400Z,89.83
2018-02-15T20:17:38.833Z,89.73
2018-02-15T20:20:13.392Z,89.90
2018-02-15T20:22:42.893Z,90.05
2018-02-15T20:25:12.963Z,90.04
2018-02-15T20:27:47.589Z,90.02
2018-02-15T20:30:16.827Z,89.78
2018-02-15T20:32:46.869Z,89.71
2018-02-15T20:35:16.876Z,89.80
2018-02-15T20:37:52.462Z,89.71
2018-02-15T20:40:27.140Z,89.75
2018-02-15T20:42:57.224Z,89.60
2018-02-15T20:45:26.495Z,89.48
2018-02-15T20:47:55.802Z,89.49
2018-02-15T20:50:30.372Z,89.34
2018-02-15T20:53:05.882Z,89.24
2018-02-15T20:55:40.439Z,89.44
2018-02-15T20:58:09.904Z,89.65
2018-02-15T21:00:39.153Z,89.99
2018-02-15T21:03:08.349Z,89.90
2018-02-15T21:05:38.340Z,90.00
2018-02-15T21:08:07.573Z,90.01
2018-02-15T21:10:37.723Z,89.91
2018-02-15T21:13:06.947Z,90.14
2018-02-15T21:15:36.183Z,90.37
2018-02-15T21:18:06.143Z,90.37
2018-02-15T21:20:35.505Z,90.40
2018-02-15T21:23:05.613Z,90.14
2018-02-15T21:25:35.618Z,90.04
2018-02-15T21:28:05.617Z,89.92
2018-02-15T21:30:34.860Z,89.89
2018-02-15T21:33:04.090Z,90.02
2018-02-15T21:35:33.354Z,90.47
2018-02-15T21:38:03.350Z,90.71
2018-02-15T21:40:33.347Z,90.72
2018-02-15T21:43:04.118Z,90.60
2018-02-15T21:45:34.083Z,90.70
2018-02-15T21:48:03.310Z,90.62
2018-02-15T21:50:32.508Z,90.71
2018-02-15T21:53:02.543Z,90.67
2018-02-15T21:55:31.826Z,90.63
2018-02-15T21:58:01.144Z,90.41
2018-02-15T22:00:30.374Z,90.32
2018-02-15T22:02:59.578Z,90.48
2018-02-15T22:05:28.804Z,90.44
2018-02-15T22:07:58.044Z,90.56
2018-02-15T22:10:27.294Z,90.59
2018-02-15T22:12:56.547Z,90.62
2018-02-15T22:15:26.519Z,90.90
2018-02-15T22:17:55.871Z,91.11
2018-02-15T22:20:25.069Z,91.17
2018-02-15T22:22:54.298Z,91.55
2018-02-15T22:25:23.599Z,91.66
2018-02-15T22:27:52.845Z,91.51
2018-02-15T22:30:22.066Z,91.45
2018-02-15T22:32:51.364Z,91.54
2018-02-15T22:35:20.599Z,91.55
2018-02-15T22:37:49.900Z,91.43
2018-02-15T22:40:19.090Z,91.51
2018-02-15T22:42:48.390Z,91.02
2018-02-15T22:45:19.155Z,91.19
2018-02-15T22:47:50.146Z,91.08
2018-02-15T22:50:19.374Z,90.91
2018-02-15T22:52:50.161Z,90.54
2018-02-15T22:55:20.179Z,91.02
2018-02-15T22:57:49.369Z,90.86
2018-02-15T23:00:18.582Z,90.93
2018-02-15T23:02:47.826Z,90.68
2018-02-15T23:05:17.843Z,90.42
2018-02-15T23:07:47.856Z,90.67
2018-02-15T23:10:18.070Z,90.62
2018-02-15T23:12:48.133Z,90.72
2018-02-15T23:15:17.388Z,90.59
2018-02-15T23:17:46.635Z,90.81
2018-02-15T23:20:15.941Z,90.81
2018-02-15T23:22:45.131Z,90.57
2018-02-15T23:25:14.392Z,90.62
2018-02-15T23:27:44.570Z,90.86
2018-02-15T23:30:17.911Z,91.06
2018-02-15T23:32:47.874Z,90.97
2018-02-15T23:35:17.118Z,90.87
2018-02-15T23:37:47.122Z,91.27
2018-02-15T23:40:17.833Z,91.50
2018-02-15T23:42:47.066Z,91.65
2018-02-15T23:45:17.072Z,91.63
2018-02-15T23:47:47.115Z,91.59
2018-02-15T23:50:16.366Z,91.74
2018-02-15T23:52:45.593Z,92.00
2018-02-15T23:55:15.580Z,91.62
2018-02-15T23:57:44.822Z,91.28
