createdAt,value
2023-01-07T00:00:06.582Z,57.77
2023-01-07T00:02:58.883Z,57.62
2023-01-07T00:05:31.150Z,57.54
2023-01-07T00:08:03.411Z,57.70
2023-01-07T00:10:37.390Z,57.63
2023-01-07T00:13:09.756Z,57.49
2023-01-07T00:15:41.991Z,57.62
2023-01-07T00:18:14.361Z,57.47
2023-01-07T00:20:46.533Z,57.73
2023-01-07T00:23:18.816Z,57.46
2023-01-07T00:25:51.104Z,57.72
2023-01-07T00:28:23.338Z,57.45
2023-01-07T00:31:00.214Z,57.70
2023-01-07T00:33:35.368Z,57.49
2023-01-07T00:36:09.656Z,57.73
2023-01-07T00:38:42.163Z,57.66
2023-01-07T00:41:14.394Z,57.78
2023-01-07T00:43:46.611Z,57.42
2023-01-07T00:46:19.010Z,57.49
2023-01-07T00:48:52.076Z,57.51
2023-01-07T00:51:26.173Z,57.94
2023-01-07T00:53:58.503Z,57.80
2023-01-07T00:56:30.696Z,57.44
2023-01-07T00:59:02.961Z,57.52
2023-01-07T01:01:35.637Z,57.60
2023-01-07T01:04:08.418Z,57.55
2023-01-07T01:06:40.641Z,57.63
2023-01-07T01:09:12.863Z,57.62
2023-01-07T01:11:45.076Z,57.62
2023-01-07T01:14:17.415Z,57.75
2023-01-07T01:16:49.578Z,57.50
2023-01-07T01:19:21.753Z,57.67
2023-01-07T01:21:54.077Z,57.50
2023-01-07T01:24:26.281Z,57.42
2023-01-07T01:26:58.494Z,57.52
2023-01-07T01:29:30.701Z,57.47
2023-01-07T01:32:02.949Z,57.72
2023-01-07T01:34:35.169Z,57.36
2023-01-07T01:37:07.731Z,57.47
2023-01-07T01:39:40.101Z,57.58
2023-01-07T01:42:16.638Z,57.56
2023-01-07T01:44:52.399Z,57.59
2023-01-07T01:47:31.046Z,57.56
2023-01-07T01:50:11.373Z,57.40
2023-01-07T01:52:48.821Z,57.67
2023-01-07T01:55:23.969Z,57.46
2023-01-07T01:58:00.776Z,57.42
2023-01-07T02:00:34.037Z,57.38
2023-01-07T02:03:10.864Z,57.33
2023-01-07T02:05:44.466Z,57.29
2023-01-07T02:08:22.198Z,57.39
2023-01-07T02:11:02.738Z,57.25
2023-01-07T02:13:48.804Z,57.35
2023-01-07T02:16:30.329Z,57.38
2023-01-07T02:19:26.009Z,57.43
2023-01-07T02:22:03.457Z,57.34
2023-01-07T02:24:57.067Z,57.33
2023-01-07T02:27:56.902Z,57.52
2023-01-07T02:30:47.315Z,57.21
2023-01-07T02:33:42.217Z,57.42
2023-01-07T02:36:37.436Z,57.35
2023-01-07T02:39:23.828Z,57.40
2023-01-07T02:42:00.725Z,57.40
2023-01-07T02:44:39.898Z,57.45
2023-01-07T02:47:16.816Z,57.35
2023-01-07T02:49:50.837Z,57.31
2023-01-07T02:52:25.844Z,57.27
2023-01-07T02:55:04.686Z,57.21
2023-01-07T02:58:09.486Z,57.35
2023-01-07T03:01:06.882Z,57.32
2023-01-07T03:03:54.974Z,57.34
2023-01-07T03:06:48.657Z,57.18
2023-01-07T03:09:32.119Z,57.25
2023-01-07T03:12:13.819Z,57.28
2023-01-07T03:14:49.669Z,57.19
2023-01-07T03:17:21.929Z,57.37
2023-01-07T03:19:59.197Z,57.48
2023-01-07T03:22:34.984Z,57.52
2023-01-07T03:25:10.306Z,57.46
2023-01-07T03:27:44.176Z,57.44
2023-01-07T03:30:20.162Z,57.36
2023-01-07T03:32:55.634Z,57.50
2023-01-07T03:35:31.685Z,57.32
2023-01-07T03:38:06.076Z,57.46
2023-01-07T03:40:38.567Z,57.43
2023-01-07T03:43:19.278Z,57.48
2023-01-07T03:45:53.451Z,57.37
2023-01-07T03:48:25.689Z,57.46
2023-01-07T03:50:57.908Z,57.25
2023-01-07T03:53:30.091Z,57.37
2023-01-07T03:56:02.295Z,57.41
2023-01-07T03:58:34.515Z,57.37
2023-01-07T04:01:06.777Z,57.29
2023-01-07T04:03:38.998Z,57.34
2023-01-07T04:06:11.327Z,57.36
2023-01-07T04:08:43.512Z,57.48
2023-01-07T04:11:15.789Z,57.55
2023-01-07T04:13:48.182Z,57.32
2023-01-07T04:16:20.436Z,57.39
2023-01-07T04:18:52.829Z,57.40
2023-01-07T04:21:25.253Z,57.38
2023-01-07T04:23:57.464Z,57.51
2023-01-07T04:26:29.777Z,57.40
2023-01-07T04:29:02.015Z,57.46
2023-01-07T04:31:34.226Z,57.43
2023-01-07T04:34:06.622Z,57.59
2023-01-07T04:36:38.819Z,57.39
2023-01-07T04:39:11.101Z,57.67
2023-01-07T04:41:43.259Z,57.72
2023-01-07T04:44:17.751Z,57.41
2023-01-07T04:46:50.014Z,57.53
2023-01-07T04:49:22.324Z,57.42
2023-01-07T04:51:55.994Z,57.42
2023-01-07T04:54:28.193Z,57.40
2023-01-07T04:57:00.354Z,57.36
2023-01-07T04:59:32.615Z,57.63
2023-01-07T05:02:04.932Z,57.65
2023-01-07T05:04:37.376Z,57.92
2023-01-07T05:07:09.629Z,58.08
2023-01-07T05:09:41.825Z,58.04
2023-01-07T05:12:14.164Z,58.13
2023-01-07T05:14:46.401Z,58.05
2023-01-07T05:17:18.611Z,58.17
2023-01-07T05:19:50.808Z,58.20
2023-01-07T05:22:23.187Z,58.18
2023-01-07T05:24:55.434Z,58.37
2023-01-07T05:27:27.682Z,58.43
2023-01-07T05:30:00.013Z,58.54
2023-01-07T05:32:32.336Z,58.37
2023-01-07T05:35:04.629Z,58.69
2023-01-07T05:37:36.981Z,58.71
2023-01-07T05:40:11.898Z,58.81
2023-01-07T05:42:44.353Z,58.73
2023-01-07T05:45:16.688Z,58.79
2023-01-07T05:47:49.019Z,58.91
2023-01-07T05:50:21.231Z,58.87
2023-01-07T05:52:54.926Z,59.00
2023-01-07T05:55:27.131Z,59.00
2023-01-07T05:57:59.877Z,58.99
2023-01-07T06:00:32.068Z,59.15
2023-01-07T06:03:04.452Z,59.02
2023-01-07T06:05:36.768Z,59.17
2023-01-07T06:08:09.230Z,59.12
2023-01-07T06:10:41.825Z,59.21
2023-01-07T06:13:14.125Z,59.11
2023-01-07T06:15:46.399Z,59.26
2023-01-07T06:18:18.605Z,59.17
2023-01-07T06:20:51.839Z,59.25
2023-01-07T06:23:24.418Z,59.39
2023-01-07T06:25:56.589Z,59.13
2023-01-07T06:28:28.789Z,59.21
2023-01-07T06:31:01.102Z,59.49
2023-01-07T06:33:33.670Z,59.64
2023-01-07T06:36:07.186Z,59.52
2023-01-07T06:38:39.508Z,59.63
2023-01-07T06:41:11.749Z,59.57
2023-01-07T06:43:43.973Z,59.58
2023-01-07T06:46:16.556Z,59.66
2023-01-07T06:48:48.844Z,59.88
2023-01-07T06:51:21.050Z,59.82
2023-01-07T06:53:53.336Z,59.60
2023-01-07T06:56:25.519Z,59.55
2023-01-07T06:58:57.695Z,59.47
2023-01-07T07:01:29.956Z,59.77
2023-01-07T07:04:02.409Z,59.76
2023-01-07T07:06:34.710Z,59.84
2023-01-07T07:09:06.925Z,59.83
2023-01-07T07:11:39.269Z,59.88
2023-01-07T07:14:11.616Z,59.92
2023-01-07T07:16:43.799Z,60.03
2023-01-07T07:19:15.925Z,59.99
2023-01-07T07:21:49.662Z,59.93
2023-01-07T07:24:21.838Z,60.17
2023-01-07T07:26:54.460Z,60.06
2023-01-07T07:29:26.721Z,60.06
2023-01-07T07:31:59.089Z,60.14
2023-01-07T07:34:31.293Z,59.95
2023-01-07T07:37:03.786Z,60.17
2023-01-07T07:39:36.233Z,60.22
2023-01-07T07:42:09.061Z,60.24
2023-01-07T07:44:41.263Z,60.11
2023-01-07T07:47:13.506Z,60.31
2023-01-07T07:49:45.706Z,60.23
2023-01-07T07:52:18.006Z,59.99
2023-01-07T07:54:50.183Z,59.72
2023-01-07T07:57:22.346Z,59.95
2023-01-07T07:59:54.515Z,59.78
2023-01-07T08:02:26.768Z,59.31
2023-01-07T08:04:58.994Z,59.11
2023-01-07T08:07:32.672Z,58.65
2023-01-07T08:10:08.885Z,58.85
2023-01-07T08:12:41.636Z,58.48
2023-01-07T08:15:14.419Z,58.53
2023-01-07T08:17:46.616Z,58.57
2023-01-07T08:20:19.048Z,58.19
2023-01-07T08:22:51.378Z,58.05
2023-01-07T08:25:23.669Z,57.93
2023-01-07T08:27:57.344Z,57.65
2023-01-07T08:30:30.001Z,57.41
2023-01-07T08:33:04.984Z,57.25
2023-01-07T08:35:37.782Z,57.34
2023-01-07T08:38:11.310Z,57.02
2023-01-07T08:40:44.431Z,56.87
2023-01-07T08:43:16.621Z,56.84
2023-01-07T08:45:53.338Z,56.77
2023-01-07T08:48:25.878Z,56.62
2023-01-07T08:50:58.117Z,56.52
2023-01-07T08:53:30.422Z,56.38
2023-01-07T08:56:02.808Z,56.32
2023-01-07T08:58:35.302Z,56.02
2023-01-07T09:01:08.966Z,56.02
2023-01-07T09:03:41.591Z,55.89
2023-01-07T09:06:14.118Z,55.67
2023-01-07T09:08:46.435Z,55.32
2023-01-07T09:11:18.704Z,55.38
2023-01-07T09:13:50.919Z,55.33
2023-01-07T09:16:23.268Z,55.33
2023-01-07T09:18:55.442Z,55.08
2023-01-07T09:21:27.698Z,55.06
2023-01-07T09:23:59.861Z,55.02
2023-01-07T09:26:32.093Z,54.78
2023-01-07T09:29:04.442Z,54.41
2023-01-07T09:31:36.833Z,54.40
2023-01-07T09:34:09.259Z,54.50
2023-01-07T09:36:41.523Z,54.47
2023-01-07T09:39:15.392Z,54.51
2023-01-07T09:41:57.285Z,54.07
2023-01-07T09:44:44.749Z,53.86
2023-01-07T09:47:22.046Z,53.89
2023-01-07T09:49:58.786Z,53.59
2023-01-07T09:52:37.325Z,53.74
2023-01-07T09:55:17.976Z,53.48
2023-01-07T09:57:50.665Z,53.46
2023-01-07T10:00:25.765Z,53.27
2023-01-07T10:03:15.670Z,53.28
2023-01-07T10:06:01.692Z,53.08
2023-01-07T10:08:47.033Z,53.02
2023-01-07T10:11:34.063Z,52.95
2023-01-07T10:14:26.711Z,52.71
2023-01-07T10:17:04.100Z,52.42
2023-01-07T10:19:48.897Z,52.79
2023-01-07T10:22:30.460Z,52.50
2023-01-07T10:25:06.630Z,52.53
2023-01-07T10:27:44.033Z,52.52
2023-01-07T10:30:20.353Z,52.38
2023-01-07T10:33:00.248Z,52.12
2023-01-07T10:35:36.333Z,52.00
2023-01-07T10:38:15.074Z,52.03
2023-01-07T10:40:53.101Z,51.61
2023-01-07T10:43:42.627Z,51.66
2023-01-07T10:46:30.395Z,51.71
2023-01-07T10:49:26.695Z,51.70
2023-01-07T10:52:14.145Z,51.48
2023-01-07T10:55:04.275Z,51.22
2023-01-07T10:57:37.816Z,51.47
2023-01-07T11:00:17.646Z,51.43
2023-01-07T11:02:54.694Z,51.21
2023-01-07T11:05:29.777Z,51.23
2023-01-07T11:08:04.691Z,51.13
2023-01-07T11:10:39.426Z,51.32
2023-01-07T11:13:20.307Z,51.23
2023-01-07T11:15:57.161Z,51.11
2023-01-07T11:18:33.300Z,51.03
2023-01-07T11:21:05.515Z,51.06
2023-01-07T11:23:41.349Z,51.02
2023-01-07T11:26:19.258Z,50.97
2023-01-07T11:28:54.900Z,50.91
2023-01-07T11:31:47.159Z,50.57
2023-01-07T11:34:24.901Z,50.81
2023-01-07T11:36:57.572Z,50.66
2023-01-07T11:39:31.752Z,50.59
2023-01-07T11:42:29.926Z,50.46
2023-01-07T11:45:19.380Z,50.46
2023-01-07T11:48:02.177Z,50.48
2023-01-07T11:50:38.509Z,50.37
2023-01-07T11:53:28.401Z,50.21
2023-01-07T11:56:03.563Z,50.37
2023-01-07T11:58:38.519Z,50.22
2023-01-07T12:01:19.925Z,50.26
2023-01-07T12:04:13.620Z,50.61
2023-01-07T12:06:48.295Z,50.52
2023-01-07T12:09:27.887Z,50.46
2023-01-07T12:12:07.957Z,50.54
2023-01-07T12:14:41.785Z,50.45
2023-01-07T12:17:19.362Z,50.51
2023-01-07T12:20:22.427Z,50.55
2023-01-07T12:23:05.340Z,50.42
2023-01-07T12:25:45.563Z,50.19
2023-01-07T12:28:20.512Z,50.43
2023-01-07T12:31:14.228Z,50.40
2023-01-07T12:34:06.272Z,50.52
2023-01-07T12:36:47.642Z,50.49
2023-01-07T12:39:26.553Z,50.59
2023-01-07T12:42:05.208Z,50.54
2023-01-07T12:44:43.050Z,50.53
2023-01-07T12:47:32.569Z,50.58
2023-01-07T12:50:14.563Z,50.79
2023-01-07T12:52:51.683Z,50.68
2023-01-07T12:55:27.788Z,50.95
2023-01-07T12:58:11.441Z,50.98
2023-01-07T13:00:50.536Z,50.73
2023-01-07T13:03:33.812Z,50.73
2023-01-07T13:06:12.368Z,50.85
2023-01-07T13:08:48.740Z,50.84
2023-01-07T13:11:47.935Z,50.93
2023-01-07T13:14:25.366Z,50.57
2023-01-07T13:17:13.258Z,50.68
2023-01-07T13:19:45.663Z,50.84
2023-01-07T13:22:25.717Z,50.94
2023-01-07T13:25:13.396Z,50.87
2023-01-07T13:28:07.772Z,51.03
2023-01-07T13:30:53.690Z,51.05
2023-01-07T13:33:33.721Z,51.05
2023-01-07T13:36:15.581Z,51.09
2023-01-07T13:39:05.056Z,50.98
2023-01-07T13:41:59.215Z,51.11
2023-01-07T13:44:56.654Z,51.16
2023-01-07T13:47:37.468Z,51.29
2023-01-07T13:50:21.793Z,51.33
2023-01-07T13:53:04.148Z,51.48
2023-01-07T13:55:40.002Z,51.44
2023-01-07T13:58:30.229Z,51.49
2023-01-07T14:01:08.418Z,51.57
2023-01-07T14:03:53.461Z,51.63
2023-01-07T14:06:50.612Z,51.62
2023-01-07T14:09:41.162Z,51.59
2023-01-07T14:12:45.333Z,51.73
2023-01-07T14:15:39.729Z,51.84
2023-01-07T14:18:47.517Z,51.76
2023-01-07T14:21:30.624Z,52.01
2023-01-07T14:24:23.994Z,51.91
2023-01-07T14:27:04.862Z,51.98
2023-01-07T14:29:48.655Z,52.11
2023-01-07T14:32:32.359Z,52.12
2023-01-07T14:35:08.292Z,52.11
2023-01-07T14:37:43.036Z,52.06
2023-01-07T14:40:59.761Z,52.32
2023-01-07T14:44:03.356Z,52.17
2023-01-07T14:46:49.834Z,52.39
2023-01-07T14:49:49.867Z,52.36
2023-01-07T14:52:40.279Z,52.43
2023-01-07T14:55:43.539Z,52.47
2023-01-07T14:58:28.230Z,52.54
2023-01-07T15:01:35.819Z,52.53
2023-01-07T15:04:37.830Z,52.61
2023-01-07T15:07:17.993Z,52.62
2023-01-07T15:10:12.892Z,52.68
2023-01-07T15:13:07.982Z,52.72
2023-01-07T15:16:00.160Z,52.77
2023-01-07T15:18:36.150Z,52.90
2023-01-07T15:21:20.502Z,52.86
2023-01-07T15:24:01.380Z,52.89
2023-01-07T15:26:44.286Z,52.94
2023-01-07T15:29:28.196Z,52.99
2023-01-07T15:32:10.052Z,52.89
2023-01-07T15:34:42.867Z,53.07
2023-01-07T15:37:17.022Z,53.12
2023-01-07T15:39:54.713Z,53.14
2023-01-07T15:42:29.208Z,53.19
2023-01-07T15:45:02.143Z,53.24
2023-01-07T15:47:41.651Z,53.33
2023-01-07T15:50:29.903Z,53.37
2023-01-07T15:53:04.150Z,53.44
2023-01-07T15:55:41.810Z,53.57
2023-01-07T15:58:17.470Z,53.60
2023-01-07T16:00:54.775Z,53.56
2023-01-07T16:03:28.155Z,53.60
2023-01-07T16:06:01.717Z,53.73
2023-01-07T16:08:35.624Z,53.73
2023-01-07T16:11:24.958Z,53.71
2023-01-07T16:14:01.968Z,53.72
2023-01-07T16:16:35.338Z,53.84
2023-01-07T16:19:07.685Z,53.90
2023-01-07T16:21:46.519Z,53.93
2023-01-07T16:24:19.864Z,53.99
2023-01-07T16:26:55.379Z,53.95
2023-01-07T16:29:31.038Z,53.98
2023-01-07T16:32:05.930Z,54.12
2023-01-07T16:35:02.764Z,54.02
2023-01-07T16:37:39.767Z,54.15
2023-01-07T16:40:21.300Z,54.22
2023-01-07T16:42:53.739Z,54.26
2023-01-07T16:45:32.559Z,54.31
2023-01-07T16:48:19.614Z,54.49
2023-01-07T16:50:53.412Z,54.45
2023-01-07T16:53:32.553Z,54.58
2023-01-07T16:56:21.403Z,54.60
2023-01-07T16:58:56.714Z,54.60
2023-01-07T17:01:35.933Z,54.62
2023-01-07T17:04:17.771Z,54.81
2023-01-07T17:06:50.283Z,54.78
2023-01-07T17:09:25.915Z,54.64
2023-01-07T17:11:59.634Z,54.88
2023-01-07T17:14:51.743Z,54.93
2023-01-07T17:17:33.888Z,55.09
2023-01-07T17:20:22.556Z,55.00
2023-01-07T17:22:54.792Z,55.25
2023-01-07T17:25:29.581Z,54.97
2023-01-07T17:28:08.049Z,55.29
2023-01-07T17:30:41.826Z,55.21
2023-01-07T17:33:18.432Z,55.32
2023-01-07T17:35:51.064Z,55.36
2023-01-07T17:38:23.546Z,55.31
2023-01-07T17:40:56.479Z,55.36
2023-01-07T17:43:35.411Z,55.49
2023-01-07T17:46:11.791Z,55.69
2023-01-07T17:48:44.023Z,55.64
2023-01-07T17:51:16.246Z,55.87
2023-01-07T17:53:51.383Z,55.66
2023-01-07T17:56:23.599Z,55.78
2023-01-07T17:58:56.346Z,55.90
2023-01-07T18:01:29.381Z,56.04
2023-01-07T18:04:01.631Z,56.01
2023-01-07T18:06:35.191Z,56.00
2023-01-07T18:09:08.843Z,56.21
2023-01-07T18:12:00.810Z,56.23
2023-01-07T18:14:33.765Z,56.18
2023-01-07T18:17:07.440Z,56.27
2023-01-07T18:19:39.993Z,56.26
2023-01-07T18:22:12.313Z,56.23
2023-01-07T18:24:44.920Z,56.28
2023-01-07T18:27:18.516Z,56.30
2023-01-07T18:29:50.816Z,56.55
2023-01-07T18:32:23.088Z,56.58
2023-01-07T18:34:55.382Z,56.60
2023-01-07T18:37:27.606Z,56.62
2023-01-07T18:40:02.472Z,56.72
2023-01-07T18:42:36.137Z,56.84
2023-01-07T18:45:10.417Z,56.75
2023-01-07T18:47:43.238Z,57.04
2023-01-07T18:50:15.520Z,56.84
2023-01-07T18:52:48.099Z,56.86
2023-01-07T18:55:21.070Z,56.93
2023-01-07T18:57:53.273Z,56.83
2023-01-07T19:00:25.773Z,56.92
2023-01-07T19:02:59.013Z,56.91
2023-01-07T19:05:31.897Z,57.04
2023-01-07T19:08:04.177Z,57.04
2023-01-07T19:10:37.732Z,57.06
2023-01-07T19:13:10.010Z,57.14
2023-01-07T19:15:43.229Z,57.08
2023-01-07T19:18:15.438Z,57.33
2023-01-07T19:20:47.703Z,57.21
2023-01-07T19:23:19.885Z,57.38
2023-01-07T19:26:01.478Z,57.37
2023-01-07T19:28:34.082Z,57.41
2023-01-07T19:31:09.986Z,57.33
2023-01-07T19:33:40.753Z,57.51
2023-01-07T19:36:17.564Z,57.58
2023-01-07T19:38:50.483Z,57.60
2023-01-07T19:41:23.934Z,57.65
2023-01-07T19:44:01.216Z,57.60
2023-01-07T19:46:34.964Z,57.69
2023-01-07T19:49:07.316Z,57.81
2023-01-07T19:51:41.994Z,57.83
2023-01-07T19:54:16.467Z,57.68
2023-01-07T19:56:48.890Z,57.76
2023-01-07T19:59:21.114Z,57.76
2023-01-07T20:01:54.644Z,57.83
2023-01-07T20:04:27.521Z,57.87
2023-01-07T20:06:59.706Z,58.01
2023-01-07T20:09:32.963Z,57.95
2023-01-07T20:12:05.523Z,58.03
2023-01-07T20:14:37.701Z,58.06
2023-01-07T20:17:09.969Z,58.17
2023-01-07T20:19:42.296Z,58.02
2023-01-07T20:22:14.576Z,57.84
2023-01-07T20:24:47.189Z,57.96
2023-01-07T20:27:19.308Z,58.08
2023-01-07T20:29:51.489Z,58.03
2023-01-07T20:32:23.826Z,58.07
2023-01-07T20:34:56.101Z,58.11
2023-01-07T20:37:28.401Z,58.48
2023-01-07T20:40:00.802Z,58.27
2023-01-07T20:42:33.187Z,58.45
2023-01-07T20:45:05.914Z,58.63
2023-01-07T20:47:38.112Z,58.42
2023-01-07T20:50:11.067Z,58.35
2023-01-07T20:52:43.290Z,58.56
2023-01-07T20:55:15.567Z,58.52
2023-01-07T20:57:47.833Z,58.60
2023-01-07T21:00:20.393Z,58.92
2023-01-07T21:02:52.745Z,58.78
2023-01-07T21:05:25.297Z,58.61
2023-01-07T21:07:59.361Z,58.75
2023-01-07T21:10:31.551Z,58.65
2023-01-07T21:13:04.625Z,58.88
2023-01-07T21:15:38.629Z,58.83
2023-01-07T21:18:10.968Z,58.84
2023-01-07T21:20:43.768Z,59.00
2023-01-07T21:23:16.004Z,59.17
2023-01-07T21:25:50.830Z,58.84
2023-01-07T21:28:23.113Z,58.77
2023-01-07T21:30:55.494Z,58.99
2023-01-07T21:33:27.734Z,59.05
2023-01-07T21:36:00.873Z,59.03
2023-01-07T21:38:33.037Z,59.10
2023-01-07T21:41:10.261Z,59.39
2023-01-07T21:43:43.230Z,59.27
2023-01-07T21:46:16.442Z,59.39
2023-01-07T21:48:48.655Z,59.29
2023-01-07T21:51:22.598Z,59.32
2023-01-07T21:53:56.410Z,59.51
2023-01-07T21:56:32.785Z,59.37
2023-01-07T21:59:05.164Z,59.66
2023-01-07T22:01:37.864Z,59.50
2023-01-07T22:04:10.310Z,59.69
2023-01-07T22:06:43.125Z,59.78
2023-01-07T22:09:17.158Z,59.69
2023-01-07T22:11:49.321Z,59.83
2023-01-07T22:14:23.988Z,59.57
2023-01-07T22:16:56.132Z,59.87
2023-01-07T22:19:28.745Z,60.02
2023-01-07T22:22:01.403Z,60.21
2023-01-07T22:24:33.577Z,59.95
2023-01-07T22:27:06.083Z,59.98
2023-01-07T22:29:39.158Z,60.01
2023-01-07T22:32:11.407Z,60.09
2023-01-07T22:34:43.626Z,60.04
2023-01-07T22:37:20.137Z,60.29
2023-01-07T22:39:57.848Z,60.22
2023-01-07T22:42:34.494Z,60.33
2023-01-07T22:45:11.973Z,60.32
2023-01-07T22:47:49.457Z,60.26
2023-01-07T22:50:22.062Z,60.07
2023-01-07T22:52:54.613Z,60.29
2023-01-07T22:55:26.902Z,60.53
2023-01-07T22:57:59.788Z,60.41
2023-01-07T23:00:56.128Z,60.59
2023-01-07T23:03:28.519Z,60.38
2023-01-07T23:06:00.776Z,60.42
2023-01-07T23:08:33.003Z,60.34
2023-01-07T23:11:05.522Z,60.59
2023-01-07T23:13:38.152Z,60.68
2023-01-07T23:16:10.824Z,60.74
2023-01-07T23:18:43.023Z,60.27
2023-01-07T23:21:15.327Z,60.66
2023-01-07T23:23:47.545Z,60.63
2023-01-07T23:26:22.374Z,60.71
2023-01-07T23:28:54.723Z,60.80
2023-01-07T23:31:27.092Z,60.93
2023-01-07T23:33:59.259Z,60.93
2023-01-07T23:36:31.649Z,60.86
2023-01-07T23:39:04.079Z,60.99
2023-01-07T23:41:36.549Z,61.15
2023-01-07T23:44:09.140Z,61.04
2023-01-07T23:46:41.306Z,61.09
2023-01-07T23:49:13.472Z,61.06
2023-01-07T23:51:47.445Z,60.97
2023-01-07T23:54:19.667Z,61.43
2023-01-07T23:56:51.988Z,61.40
2023-01-07T23:59:24.290Z,61.36
