createdAt,value
2018-07-19T00:00:41.136Z,19.16
2018-07-19T00:01:41.111Z,19.11
2018-07-19T00:02:41.678Z,19.11
2018-07-19T00:03:41.110Z,19.1
2018-07-19T00:04:41.113Z,19.04
2018-07-19T00:05:40.859Z,18.99
2018-07-19T00:06:42.102Z,19.07
2018-07-19T00:07:41.096Z,19.06
2018-07-19T00:08:41.100Z,18.99
2018-07-19T00:09:42.064Z,19.04
2018-07-19T00:10:41.082Z,19
2018-07-19T00:11:41.088Z,18.92
2018-07-19T00:12:42.209Z,18.9
2018-07-19T00:13:41.081Z,18.91
2018-07-19T00:14:41.083Z,18.92
2018-07-19T00:15:41.089Z,18.92
2018-07-19T00:16:42.015Z,18.88
2018-07-19T00:17:41.064Z,18.9
2018-07-19T00:18:40.802Z,18.8
2018-07-19T00:19:41.661Z,18.84
2018-07-19T00:20:41.311Z,18.84
2018-07-19T00:21:41.053Z,18.84
2018-07-19T00:22:40.782Z,18.78
2018-07-19T00:23:42.029Z,18.81
2018-07-19T00:24:41.073Z,18.75
2018-07-19T00:25:41.040Z,18.78
2018-07-19T00:26:41.040Z,18.8
2018-07-19T00:27:41.897Z,18.81
2018-07-19T00:28:41.045Z,18.73
2018-07-19T00:29:40.771Z,18.76
2018-07-19T00:30:41.042Z,18.69
2018-07-19T00:31:42.082Z,18.69
2018-07-19T00:32:41.017Z,18.8
2018-07-19T00:33:41.010Z,18.73
2018-07-19T00:34:41.342Z,18.76
2018-07-19T00:35:40.747Z,18.75
2018-07-19T00:36:41.011Z,18.69
2018-07-19T00:37:40.731Z,18.7
2018-07-19T00:38:41.853Z,18.67
2018-07-19T00:39:40.726Z,18.55
2018-07-19T00:40:40.996Z,18.55
2018-07-19T00:41:41.004Z,18.54
2018-07-19T00:42:41.663Z,18.54
2018-07-19T00:43:40.971Z,18.54
2018-07-19T00:44:40.976Z,18.57
2018-07-19T00:45:42.087Z,18.5
2018-07-19T00:46:40.973Z,18.54
2018-07-19T00:47:40.697Z,18.47
2018-07-19T00:48:40.954Z,18.58
2018-07-19T00:49:41.227Z,18.45
2018-07-19T00:50:40.691Z,18.44
2018-07-19T00:51:40.935Z,18.58
2018-07-19T00:52:40.952Z,18.51
2018-07-19T00:53:42.064Z,18.47
2018-07-19T00:54:40.930Z,18.45
2018-07-19T00:55:40.941Z,18.48
2018-07-19T00:56:40.937Z,18.52
2018-07-19T00:57:41.916Z,18.41
2018-07-19T00:58:40.918Z,18.42
2018-07-19T00:59:40.924Z,18.39
2018-07-19T01:00:41.429Z,18.45
2018-07-19T01:01:40.912Z,18.42
2018-07-19T01:02:40.915Z,18.47
2018-07-19T01:03:40.659Z,18.37
2018-07-19T01:04:41.844Z,18.39
2018-07-19T01:05:40.900Z,18.37
2018-07-19T01:06:40.903Z,18.41
2018-07-19T01:07:40.903Z,18.39
2018-07-19T01:08:41.107Z,18.26
2018-07-19T01:09:40.885Z,18.32
2018-07-19T01:10:40.878Z,18.32
2018-07-19T01:11:41.679Z,18.33
2018-07-19T01:12:40.608Z,18.23
2018-07-19T01:13:40.605Z,18.21
2018-07-19T01:14:40.877Z,18.27
2018-07-19T01:15:41.891Z,18.3
2018-07-19T01:16:40.874Z,18.23
2018-07-19T01:17:40.631Z,18.18
2018-07-19T01:18:41.595Z,18.17
2018-07-19T01:19:40.858Z,18.12
2018-07-19T01:20:40.937Z,18.21
2018-07-19T01:21:41.170Z,18.12
2018-07-19T01:22:40.577Z,18.2
2018-07-19T01:23:40.825Z,18.11
2018-07-19T01:24:41.554Z,18.15
2018-07-19T01:25:40.826Z,18.15
2018-07-19T01:26:40.822Z,18.05
2018-07-19T01:27:41.337Z,18.17
2018-07-19T01:28:40.836Z,18.03
2018-07-19T01:29:40.570Z,18.08
2018-07-19T01:30:40.543Z,18.18
2018-07-19T01:31:40.983Z,18.17
2018-07-19T01:32:40.799Z,18.14
2018-07-19T01:33:40.529Z,18.08
2018-07-19T01:34:40.540Z,18.05
2018-07-19T01:35:40.789Z,18.11
2018-07-19T01:36:40.909Z,18.12
2018-07-19T01:37:40.525Z,18.12
2018-07-19T01:38:40.779Z,18.11
2018-07-19T01:39:40.773Z,18.17
2018-07-19T01:40:41.112Z,18.11
2018-07-19T01:41:40.755Z,18.11
2018-07-19T01:42:40.772Z,18.14
2018-07-19T01:43:40.995Z,18.14
2018-07-19T01:44:40.763Z,18.14
2018-07-19T01:45:40.754Z,18.12
2018-07-19T01:46:40.907Z,18
2018-07-19T01:47:40.737Z,18.11
2018-07-19T01:48:40.729Z,18.11
2018-07-19T01:49:41.351Z,18.11
2018-07-19T01:50:40.734Z,18.1
2018-07-19T01:51:40.715Z,18.12
2018-07-19T01:52:41.950Z,18.12
2018-07-19T01:53:40.711Z,18.12
2018-07-19T01:54:40.720Z,18
2018-07-19T01:55:40.981Z,17.99
2018-07-19T01:56:40.444Z,18.02
2018-07-19T01:57:40.705Z,18.03
2018-07-19T01:58:41.244Z,18.03
2018-07-19T01:59:40.736Z,18
2018-07-19T02:00:40.719Z,18
2018-07-19T02:01:40.699Z,17.9
2018-07-19T02:02:41.259Z,17.89
2018-07-19T02:03:40.671Z,17.99
2018-07-19T02:04:40.677Z,17.96
2018-07-19T02:05:41.562Z,18
2018-07-19T02:06:40.682Z,18.03
2018-07-19T02:07:40.399Z,18.03
2018-07-19T02:08:40.843Z,17.92
2018-07-19T02:09:40.389Z,17.92
2018-07-19T02:10:40.648Z,17.87
2018-07-19T02:11:41.470Z,17.95
2018-07-19T02:12:40.656Z,17.9
2018-07-19T02:13:40.642Z,17.9
2018-07-19T02:14:40.622Z,17.89
2018-07-19T02:15:40.776Z,17.89
2018-07-19T02:16:40.103Z,17.87
2018-07-19T02:17:40.630Z,17.87
2018-07-19T02:18:41.232Z,17.93
2018-07-19T02:19:40.353Z,17.84
2018-07-19T02:20:40.602Z,17.82
2018-07-19T02:21:41.313Z,17.89
2018-07-19T02:22:40.340Z,17.77
2018-07-19T02:23:40.337Z,17.82
2018-07-19T02:24:41.865Z,17.79
2018-07-19T02:25:40.595Z,17.75
2018-07-19T02:26:40.585Z,17.78
2018-07-19T02:27:41.657Z,17.81
2018-07-19T02:28:40.586Z,17.82
2018-07-19T02:29:40.570Z,17.84
2018-07-19T02:30:41.329Z,17.84
2018-07-19T02:31:40.578Z,17.87
2018-07-19T02:32:40.592Z,17.84
2018-07-19T02:33:40.895Z,17.81
2018-07-19T02:34:40.571Z,17.79
2018-07-19T02:35:40.549Z,17.82
2018-07-19T02:36:40.535Z,17.77
2018-07-19T02:37:40.552Z,17.74
2018-07-19T02:38:40.544Z,17.66
2018-07-19T02:39:40.273Z,17.71
2018-07-19T02:40:41.669Z,17.66
2018-07-19T02:41:40.543Z,17.64
2018-07-19T02:42:40.538Z,17.66
2018-07-19T02:43:41.398Z,17.63
2018-07-19T02:44:40.250Z,17.63
2018-07-19T02:45:40.531Z,17.7
2018-07-19T02:46:41.433Z,17.59
2018-07-19T02:47:40.496Z,17.63
2018-07-19T02:48:40.500Z,17.64
2018-07-19T02:49:40.503Z,17.64
2018-07-19T02:50:40.931Z,17.62
2018-07-19T02:51:40.488Z,17.62
2018-07-19T02:52:40.478Z,17.63
2018-07-19T02:53:41.561Z,17.68
2018-07-19T02:54:39.962Z,17.63
2018-07-19T02:55:40.468Z,17.62
2018-07-19T02:56:40.668Z,17.58
2018-07-19T02:57:40.454Z,17.56
2018-07-19T02:58:40.193Z,17.59
2018-07-19T02:59:41.018Z,17.54
2018-07-19T03:00:40.194Z,17.54
2018-07-19T03:01:40.180Z,17.58
2018-07-19T03:02:40.448Z,17.58
2018-07-19T03:03:40.937Z,17.51
2018-07-19T03:04:40.439Z,17.55
2018-07-19T03:05:40.420Z,17.62
2018-07-19T03:06:41.675Z,17.56
2018-07-19T03:07:40.568Z,17.59
2018-07-19T03:08:40.422Z,17.51
2018-07-19T03:09:41.389Z,17.62
2018-07-19T03:10:40.139Z,17.55
2018-07-19T03:11:40.405Z,17.55
2018-07-19T03:12:40.132Z,17.54
2018-07-19T03:13:40.727Z,17.48
2018-07-19T03:14:40.400Z,17.58
2018-07-19T03:15:40.387Z,17.54
2018-07-19T03:16:41.573Z,17.49
2018-07-19T03:17:41.601Z,17.54
2018-07-19T03:18:40.109Z,17.56
2018-07-19T03:19:40.642Z,17.54
2018-07-19T03:20:40.361Z,17.56
2018-07-19T03:21:40.101Z,17.55
2018-07-19T03:22:41.445Z,17.56
2018-07-19T03:23:40.347Z,17.54
2018-07-19T03:24:40.341Z,17.63
2018-07-19T03:25:40.350Z,17.56
2018-07-19T03:26:40.074Z,17.58
2018-07-19T03:27:40.335Z,17.59
2018-07-19T03:28:40.369Z,17.68
2018-07-19T03:29:41.311Z,17.62
2018-07-19T03:30:40.327Z,17.59
2018-07-19T03:31:40.328Z,17.62
2018-07-19T03:32:41.283Z,17.59
2018-07-19T03:33:40.306Z,17.66
2018-07-19T03:34:40.040Z,17.68
2018-07-19T03:35:40.515Z,17.68
2018-07-19T03:36:40.306Z,17.68
2018-07-19T03:37:40.295Z,17.72
2018-07-19T03:38:41.228Z,17.72
2018-07-19T03:39:40.308Z,17.77
2018-07-19T03:40:40.277Z,17.64
2018-07-19T03:41:40.033Z,17.78
2018-07-19T03:42:40.275Z,17.72
2018-07-19T03:43:40.280Z,17.79
2018-07-19T03:44:40.277Z,17.82
2018-07-19T03:45:40.839Z,17.82
2018-07-19T03:46:40.268Z,17.79
2018-07-19T03:47:40.293Z,17.82
2018-07-19T03:48:41.423Z,17.81
2018-07-19T03:49:40.246Z,17.87
2018-07-19T03:50:40.422Z,17.93
2018-07-19T03:51:41.166Z,17.86
2018-07-19T03:52:40.267Z,17.89
2018-07-19T03:53:40.241Z,17.92
2018-07-19T03:54:41.438Z,17.95
2018-07-19T03:55:40.214Z,17.9
2018-07-19T03:56:40.219Z,17.97
2018-07-19T03:57:40.473Z,18.1
2018-07-19T03:58:40.215Z,18.11
2018-07-19T03:59:40.214Z,18.2
2018-07-19T04:00:40.458Z,18.27
2018-07-19T04:01:40.195Z,18.3
2018-07-19T04:02:40.199Z,18.37
2018-07-19T04:03:40.842Z,18.44
2018-07-19T04:04:40.195Z,18.54
2018-07-19T04:05:40.183Z,18.75
2018-07-19T04:06:40.174Z,18.75
2018-07-19T04:07:41.110Z,19.02
2018-07-19T04:08:40.179Z,19.16
2018-07-19T04:09:40.178Z,19.31
2018-07-19T04:10:41.270Z,19.59
2018-07-19T04:11:40.160Z,19.81
2018-07-19T04:12:40.170Z,19.87
2018-07-19T04:13:40.181Z,20.16
2018-07-19T04:14:40.143Z,20.28
2018-07-19T04:15:40.147Z,20.5
2018-07-19T04:16:40.150Z,20.7
2018-07-19T04:17:41.263Z,20.95
2018-07-19T04:18:40.141Z,21.07
2018-07-19T04:19:40.148Z,21.21
2018-07-19T04:20:39.885Z,21.38
2018-07-19T04:21:40.722Z,21.53
2018-07-19T04:22:40.144Z,21.79
2018-07-19T04:23:40.141Z,21.98
2018-07-19T04:24:40.836Z,22.25
2018-07-19T04:25:40.142Z,22.39
2018-07-19T04:26:40.145Z,22.55
2018-07-19T04:27:40.322Z,22.8
2018-07-19T04:28:40.154Z,23
2018-07-19T04:29:40.129Z,23.15
2018-07-19T04:30:40.127Z,23.35
2018-07-19T04:31:41.211Z,23.68
2018-07-19T04:32:39.868Z,23.87
2018-07-19T04:33:40.137Z,24.09
2018-07-19T04:34:40.136Z,24.31
2018-07-19T04:35:40.132Z,24.52
2018-07-19T04:36:39.875Z,24.83
2018-07-19T04:37:40.130Z,24.93
2018-07-19T04:38:40.414Z,25.21
2018-07-19T04:39:39.610Z,25.32
2018-07-19T04:40:40.147Z,25.58
2018-07-19T04:41:40.377Z,25.8
2018-07-19T04:42:40.138Z,25.79
2018-07-19T04:43:40.152Z,26.02
2018-07-19T04:44:40.153Z,26.15
2018-07-19T04:45:40.389Z,26.28
2018-07-19T04:46:40.142Z,26.43
2018-07-19T04:47:40.159Z,26.51
2018-07-19T04:48:40.983Z,26.58
2018-07-19T04:49:39.895Z,26.67
2018-07-19T04:50:40.163Z,26.84
2018-07-19T04:51:40.816Z,27
2018-07-19T04:52:40.174Z,27.06
2018-07-19T04:53:39.922Z,27.19
2018-07-19T04:54:40.386Z,27.34
2018-07-19T04:55:40.397Z,27.5
2018-07-19T04:56:40.199Z,27.74
2018-07-19T04:57:40.190Z,27.78
2018-07-19T04:58:41.291Z,28
2018-07-19T04:59:40.210Z,28.21
2018-07-19T05:00:40.202Z,28.36
2018-07-19T05:01:40.046Z,28.59
2018-07-19T05:02:40.210Z,28.93
2018-07-19T05:03:40.221Z,29.11
2018-07-19T05:04:39.964Z,29.16
2018-07-19T05:05:41.162Z,29.46
2018-07-19T05:06:40.235Z,29.65
2018-07-19T05:07:39.975Z,29.8
2018-07-19T05:08:40.255Z,30.16
2018-07-19T05:09:40.613Z,30.26
2018-07-19T05:10:40.275Z,30.49
2018-07-19T05:11:40.263Z,30.69
2018-07-19T05:12:41.010Z,30.76
2018-07-19T05:13:40.279Z,30.84
2018-07-19T05:14:40.299Z,30.86
2018-07-19T05:15:40.661Z,30.89
2018-07-19T05:16:40.301Z,30.92
2018-07-19T05:17:40.307Z,31.02
2018-07-19T05:18:40.328Z,31.02
2018-07-19T05:19:40.690Z,31.07
2018-07-19T05:20:40.345Z,31.16
2018-07-19T05:21:40.092Z,31.34
2018-07-19T05:22:40.361Z,31.23
2018-07-19T05:23:40.998Z,31.34
2018-07-19T05:24:40.357Z,31.41
2018-07-19T05:25:40.383Z,31.7
2018-07-19T05:26:40.751Z,31.75
2018-07-19T05:27:40.416Z,31.96
2018-07-19T05:28:40.391Z,32.08
2018-07-19T05:29:40.408Z,32.21
2018-07-19T05:30:40.784Z,32.23
2018-07-19T05:31:40.411Z,32.26
2018-07-19T05:32:40.438Z,32.3
2018-07-19T05:33:41.235Z,32.4
2018-07-19T05:34:40.563Z,32.35
2018-07-19T05:35:40.456Z,32.26
2018-07-19T05:36:40.465Z,32.06
2018-07-19T05:37:40.850Z,31.96
2018-07-19T05:38:40.224Z,31.89
2018-07-19T05:39:40.223Z,31.73
2018-07-19T05:40:40.852Z,31.73
2018-07-19T05:41:40.495Z,31.73
2018-07-19T05:42:40.268Z,31.75
2018-07-19T05:43:40.537Z,31.7
2018-07-19T05:44:41.822Z,31.8
2018-07-19T05:45:40.528Z,32.04
2018-07-19T05:46:40.278Z,32.01
2018-07-19T05:47:40.967Z,31.91
2018-07-19T05:48:41.570Z,31.61
2018-07-19T05:49:40.622Z,31.47
2018-07-19T05:50:40.597Z,31.56
2018-07-19T05:51:40.974Z,31.56
2018-07-19T05:52:40.335Z,31.58
2018-07-19T05:53:40.621Z,31.51
2018-07-19T05:54:40.624Z,31.51
2018-07-19T05:55:40.368Z,31.63
2018-07-19T05:56:40.374Z,31.81
2018-07-19T05:57:40.637Z,31.99
2018-07-19T05:58:41.773Z,32.15
2018-07-19T05:59:40.695Z,32.28
2018-07-19T06:00:40.407Z,32.52
2018-07-19T06:01:41.048Z,32.66
2018-07-19T06:02:40.684Z,32.69
2018-07-19T06:03:40.439Z,32.72
2018-07-19T06:04:41.190Z,32.52
2018-07-19T06:05:40.712Z,32.5
2018-07-19T06:06:40.975Z,32.35
2018-07-19T06:07:41.778Z,31.99
2018-07-19T06:08:40.758Z,31.66
2018-07-19T06:09:41.001Z,31.43
2018-07-19T06:10:40.757Z,31.19
2018-07-19T06:11:40.952Z,30.89
2018-07-19T06:12:40.774Z,30.43
2018-07-19T06:13:40.796Z,30
2018-07-19T06:14:40.824Z,29.58
2018-07-19T06:15:41.804Z,29.23
2018-07-19T06:16:40.818Z,28.92
2018-07-19T06:17:40.816Z,28.66
2018-07-19T06:18:41.127Z,28.41
2018-07-19T06:19:41.832Z,28.22
2018-07-19T06:20:40.875Z,28.02
2018-07-19T06:21:40.894Z,28.07
2018-07-19T06:22:41.965Z,27.85
2018-07-19T06:23:40.630Z,27.97
2018-07-19T06:24:40.877Z,28.12
2018-07-19T06:25:41.973Z,28.39
2018-07-19T06:26:40.922Z,28.55
2018-07-19T06:27:40.907Z,28.76
2018-07-19T06:28:41.989Z,28.85
2018-07-19T06:29:40.925Z,29.19
2018-07-19T06:30:40.648Z,29.48
2018-07-19T06:31:41.248Z,29.76
2018-07-19T06:32:40.946Z,29.95
2018-07-19T06:33:40.683Z,30.15
2018-07-19T06:34:40.948Z,30.35
2018-07-19T06:35:40.968Z,30.42
2018-07-19T06:36:41.514Z,30.34
2018-07-19T06:37:40.715Z,30.29
2018-07-19T06:38:40.706Z,30.16
2018-07-19T06:39:41.592Z,29.97
2018-07-19T06:40:41.002Z,29.83
2018-07-19T06:41:40.999Z,29.79
2018-07-19T06:42:41.206Z,29.8
2018-07-19T06:43:41.013Z,29.82
2018-07-19T06:44:41.011Z,29.6
2018-07-19T06:45:41.011Z,29.18
2018-07-19T06:46:41.477Z,28.9
2018-07-19T06:47:41.035Z,28.64
2018-07-19T06:48:40.767Z,28.43
2018-07-19T06:49:42.076Z,28.36
2018-07-19T06:50:41.054Z,28.34
2018-07-19T06:51:41.076Z,28.22
2018-07-19T06:52:41.767Z,28.22
2018-07-19T06:53:41.059Z,28.12
2018-07-19T06:54:41.092Z,28.03
2018-07-19T06:55:41.832Z,27.93
2018-07-19T06:56:41.086Z,27.84
2018-07-19T06:57:41.173Z,27.82
2018-07-19T06:58:42.180Z,27.96
2018-07-19T06:59:41.116Z,28.04
2018-07-19T07:00:41.119Z,28.12
2018-07-19T07:01:41.601Z,28.17
2018-07-19T07:02:41.129Z,28.25
2018-07-19T07:03:41.406Z,28.27
2018-07-19T07:04:41.166Z,28.31
2018-07-19T07:05:41.344Z,28.39
2018-07-19T07:06:40.915Z,28.31
2018-07-19T07:07:41.161Z,28.09
2018-07-19T07:08:41.486Z,27.92
2018-07-19T07:09:40.922Z,27.92
2018-07-19T07:10:41.182Z,27.85
2018-07-19T07:11:42.223Z,28.04
2018-07-19T07:12:40.930Z,28.06
2018-07-19T07:13:40.944Z,28.17
2018-07-19T07:14:42.420Z,28.11
2018-07-19T07:15:41.235Z,27.96
2018-07-19T07:16:41.230Z,27.85
2018-07-19T07:17:42.450Z,27.81
2018-07-19T07:18:40.973Z,27.74
2018-07-19T07:19:40.970Z,27.55
2018-07-19T07:20:41.712Z,27.36
2018-07-19T07:21:40.976Z,27.21
2018-07-19T07:22:41.256Z,26.99
2018-07-19T07:23:40.984Z,26.82
2018-07-19T07:24:41.835Z,26.63
2018-07-19T07:25:41.000Z,26.54
2018-07-19T07:26:41.010Z,26.47
2018-07-19T07:27:42.084Z,26.44
2018-07-19T07:28:41.283Z,26.3
2018-07-19T07:29:41.024Z,26.33
2018-07-19T07:30:42.186Z,26.32
2018-07-19T07:31:41.291Z,26.4
2018-07-19T07:32:41.283Z,26.29
2018-07-19T07:33:42.513Z,26.25
2018-07-19T07:34:41.349Z,26.13
2018-07-19T07:35:41.331Z,25.99
2018-07-19T07:36:40.780Z,25.87
2018-07-19T07:37:41.339Z,25.73
2018-07-19T07:38:41.351Z,25.65
2018-07-19T07:39:42.192Z,25.5
2018-07-19T07:40:41.342Z,25.4
2018-07-19T07:41:41.355Z,25.17
2018-07-19T07:42:42.283Z,25.15
2018-07-19T07:43:41.339Z,25.15
2018-07-19T07:44:41.381Z,25.06
2018-07-19T07:45:41.924Z,24.96
2018-07-19T07:46:41.345Z,24.98
2018-07-19T07:47:41.336Z,24.8
2018-07-19T07:48:41.853Z,24.88
2018-07-19T07:49:41.334Z,24.76
2018-07-19T07:50:41.324Z,24.71
2018-07-19T07:51:41.368Z,24.81
2018-07-19T07:52:41.687Z,24.69
2018-07-19T07:53:41.350Z,24.73
2018-07-19T07:54:41.088Z,24.73
2018-07-19T07:55:42.258Z,24.87
2018-07-19T07:56:41.346Z,24.87
2018-07-19T07:57:41.370Z,25
2018-07-19T07:58:41.646Z,24.95
2018-07-19T07:59:41.090Z,24.98
2018-07-19T08:00:41.366Z,25.02
2018-07-19T08:01:41.356Z,25.08
2018-07-19T08:02:42.196Z,25.21
2018-07-19T08:03:41.105Z,25.2
2018-07-19T08:04:41.361Z,25.18
2018-07-19T08:05:42.674Z,25.15
2018-07-19T08:06:41.377Z,25.05
2018-07-19T08:07:41.364Z,25.08
2018-07-19T08:08:41.773Z,24.95
2018-07-19T08:09:41.119Z,24.99
2018-07-19T08:10:41.374Z,24.96
2018-07-19T08:11:41.855Z,24.99
2018-07-19T08:12:41.393Z,24.98
2018-07-19T08:13:41.428Z,24.98
2018-07-19T08:14:41.416Z,24.91
2018-07-19T08:15:41.150Z,24.88
2018-07-19T08:16:41.381Z,24.99
2018-07-19T08:17:42.511Z,24.98
2018-07-19T08:18:41.125Z,24.93
2018-07-19T08:19:41.393Z,24.91
2018-07-19T08:20:42.648Z,24.87
2018-07-19T08:21:41.319Z,24.83
2018-07-19T08:22:41.406Z,24.85
2018-07-19T08:23:42.413Z,24.83
2018-07-19T08:24:41.136Z,24.77
2018-07-19T08:25:41.134Z,24.9
2018-07-19T08:26:42.091Z,24.9
2018-07-19T08:27:41.761Z,24.61
2018-07-19T08:28:41.427Z,24.43
2018-07-19T08:29:41.405Z,24.34
2018-07-19T08:30:40.897Z,24.25
2018-07-19T08:31:41.426Z,24.27
2018-07-19T08:32:41.415Z,24.18
2018-07-19T08:33:42.592Z,24.18
2018-07-19T08:34:41.162Z,24.1
2018-07-19T08:35:41.151Z,24.08
2018-07-19T08:36:42.621Z,23.95
2018-07-19T08:37:41.417Z,23.91
2018-07-19T08:38:41.418Z,23.85
2018-07-19T08:39:42.690Z,23.69
2018-07-19T08:40:41.431Z,23.73
2018-07-19T08:41:41.161Z,23.72
2018-07-19T08:42:42.448Z,23.68
2018-07-19T08:43:41.424Z,23.66
2018-07-19T08:44:41.433Z,23.66
2018-07-19T08:45:42.476Z,23.53
2018-07-19T08:46:41.433Z,23.51
2018-07-19T08:47:41.415Z,23.42
2018-07-19T08:48:42.343Z,23.36
2018-07-19T08:49:41.437Z,23.25
2018-07-19T08:50:41.170Z,23.25
2018-07-19T08:51:41.732Z,23.05
2018-07-19T08:52:41.827Z,23.05
2018-07-19T08:53:41.163Z,22.94
2018-07-19T08:54:41.455Z,22.86
2018-07-19T08:55:42.599Z,22.7
2018-07-19T08:56:41.613Z,22.64
2018-07-19T08:57:41.427Z,22.49
2018-07-19T08:58:42.159Z,22.31
2018-07-19T08:59:41.424Z,22.09
2018-07-19T09:00:41.427Z,21.86
2018-07-19T09:01:42.462Z,21.65
2018-07-19T09:02:41.179Z,21.49
2018-07-19T09:03:41.172Z,21.4
2018-07-19T09:04:42.469Z,21.19
2018-07-19T09:05:41.444Z,21.14
2018-07-19T09:06:41.423Z,21.12
2018-07-19T09:07:41.703Z,21.14
2018-07-19T09:08:41.612Z,21.17
2018-07-19T09:09:41.417Z,21.17
2018-07-19T09:10:41.159Z,21.16
2018-07-19T09:11:42.386Z,21.19
2018-07-19T09:12:41.429Z,21.28
2018-07-19T09:13:41.428Z,21.34
2018-07-19T09:14:41.411Z,21.32
2018-07-19T09:15:42.042Z,21.34
2018-07-19T09:16:41.420Z,21.44
2018-07-19T09:17:41.417Z,21.49
2018-07-19T09:18:42.378Z,21.46
2018-07-19T09:19:41.782Z,21.46
2018-07-19T09:20:41.141Z,21.47
2018-07-19T09:21:41.901Z,21.42
2018-07-19T09:22:41.455Z,21.43
2018-07-19T09:23:41.161Z,21.44
2018-07-19T09:24:41.402Z,21.46
2018-07-19T09:25:42.515Z,21.52
2018-07-19T09:26:41.193Z,21.49
2018-07-19T09:27:41.391Z,21.49
2018-07-19T09:28:41.679Z,21.53
2018-07-19T09:29:41.412Z,21.58
2018-07-19T09:30:41.397Z,21.59
2018-07-19T09:31:41.131Z,21.72
2018-07-19T09:32:42.541Z,21.8
2018-07-19T09:33:41.397Z,21.83
2018-07-19T09:34:41.393Z,21.94
2018-07-19T09:35:42.442Z,22.07
2018-07-19T09:36:41.153Z,22.25
2018-07-19T09:37:41.411Z,22.37
2018-07-19T09:38:41.770Z,22.46
2018-07-19T09:39:42.302Z,22.52
2018-07-19T09:40:41.401Z,22.52
2018-07-19T09:41:41.420Z,22.47
2018-07-19T09:42:41.729Z,22.49
2018-07-19T09:43:41.598Z,22.52
2018-07-19T09:44:41.471Z,22.55
2018-07-19T09:45:41.109Z,22.57
2018-07-19T09:46:41.809Z,22.64
2018-07-19T09:47:41.469Z,22.77
2018-07-19T09:48:41.111Z,22.9
2018-07-19T09:49:42.393Z,22.9
2018-07-19T09:50:41.100Z,23.15
2018-07-19T09:51:41.382Z,23.22
2018-07-19T09:52:42.607Z,23.19
2018-07-19T09:53:41.380Z,23.27
2018-07-19T09:54:41.536Z,23.32
2018-07-19T09:55:41.118Z,23.31
2018-07-19T09:56:42.405Z,23.35
2018-07-19T09:57:41.362Z,23.33
2018-07-19T09:58:41.092Z,23.4
2018-07-19T09:59:42.443Z,23.47
2018-07-19T10:00:41.409Z,23.58
2018-07-19T10:01:41.106Z,23.6
2018-07-19T10:02:41.958Z,23.84
2018-07-19T10:03:41.362Z,23.84
2018-07-19T10:04:41.382Z,23.84
2018-07-19T10:05:41.504Z,23.97
2018-07-19T10:06:42.402Z,24.06
2018-07-19T10:07:41.493Z,24.21
2018-07-19T10:08:41.357Z,24.34
2018-07-19T10:09:41.366Z,24.42
2018-07-19T10:10:42.383Z,24.55
2018-07-19T10:11:41.351Z,24.64
2018-07-19T10:12:41.401Z,24.78
2018-07-19T10:13:42.797Z,24.98
2018-07-19T10:14:41.368Z,25.15
2018-07-19T10:15:41.095Z,25.33
2018-07-19T10:16:41.116Z,25.45
2018-07-19T10:17:42.515Z,25.7
2018-07-19T10:18:41.367Z,25.82
2018-07-19T10:19:41.131Z,25.95
2018-07-19T10:20:41.235Z,25.92
2018-07-19T10:21:41.366Z,26.02
2018-07-19T10:22:41.367Z,25.99
2018-07-19T10:23:41.537Z,26.01
2018-07-19T10:24:42.276Z,26.02
2018-07-19T10:25:41.105Z,25.8
2018-07-19T10:26:41.235Z,25.87
2018-07-19T10:27:41.378Z,25.72
2018-07-19T10:28:41.773Z,25.7
2018-07-19T10:29:41.584Z,25.8
2018-07-19T10:30:41.412Z,25.79
2018-07-19T10:31:41.138Z,25.82
2018-07-19T10:32:41.961Z,25.7
2018-07-19T10:33:41.143Z,25.72
2018-07-19T10:34:41.432Z,25.94
2018-07-19T10:35:42.345Z,25.83
2018-07-19T10:36:41.398Z,25.92
2018-07-19T10:37:41.607Z,25.77
2018-07-19T10:38:41.392Z,25.8
2018-07-19T10:39:42.416Z,25.67
2018-07-19T10:40:41.571Z,25.67
2018-07-19T10:41:41.153Z,25.61
2018-07-19T10:42:41.416Z,25.55
2018-07-19T10:43:41.730Z,25.46
2018-07-19T10:44:41.155Z,25.51
2018-07-19T10:45:41.429Z,25.51
2018-07-19T10:46:41.972Z,25.38
2018-07-19T10:47:41.403Z,25.54
2018-07-19T10:48:41.403Z,25.39
2018-07-19T10:49:41.410Z,25.35
2018-07-19T10:50:41.412Z,25.33
2018-07-19T10:51:41.480Z,25.33
2018-07-19T10:52:41.418Z,25.17
2018-07-19T10:53:41.425Z,25.03
2018-07-19T10:54:41.415Z,25.08
2018-07-19T10:55:41.420Z,24.99
2018-07-19T10:56:41.166Z,24.98
2018-07-19T10:57:41.426Z,24.96
2018-07-19T10:58:41.426Z,24.95
2018-07-19T10:59:41.171Z,24.9
2018-07-19T11:00:41.423Z,24.78
2018-07-19T11:01:41.434Z,24.84
2018-07-19T11:02:41.494Z,24.85
2018-07-19T11:03:41.444Z,24.84
2018-07-19T11:04:41.437Z,24.85
2018-07-19T11:05:41.436Z,24.83
2018-07-19T11:06:41.184Z,24.87
2018-07-19T11:07:41.521Z,24.81
2018-07-19T11:08:41.448Z,24.76
2018-07-19T11:09:41.399Z,24.76
2018-07-19T11:10:41.439Z,24.67
2018-07-19T11:11:41.456Z,24.64
2018-07-19T11:12:41.459Z,24.52
2018-07-19T11:13:41.472Z,24.49
2018-07-19T11:14:41.460Z,24.62
2018-07-19T11:15:41.519Z,24.62
2018-07-19T11:16:40.958Z,24.64
2018-07-19T11:17:41.493Z,24.69
2018-07-19T11:18:41.202Z,24.71
2018-07-19T11:19:41.203Z,24.85
2018-07-19T11:20:41.465Z,24.83
2018-07-19T11:21:40.966Z,24.85
2018-07-19T11:22:41.633Z,24.8
2018-07-19T11:23:41.459Z,24.95
2018-07-19T11:24:41.222Z,24.81
2018-07-19T11:25:41.206Z,24.71
2018-07-19T11:26:41.210Z,24.6
2018-07-19T11:27:41.464Z,24.47
2018-07-19T11:28:41.213Z,24.52
2018-07-19T11:29:41.214Z,24.52
2018-07-19T11:30:41.463Z,24.46
2018-07-19T11:31:41.464Z,24.28
2018-07-19T11:32:41.217Z,24.35
2018-07-19T11:33:41.504Z,24.3
2018-07-19T11:34:41.468Z,24.32
2018-07-19T11:35:41.230Z,24.35
2018-07-19T11:36:41.513Z,24.43
2018-07-19T11:37:41.474Z,24.35
2018-07-19T11:38:41.225Z,24.43
2018-07-19T11:39:41.480Z,24.5
2018-07-19T11:40:41.474Z,24.49
2018-07-19T11:41:41.375Z,24.49
2018-07-19T11:42:41.494Z,24.61
2018-07-19T11:43:41.479Z,24.67
2018-07-19T11:44:41.483Z,24.76
2018-07-19T11:45:41.483Z,24.73
2018-07-19T11:46:41.482Z,24.8
2018-07-19T11:47:41.478Z,24.76
2018-07-19T11:48:41.478Z,24.77
2018-07-19T11:49:41.480Z,24.78
2018-07-19T11:50:41.489Z,24.84
2018-07-19T11:51:41.485Z,24.78
2018-07-19T11:52:41.498Z,24.84
2018-07-19T11:53:41.490Z,24.78
2018-07-19T11:54:41.492Z,24.73
2018-07-19T11:55:41.671Z,24.76
2018-07-19T11:56:41.486Z,24.69
2018-07-19T11:57:41.245Z,24.67
2018-07-19T11:58:41.488Z,24.57
2018-07-19T11:59:41.501Z,24.53
2018-07-19T12:00:41.250Z,24.5
2018-07-19T12:01:41.291Z,24.45
2018-07-19T12:02:41.518Z,24.35
2018-07-19T12:03:41.248Z,24.34
2018-07-19T12:04:41.497Z,24.35
2018-07-19T12:05:41.253Z,24.3
2018-07-19T12:06:41.519Z,24.18
2018-07-19T12:07:41.496Z,24.18
2018-07-19T12:08:41.495Z,24.1
2018-07-19T12:09:41.244Z,24.12
2018-07-19T12:10:41.499Z,24.09
2018-07-19T12:11:41.262Z,24.12
2018-07-19T12:12:41.510Z,24.12
2018-07-19T12:13:41.499Z,24.08
2018-07-19T12:14:41.766Z,24.1
2018-07-19T12:15:41.247Z,24.08
2018-07-19T12:16:41.507Z,24.09
2018-07-19T12:17:41.511Z,24.06
2018-07-19T12:18:41.509Z,24.08
2018-07-19T12:19:41.253Z,24.08
2018-07-19T12:20:41.310Z,24.13
2018-07-19T12:21:41.539Z,24.27
2018-07-19T12:22:41.501Z,24.15
2018-07-19T12:23:41.250Z,24.34
2018-07-19T12:24:41.250Z,24.37
2018-07-19T12:25:41.266Z,24.47
2018-07-19T12:26:41.527Z,24.53
2018-07-19T12:27:41.250Z,24.47
2018-07-19T12:28:41.505Z,24.58
2018-07-19T12:29:41.252Z,24.6
2018-07-19T12:30:41.013Z,24.81
2018-07-19T12:31:41.518Z,24.88
2018-07-19T12:32:41.510Z,25.03
2018-07-19T12:33:41.529Z,25.03
2018-07-19T12:34:41.506Z,25.03
2018-07-19T12:35:41.507Z,24.95
2018-07-19T12:36:41.531Z,24.93
2018-07-19T12:37:41.525Z,24.84
2018-07-19T12:38:41.527Z,24.83
2018-07-19T12:39:41.259Z,24.84
2018-07-19T12:40:41.008Z,24.83
2018-07-19T12:41:41.512Z,24.69
2018-07-19T12:42:41.728Z,24.71
2018-07-19T12:43:41.531Z,24.62
2018-07-19T12:44:41.513Z,24.64
2018-07-19T12:45:41.514Z,24.71
2018-07-19T12:46:41.527Z,24.81
2018-07-19T12:47:41.265Z,24.98
2018-07-19T12:48:41.272Z,25.03
2018-07-19T12:49:41.522Z,25.06
2018-07-19T12:50:41.519Z,25.17
2018-07-19T12:51:41.534Z,25.13
2018-07-19T12:52:41.527Z,25.2
2018-07-19T12:53:41.277Z,25.21
2018-07-19T12:54:41.526Z,25.27
2018-07-19T12:55:41.550Z,25.18