createdAt,value
2019-03-29T00:04:29.600Z,1.6
2019-03-29T00:10:24.618Z,1.86
2019-03-29T00:16:19.617Z,1.63
2019-03-29T00:22:14.613Z,1.77
2019-03-29T00:28:10.932Z,1.72
2019-03-29T00:34:04.620Z,1.95
2019-03-29T00:39:59.711Z,1.9
2019-03-29T00:45:54.649Z,1.75
2019-03-29T00:51:50.351Z,1.91
2019-03-29T00:57:44.689Z,1.71
2019-03-29T01:03:39.650Z,1.54
2019-03-29T01:09:34.645Z,1.68
2019-03-29T01:15:29.661Z,1.95
2019-03-29T01:21:24.651Z,1.6
2019-03-29T01:27:19.665Z,1.76
2019-03-29T01:33:14.757Z,2.03
2019-03-29T01:39:09.693Z,1.7
2019-03-29T01:45:04.692Z,1.91
2019-03-29T01:50:59.654Z,2
2019-03-29T01:56:54.708Z,1.98
2019-03-29T02:02:49.682Z,1.64
2019-03-29T02:08:44.673Z,1.63
2019-03-29T02:14:39.674Z,1.74
2019-03-29T02:20:34.679Z,1.47
2019-03-29T02:26:29.693Z,1.94
2019-03-29T02:32:25.058Z,1.73
2019-03-29T02:38:19.727Z,1.51
2019-03-29T02:44:14.738Z,1.5
2019-03-29T02:50:10.041Z,1.51
2019-03-29T02:56:04.698Z,1.3
2019-03-29T03:01:59.747Z,1.69
2019-03-29T03:07:54.864Z,1.71
2019-03-29T03:13:49.827Z,1.56
2019-03-29T03:19:44.799Z,1.66
2019-03-29T03:25:39.769Z,1.61
2019-03-29T03:31:34.808Z,1.57
2019-03-29T03:37:29.740Z,1.76
2019-03-29T03:43:24.756Z,1.51
2019-03-29T03:49:19.766Z,1.44
2019-03-29T03:55:14.754Z,1.82
2019-03-29T04:01:09.766Z,1.44
2019-03-29T04:07:04.731Z,1.77
2019-03-29T04:12:59.771Z,1.47
2019-03-29T04:18:54.761Z,1.51
2019-03-29T04:24:49.840Z,1.66
2019-03-29T04:30:44.769Z,1.67
2019-03-29T04:36:39.849Z,1.81
2019-03-29T04:48:29.786Z,1.86
2019-03-29T04:48:29.838Z,1.65
2019-03-29T04:54:24.864Z,1.68
2019-03-29T05:00:19.782Z,1.5
2019-03-29T05:06:14.812Z,1.62
2019-03-29T05:12:09.786Z,1.62
2019-03-29T05:18:04.816Z,1.55
2019-03-29T05:23:59.832Z,1.79
2019-03-29T05:29:54.797Z,1.62
2019-03-29T05:35:49.874Z,1.84
2019-03-29T05:41:44.865Z,1.8
2019-03-29T05:47:39.824Z,1.71
2019-03-29T05:53:34.829Z,2.54
2019-03-29T05:59:29.855Z,2.25
2019-03-29T06:05:24.835Z,7.31
2019-03-29T06:11:19.843Z,1.75
2019-03-29T06:17:14.866Z,1.8
2019-03-29T06:23:09.886Z,2.01
2019-03-29T06:29:04.841Z,2.27
2019-03-29T06:34:59.859Z,2.48
2019-03-29T06:41:02.470Z,2.31
2019-03-29T06:46:49.857Z,2.21
2019-03-29T06:52:44.859Z,2.25
2019-03-29T06:58:39.840Z,2.31
2019-03-29T07:04:34.853Z,2.52
2019-03-29T07:10:29.873Z,1.91
2019-03-29T07:16:24.913Z,2.1
2019-03-29T07:22:19.873Z,2.47
2019-03-29T07:28:14.899Z,2.18
2019-03-29T07:34:10.175Z,2.5
2019-03-29T07:40:04.889Z,2.25
2019-03-29T07:45:59.907Z,2.27
2019-03-29T07:51:54.903Z,2.54
2019-03-29T07:57:49.931Z,2.63
2019-03-29T08:03:44.951Z,2.89
2019-03-29T08:09:39.917Z,2.51
2019-03-29T08:15:34.920Z,2.25
2019-03-29T08:21:29.903Z,2.57
2019-03-29T08:27:24.915Z,3.21
2019-03-29T08:33:19.927Z,3.08
2019-03-29T08:39:27.184Z,3.96
2019-03-29T08:45:10.009Z,2.52
2019-03-29T08:51:04.996Z,2.4
2019-03-29T08:56:59.913Z,3.22
2019-03-29T09:02:54.935Z,3.33
2019-03-29T09:08:49.933Z,2.48
2019-03-29T09:14:45.031Z,2.93
2019-03-29T09:20:40.008Z,2.78
2019-03-29T09:26:34.953Z,3.31
2019-03-29T09:32:29.941Z,2.77
2019-03-29T09:38:24.968Z,2.79
2019-03-29T09:44:19.954Z,3.09
2019-03-29T09:50:14.970Z,2.74
2019-03-29T09:56:09.965Z,2.66
2019-03-29T10:02:05.032Z,2.86
2019-03-29T10:08:00.009Z,2.72
2019-03-29T10:13:54.979Z,2.41
2019-03-29T10:19:50.192Z,2.26
2019-03-29T10:25:45.018Z,2.06
2019-03-29T10:31:40.016Z,2.32
2019-03-29T10:37:34.990Z,2.3
2019-03-29T10:43:29.984Z,2.52
2019-03-29T10:49:25.001Z,1.69
2019-03-29T10:55:20.006Z,2.03
2019-03-29T11:01:15.372Z,1.75
2019-03-29T11:07:10.121Z,1.95
2019-03-29T11:13:12.228Z,1.86
2019-03-29T11:19:00.023Z,1.83
2019-03-29T11:24:55.017Z,1.99
2019-03-29T11:30:50.047Z,1.77
2019-03-29T11:36:45.063Z,2.1
2019-03-29T11:42:40.066Z,1.98
2019-03-29T11:48:35.025Z,1.74
2019-03-29T11:54:30.040Z,1.69
2019-03-29T12:00:25.101Z,1.78
2019-03-29T12:06:20.114Z,1.74
2019-03-29T12:12:15.048Z,1.77
2019-03-29T12:18:10.345Z,2.16
2019-03-29T12:24:05.074Z,1.77
2019-03-29T12:30:00.051Z,1.69
2019-03-29T12:35:55.133Z,1.37
2019-03-29T12:41:50.086Z,1.69
2019-03-29T12:53:40.129Z,1.37
2019-03-29T12:53:40.209Z,1.92
2019-03-29T12:59:35.115Z,1.77
2019-03-29T13:05:30.088Z,2.11
2019-03-29T13:11:25.165Z,1.73
2019-03-29T13:17:20.124Z,1.8
2019-03-29T13:23:15.118Z,1.57
2019-03-29T13:29:10.106Z,2.23
2019-03-29T13:35:05.121Z,2.44
2019-03-29T13:41:00.099Z,1.7
2019-03-29T13:46:55.109Z,1.78
2019-03-29T13:52:50.138Z,1.86
2019-03-29T13:58:45.146Z,2
2019-03-29T14:04:40.134Z,2.5
2019-03-29T14:10:35.172Z,2.35
2019-03-29T14:16:30.133Z,2.23
2019-03-29T14:22:25.157Z,1.91
2019-03-29T14:28:20.126Z,2.11
2019-03-29T14:34:15.183Z,2.13
2019-03-29T14:40:10.200Z,2.32
2019-03-29T14:46:05.159Z,2.01
2019-03-29T14:52:00.159Z,2.03
2019-03-29T14:57:55.176Z,2.4
2019-03-29T15:03:50.222Z,2.34
2019-03-29T15:09:45.195Z,1.78
2019-03-29T15:15:40.177Z,2.1
2019-03-29T15:21:35.186Z,2.42
2019-03-29T15:27:30.184Z,2
2019-03-29T15:33:25.173Z,2.31
2019-03-29T15:39:20.179Z,2.12
2019-03-29T15:45:20.539Z,3.04
2019-03-29T15:51:10.196Z,2.44
2019-03-29T15:57:05.234Z,2.41
2019-03-29T16:03:00.243Z,2.68
2019-03-29T16:08:55.230Z,2.57
2019-03-29T16:14:50.210Z,2.58
2019-03-29T16:20:45.220Z,2.4
2019-03-29T16:26:40.230Z,2.67
2019-03-29T16:32:35.271Z,2.23
2019-03-29T16:38:30.241Z,2.88
2019-03-29T16:44:25.257Z,2.61
2019-03-29T16:50:20.289Z,3.31
2019-03-29T16:56:15.245Z,2.88
2019-03-29T17:02:10.232Z,2.34
2019-03-29T17:08:05.653Z,2.85
2019-03-29T17:14:00.262Z,2.32
2019-03-29T17:19:55.285Z,2.84
2019-03-29T17:25:50.322Z,2.73
2019-03-29T17:31:45.268Z,2.61
2019-03-29T17:37:40.286Z,2.41
2019-03-29T17:43:35.281Z,2.61
2019-03-29T17:49:30.384Z,2.1
2019-03-29T17:55:25.294Z,2.48
2019-03-29T18:01:20.319Z,2.2
2019-03-29T18:07:15.310Z,2.06
2019-03-29T18:13:10.316Z,2.32
2019-03-29T18:19:05.313Z,2.44
2019-03-29T18:25:00.464Z,2.94
2019-03-29T18:30:55.318Z,3.57
2019-03-29T18:36:50.281Z,2.67
2019-03-29T18:42:45.301Z,2.62
2019-03-29T18:48:40.402Z,3.12
2019-03-29T18:54:35.394Z,3.31
2019-03-29T19:00:30.317Z,3.83
2019-03-29T19:06:25.326Z,3.5
2019-03-29T19:12:20.320Z,3.03
2019-03-29T19:18:15.321Z,3.7
2019-03-29T19:24:10.342Z,3.3
2019-03-29T19:30:05.337Z,4.06
2019-03-29T19:36:00.367Z,3.45
2019-03-29T19:41:55.378Z,3.78
2019-03-29T19:47:50.353Z,3.81
2019-03-29T19:53:45.386Z,4.14
2019-03-29T19:59:40.359Z,3.89
2019-03-29T20:05:35.367Z,4.58
2019-03-29T20:11:30.768Z,4.13
2019-03-29T20:17:27.539Z,4.12
2019-03-29T20:23:20.354Z,4.4
2019-03-29T20:29:15.725Z,4.07
2019-03-29T20:35:10.382Z,3.62
2019-03-29T20:41:05.485Z,4.09
2019-03-29T20:47:00.410Z,4.78
2019-03-29T20:58:50.422Z,6.31
2019-03-29T20:58:50.431Z,6.13
2019-03-29T21:04:48.312Z,5.48
2019-03-29T21:10:54.463Z,6.9
2019-03-29T21:16:35.444Z,6.46
2019-03-29T21:22:30.424Z,6.26
2019-03-29T21:28:25.439Z,6.87
2019-03-29T21:34:20.409Z,6.39
2019-03-29T21:40:15.423Z,6.49
2019-03-29T21:46:10.443Z,6.07
2019-03-29T21:52:05.439Z,5.43
2019-03-29T21:58:00.433Z,6.99
2019-03-29T22:03:55.464Z,6.6
2019-03-29T22:09:50.444Z,6.49
2019-03-29T22:15:45.418Z,6.49
2019-03-29T22:21:40.460Z,5.8
2019-03-29T22:27:35.523Z,5.38
2019-03-29T22:33:30.466Z,5.55
2019-03-29T22:39:25.520Z,4.93
2019-03-29T22:45:20.475Z,6.13
2019-03-29T22:51:15.475Z,5.55
2019-03-29T22:57:10.509Z,5.9
2019-03-29T23:03:05.461Z,5.28
2019-03-29T23:09:00.532Z,5.73
2019-03-29T23:14:55.474Z,5.4
2019-03-29T23:20:50.500Z,5.7
2019-03-29T23:26:45.538Z,5.46
2019-03-29T23:32:40.499Z,5.72
2019-03-29T23:38:35.495Z,5.61
2019-03-29T23:44:30.522Z,4.96
2019-03-29T23:50:25.491Z,4.69
2019-03-29T23:56:20.497Z,5.28
