createdAt,value
2019-04-29T00:00:32.245Z,0.00
2019-04-29T00:01:32.142Z,0.00
2019-04-29T00:02:32.131Z,0.00
2019-04-29T00:03:32.127Z,0.00
2019-04-29T00:04:32.107Z,0.00
2019-04-29T00:05:32.121Z,0.00
2019-04-29T00:06:32.088Z,0.00
2019-04-29T00:07:32.083Z,0.00
2019-04-29T00:08:32.076Z,0.00
2019-04-29T00:09:32.055Z,0.00
2019-04-29T00:10:32.065Z,0.00
2019-04-29T00:11:32.041Z,0.00
2019-04-29T00:12:32.097Z,0.00
2019-04-29T00:13:32.008Z,0.00
2019-04-29T00:14:31.998Z,0.00
2019-04-29T00:15:32.010Z,0.00
2019-04-29T00:16:32.001Z,0.00
2019-04-29T00:17:31.965Z,0.00
2019-04-29T00:18:31.954Z,0.00
2019-04-29T00:19:31.961Z,0.00
2019-04-29T00:20:31.966Z,0.00
2019-04-29T00:21:31.924Z,0.00
2019-04-29T00:22:31.910Z,0.00
2019-04-29T00:23:31.901Z,0.00
2019-04-29T00:24:31.887Z,0.00
2019-04-29T00:25:31.901Z,0.00
2019-04-29T00:26:31.866Z,0.00
2019-04-29T00:27:31.854Z,0.00
2019-04-29T00:28:31.846Z,0.00
2019-04-29T00:29:31.834Z,0.00
2019-04-29T00:30:31.848Z,0.00
2019-04-29T00:31:31.812Z,0.00
2019-04-29T00:32:31.801Z,0.00
2019-04-29T00:33:31.788Z,0.00
2019-04-29T00:34:31.910Z,0.00
2019-04-29T00:35:31.983Z,0.00
2019-04-29T00:36:32.205Z,0.00
2019-04-29T00:37:31.804Z,0.00
2019-04-29T00:38:31.733Z,0.00
2019-04-29T00:39:31.721Z,0.00
2019-04-29T00:40:31.739Z,0.00
2019-04-29T00:41:31.706Z,0.00
2019-04-29T00:42:31.694Z,0.00
2019-04-29T00:43:31.681Z,0.00
2019-04-29T00:44:31.667Z,0.00
2019-04-29T00:45:31.680Z,0.00
2019-04-29T00:46:31.645Z,0.00
2019-04-29T00:47:31.634Z,0.00
2019-04-29T00:48:31.634Z,0.00
2019-04-29T00:49:31.614Z,0.00
2019-04-29T00:50:31.630Z,0.00
2019-04-29T00:51:31.590Z,0.00
2019-04-29T00:52:31.579Z,0.00
2019-04-29T00:53:31.621Z,0.00
2019-04-29T00:54:31.575Z,0.00
2019-04-29T00:55:31.646Z,0.00
2019-04-29T00:56:31.544Z,0.00
2019-04-29T00:57:31.524Z,0.00
2019-04-29T00:58:32.436Z,0.00
2019-04-29T00:59:31.503Z,0.00
2019-04-29T01:00:31.518Z,0.00
2019-04-29T01:01:31.482Z,0.00
2019-04-29T01:02:31.515Z,0.00
2019-04-29T01:03:31.459Z,0.00
2019-04-29T01:04:31.450Z,0.00
2019-04-29T01:05:31.465Z,0.00
2019-04-29T01:06:31.452Z,0.00
2019-04-29T01:07:31.416Z,0.00
2019-04-29T01:08:31.406Z,0.00
2019-04-29T01:09:31.392Z,0.00
2019-04-29T01:10:31.422Z,0.00
2019-04-29T01:11:31.373Z,0.00
2019-04-29T01:12:31.391Z,0.00
2019-04-29T01:13:31.351Z,0.00
2019-04-29T01:14:31.338Z,0.00
2019-04-29T01:15:31.328Z,0.00
2019-04-29T01:16:31.339Z,0.00
2019-04-29T01:17:31.313Z,0.00
2019-04-29T01:18:31.293Z,0.00
2019-04-29T01:19:31.286Z,0.00
2019-04-29T01:20:31.271Z,0.00
2019-04-29T01:21:31.355Z,0.00
2019-04-29T01:22:31.252Z,0.00
2019-04-29T01:23:31.294Z,0.00
2019-04-29T01:24:31.236Z,0.00
2019-04-29T01:25:31.216Z,0.00
2019-04-29T01:26:31.232Z,0.00
2019-04-29T01:27:31.200Z,0.00
2019-04-29T01:28:31.186Z,0.00
2019-04-29T01:29:31.186Z,0.00
2019-04-29T01:30:31.164Z,0.00
2019-04-29T01:31:31.548Z,0.00
2019-04-29T01:32:31.217Z,0.00
2019-04-29T01:33:31.939Z,0.00
2019-04-29T01:34:31.122Z,0.00
2019-04-29T01:35:31.126Z,0.00
2019-04-29T01:36:31.239Z,0.00
2019-04-29T01:37:31.094Z,0.00
2019-04-29T01:38:31.080Z,0.00
2019-04-29T01:39:31.072Z,0.00
2019-04-29T01:40:31.057Z,0.00
2019-04-29T01:41:31.082Z,0.00
2019-04-29T01:42:31.030Z,0.00
2019-04-29T01:43:31.021Z,0.00
2019-04-29T01:44:31.011Z,0.00
2019-04-29T01:45:31.123Z,0.00
2019-04-29T01:46:31.012Z,0.00
2019-04-29T01:47:30.992Z,0.00
2019-04-29T01:48:30.967Z,0.00
2019-04-29T01:49:30.967Z,0.00
2019-04-29T01:50:31.006Z,0.00
2019-04-29T01:51:30.992Z,0.00
2019-04-29T01:52:30.941Z,0.00
2019-04-29T01:53:30.919Z,0.00
2019-04-29T01:54:30.972Z,0.00
2019-04-29T01:55:30.887Z,0.00
2019-04-29T01:56:30.970Z,0.00
2019-04-29T01:57:30.897Z,0.00
2019-04-29T01:58:30.873Z,0.00
2019-04-29T01:59:30.853Z,0.00
2019-04-29T02:00:30.834Z,0.00
2019-04-29T02:01:30.854Z,0.00
2019-04-29T02:02:30.814Z,0.00
2019-04-29T02:03:30.799Z,0.00
2019-04-29T02:04:30.795Z,0.00
2019-04-29T02:05:30.778Z,0.00
2019-04-29T02:06:30.789Z,0.00
2019-04-29T02:07:30.753Z,0.00
2019-04-29T02:08:30.745Z,0.00
2019-04-29T02:09:30.739Z,0.00
2019-04-29T02:10:30.720Z,0.00
2019-04-29T02:11:30.738Z,0.00
2019-04-29T02:12:30.700Z,0.00
2019-04-29T02:13:30.688Z,0.00
2019-04-29T02:14:31.836Z,0.00
2019-04-29T02:15:30.678Z,0.00
2019-04-29T02:16:30.683Z,0.00
2019-04-29T02:17:30.649Z,0.00
2019-04-29T02:18:30.636Z,0.00
2019-04-29T02:19:30.622Z,0.00
2019-04-29T02:20:30.611Z,0.00
2019-04-29T02:21:30.631Z,0.00
2019-04-29T02:22:30.595Z,0.00
2019-04-29T02:23:30.580Z,0.00
2019-04-29T02:24:30.575Z,0.00
2019-04-29T02:25:30.564Z,0.00
2019-04-29T02:26:30.572Z,0.00
2019-04-29T02:27:30.535Z,0.00
2019-04-29T02:28:30.523Z,0.00
2019-04-29T02:29:30.513Z,0.00
2019-04-29T02:30:30.503Z,0.00
2019-04-29T02:31:30.520Z,0.00
2019-04-29T02:32:30.485Z,0.00
2019-04-29T02:33:30.468Z,0.00
2019-04-29T02:34:30.468Z,0.00
2019-04-29T02:35:30.452Z,0.00
2019-04-29T02:36:30.490Z,0.00
2019-04-29T02:37:30.425Z,0.00
2019-04-29T02:38:30.418Z,0.00
2019-04-29T02:39:30.554Z,0.00
2019-04-29T02:40:30.391Z,0.00
2019-04-29T02:41:30.410Z,0.00
2019-04-29T02:42:30.375Z,0.00
2019-04-29T02:43:30.364Z,0.00
2019-04-29T02:44:30.350Z,0.00
2019-04-29T02:45:30.358Z,0.00
2019-04-29T02:46:30.366Z,0.00
2019-04-29T02:47:30.428Z,0.00
2019-04-29T02:48:34.404Z,0.00
2019-04-29T02:49:30.301Z,0.00
2019-04-29T02:50:30.290Z,0.00
2019-04-29T02:51:30.275Z,0.00
2019-04-29T02:52:30.285Z,0.00
2019-04-29T02:53:30.255Z,0.00
2019-04-29T02:54:30.237Z,0.00
2019-04-29T02:55:30.232Z,0.00
2019-04-29T02:56:30.218Z,0.00
2019-04-29T02:57:30.237Z,0.00
2019-04-29T02:58:30.207Z,0.00
2019-04-29T02:59:30.184Z,0.00
2019-04-29T03:00:30.213Z,0.00
2019-04-29T03:01:30.168Z,0.00
2019-04-29T03:02:30.180Z,0.00
2019-04-29T03:03:30.140Z,0.00
2019-04-29T03:04:30.129Z,0.00
2019-04-29T03:05:30.118Z,0.00
2019-04-29T03:06:30.124Z,0.00
2019-04-29T03:07:30.122Z,0.00
2019-04-29T03:08:30.085Z,0.00
2019-04-29T03:09:30.075Z,0.00
2019-04-29T03:10:30.068Z,0.00
2019-04-29T03:11:30.052Z,0.00
2019-04-29T03:12:30.073Z,0.00
2019-04-29T03:13:30.038Z,0.00
2019-04-29T03:14:30.019Z,0.00
2019-04-29T03:15:30.010Z,0.00
2019-04-29T03:16:29.998Z,0.00
2019-04-29T03:17:30.013Z,0.00
2019-04-29T03:18:29.976Z,0.00
2019-04-29T03:19:29.965Z,0.00
2019-04-29T03:20:29.953Z,0.00
2019-04-29T03:21:29.942Z,0.00
2019-04-29T03:22:29.957Z,0.00
2019-04-29T03:23:29.925Z,0.00
2019-04-29T03:24:29.943Z,0.00
2019-04-29T03:25:29.901Z,0.00
2019-04-29T03:26:29.895Z,0.00
2019-04-29T03:27:29.904Z,0.00
2019-04-29T03:28:29.865Z,0.00
2019-04-29T03:29:29.856Z,0.00
2019-04-29T03:30:29.861Z,0.00
2019-04-29T03:31:29.882Z,0.00
2019-04-29T03:32:29.858Z,0.00
2019-04-29T03:33:29.809Z,0.00
2019-04-29T03:34:29.832Z,0.00
2019-04-29T03:35:29.790Z,0.00
2019-04-29T03:36:29.777Z,0.00
2019-04-29T03:37:29.790Z,0.00
2019-04-29T03:38:29.753Z,0.00
2019-04-29T03:39:29.746Z,0.00
2019-04-29T03:40:29.734Z,0.00
2019-04-29T03:41:29.723Z,0.00
2019-04-29T03:42:29.734Z,0.00
2019-04-29T03:43:29.702Z,0.00
2019-04-29T03:44:29.691Z,0.00
2019-04-29T03:45:29.680Z,0.00
2019-04-29T03:46:29.669Z,4.00
2019-04-29T03:47:29.682Z,4.00
2019-04-29T03:48:29.657Z,4.00
2019-04-29T03:49:29.645Z,0.00
2019-04-29T03:50:29.635Z,4.00
2019-04-29T03:51:29.611Z,4.00
2019-04-29T03:52:29.624Z,4.00
2019-04-29T03:53:29.596Z,4.00
2019-04-29T03:54:29.581Z,8.00
2019-04-29T03:55:38.789Z,4.00
2019-04-29T03:56:29.572Z,8.00
2019-04-29T03:57:29.570Z,8.00
2019-04-29T03:58:29.535Z,8.00
2019-04-29T03:59:29.522Z,12.00
2019-04-29T04:00:29.518Z,12.00
2019-04-29T04:01:29.503Z,16.00
2019-04-29T04:02:29.523Z,16.00
2019-04-29T04:03:29.479Z,20.00
2019-04-29T04:04:29.467Z,20.00
2019-04-29T04:05:29.457Z,20.00
2019-04-29T04:06:29.452Z,24.00
2019-04-29T04:07:29.607Z,28.00
2019-04-29T04:08:29.425Z,28.00
2019-04-29T04:09:29.430Z,28.00
2019-04-29T04:10:29.412Z,32.00
2019-04-29T04:11:29.394Z,36.00
2019-04-29T04:12:29.403Z,40.00
2019-04-29T04:13:29.382Z,44.00
2019-04-29T04:14:29.359Z,48.00
2019-04-29T04:15:29.479Z,56.00
2019-04-29T04:16:29.490Z,60.00
2019-04-29T04:17:29.416Z,68.00
2019-04-29T04:18:29.344Z,68.00
2019-04-29T04:19:29.442Z,76.00
2019-04-29T04:20:29.297Z,80.00
2019-04-29T04:21:29.285Z,88.00
2019-04-29T04:22:29.296Z,92.00
2019-04-29T04:23:29.259Z,100.00
2019-04-29T04:24:29.247Z,104.00
2019-04-29T04:25:29.239Z,112.00
2019-04-29T04:26:29.232Z,116.00
2019-04-29T04:27:29.271Z,128.00
2019-04-29T04:28:29.206Z,136.00
2019-04-29T04:29:29.195Z,140.00
2019-04-29T04:30:29.185Z,152.00
2019-04-29T04:31:29.174Z,164.00
2019-04-29T04:32:29.162Z,172.00
2019-04-29T04:33:29.178Z,184.00
2019-04-29T04:34:29.139Z,196.00
2019-04-29T04:35:29.129Z,208.00
2019-04-29T04:36:29.119Z,224.00
2019-04-29T04:37:29.105Z,236.00
2019-04-29T04:38:29.120Z,252.00
2019-04-29T04:39:29.086Z,264.00
2019-04-29T04:40:29.081Z,280.00
2019-04-29T04:41:29.067Z,284.00
2019-04-29T04:42:30.115Z,296.00
2019-04-29T04:43:29.070Z,308.00
2019-04-29T04:44:29.031Z,324.00
2019-04-29T04:45:29.019Z,340.00
2019-04-29T04:46:29.005Z,356.00
2019-04-29T04:47:28.999Z,368.00
2019-04-29T04:48:29.009Z,384.00
2019-04-29T04:49:28.976Z,396.00
2019-04-29T04:50:28.962Z,404.00
2019-04-29T04:51:28.954Z,412.00
2019-04-29T04:52:28.956Z,420.00
2019-04-29T04:53:28.954Z,428.00
2019-04-29T04:54:31.442Z,444.00
2019-04-29T04:55:28.906Z,448.00
2019-04-29T04:56:28.897Z,456.00
2019-04-29T04:57:28.890Z,460.00
2019-04-29T04:58:28.905Z,464.00
2019-04-29T04:59:28.862Z,464.00
2019-04-29T05:00:28.851Z,460.00
2019-04-29T05:01:28.840Z,460.00
2019-04-29T05:02:28.830Z,452.00
2019-04-29T05:03:28.849Z,448.00
2019-04-29T05:04:28.807Z,456.00
2019-04-29T05:05:28.799Z,460.00
2019-04-29T05:06:28.786Z,460.00
2019-04-29T05:07:28.774Z,472.00
2019-04-29T05:08:28.790Z,456.00
2019-04-29T05:09:28.752Z,440.00
2019-04-29T05:10:28.740Z,452.00
2019-04-29T05:11:28.736Z,484.00
2019-04-29T05:12:28.722Z,500.00
2019-04-29T05:13:28.899Z,524.00
2019-04-29T05:14:28.697Z,556.00
2019-04-29T05:15:28.686Z,572.00
2019-04-29T05:16:28.675Z,588.00
2019-04-29T05:17:28.668Z,604.00
2019-04-29T05:18:28.679Z,616.00
2019-04-29T05:19:28.646Z,628.00
2019-04-29T05:20:28.631Z,636.00
2019-04-29T05:21:28.622Z,660.00
2019-04-29T05:22:28.609Z,664.00
2019-04-29T05:23:28.620Z,664.00
2019-04-29T05:24:28.587Z,676.00
2019-04-29T05:25:28.575Z,688.00
2019-04-29T05:26:28.564Z,716.00
2019-04-29T05:27:28.555Z,756.00
2019-04-29T05:28:28.568Z,788.00
2019-04-29T05:29:28.881Z,788.00
2019-04-29T05:30:28.522Z,804.00
2019-04-29T05:31:28.510Z,828.00
2019-04-29T05:32:28.501Z,856.00
2019-04-29T05:33:28.510Z,856.00
2019-04-29T05:34:28.475Z,864.00
2019-04-29T05:35:28.465Z,880.00
2019-04-29T05:36:28.454Z,904.00
2019-04-29T05:37:28.444Z,932.00
2019-04-29T05:38:28.459Z,960.00
2019-04-29T05:39:28.424Z,956.00
2019-04-29T05:40:28.410Z,952.00
2019-04-29T05:41:30.048Z,940.00
2019-04-29T05:42:28.390Z,924.00
2019-04-29T05:43:32.094Z,924.00
2019-04-29T05:44:29.367Z,928.00
2019-04-29T05:45:28.353Z,936.00
2019-04-29T05:46:28.343Z,956.00
2019-04-29T05:47:28.332Z,1016.00
2019-04-29T05:48:32.105Z,1104.00
2019-04-29T05:49:28.310Z,1208.00
2019-04-29T05:50:28.299Z,1292.00
2019-04-29T05:51:28.555Z,1296.00
2019-04-29T05:52:30.043Z,1292.00
2019-04-29T05:53:28.291Z,1212.00
2019-04-29T05:54:31.789Z,1068.00
2019-04-29T05:55:28.253Z,1012.00
2019-04-29T05:56:28.241Z,948.00
2019-04-29T05:57:28.225Z,968.00
2019-04-29T05:58:28.237Z,1008.00
2019-04-29T05:59:28.202Z,1064.00
2019-04-29T06:00:28.188Z,1160.00
2019-04-29T06:01:28.180Z,1240.00
2019-04-29T06:02:33.438Z,1304.00
2019-04-29T06:03:28.199Z,1356.00
2019-04-29T06:04:28.767Z,1424.00
2019-04-29T06:05:28.135Z,1488.00
2019-04-29T06:06:28.125Z,1536.00
2019-04-29T06:07:28.113Z,1556.00
2019-04-29T06:08:28.101Z,1584.00
2019-04-29T06:09:28.116Z,1580.00
2019-04-29T06:10:28.077Z,1540.00
2019-04-29T06:11:28.072Z,1528.00
2019-04-29T06:12:28.056Z,1580.00
2019-04-29T06:13:28.045Z,1584.00
2019-04-29T06:14:28.059Z,1648.00
2019-04-29T06:15:28.022Z,1676.00
2019-04-29T06:16:28.015Z,1716.00
2019-04-29T06:17:28.001Z,1712.00
2019-04-29T06:18:27.992Z,1684.00
2019-04-29T06:19:28.002Z,1632.00
2019-04-29T06:20:27.967Z,1580.00
2019-04-29T06:21:27.957Z,1584.00
2019-04-29T06:22:27.946Z,1732.00
2019-04-29T06:23:27.936Z,1924.00
2019-04-29T06:24:27.946Z,2032.00
2019-04-29T06:25:27.915Z,2084.00
2019-04-29T06:26:27.900Z,2172.00
2019-04-29T06:27:27.890Z,1900.00
2019-04-29T06:28:28.213Z,1612.00
2019-04-29T06:29:27.903Z,1432.00
2019-04-29T06:30:27.863Z,1480.00
2019-04-29T06:31:27.846Z,1596.00
2019-04-29T06:32:27.841Z,1884.00
2019-04-29T06:33:29.218Z,2032.00
2019-04-29T06:34:27.835Z,2148.00
2019-04-29T06:35:27.802Z,1992.00
2019-04-29T06:36:27.791Z,1788.00
2019-04-29T06:37:27.782Z,2096.00
2019-04-29T06:38:27.767Z,2344.00
2019-04-29T06:39:27.784Z,2308.00
2019-04-29T06:40:30.566Z,2256.00
2019-04-29T06:41:27.737Z,2244.00
2019-04-29T06:42:27.726Z,2228.00
2019-04-29T06:43:28.934Z,2124.00
2019-04-29T06:44:27.726Z,2036.00
2019-04-29T06:45:27.691Z,2068.00
2019-04-29T06:46:27.683Z,2060.00
2019-04-29T06:47:27.669Z,2052.00
2019-04-29T06:48:27.658Z,2380.00
2019-04-29T06:49:27.675Z,2576.00
2019-04-29T06:50:27.637Z,2532.00
2019-04-29T06:51:27.627Z,2452.00
2019-04-29T06:52:27.614Z,2504.00
2019-04-29T06:53:27.602Z,2692.00
2019-04-29T06:54:27.621Z,2824.00
2019-04-29T06:55:27.577Z,2788.00
2019-04-29T06:56:27.567Z,2696.00
2019-04-29T06:57:27.556Z,2504.00
2019-04-29T06:58:27.549Z,2312.00
2019-04-29T06:59:27.558Z,2272.00
2019-04-29T07:00:27.522Z,2048.00
2019-04-29T07:01:27.518Z,2268.00
2019-04-29T07:02:27.504Z,2288.00
2019-04-29T07:03:27.490Z,2524.00
2019-04-29T07:04:30.615Z,2532.00
2019-04-29T07:05:27.561Z,2516.00
2019-04-29T07:06:27.461Z,2692.00
2019-04-29T07:07:27.444Z,3180.00
2019-04-29T07:08:27.509Z,3200.00
2019-04-29T07:09:27.446Z,3248.00
2019-04-29T07:10:27.417Z,3472.00
2019-04-29T07:11:27.406Z,3472.00
2019-04-29T07:12:27.391Z,3464.00
2019-04-29T07:13:27.380Z,3456.00
2019-04-29T07:14:28.331Z,3392.00
2019-04-29T07:15:27.357Z,3248.00
2019-04-29T07:16:31.626Z,3116.00
2019-04-29T07:17:27.333Z,3032.00
2019-04-29T07:18:27.320Z,2804.00
2019-04-29T07:19:28.349Z,2948.00
2019-04-29T07:20:27.301Z,2960.00
2019-04-29T07:21:27.289Z,3020.00
2019-04-29T07:22:27.567Z,2872.00
2019-04-29T07:23:27.263Z,3032.00
2019-04-29T07:24:27.301Z,2920.00
2019-04-29T07:25:28.778Z,2784.00
2019-04-29T07:26:27.229Z,2668.00
2019-04-29T07:27:27.218Z,2648.00
2019-04-29T07:28:27.208Z,2636.00
2019-04-29T07:29:30.890Z,2624.00
2019-04-29T07:30:29.513Z,2600.00
2019-04-29T07:31:28.457Z,2560.00
2019-04-29T07:32:28.163Z,2528.00
2019-04-29T07:33:27.150Z,2492.00
2019-04-29T07:34:29.001Z,2388.00
2019-04-29T07:35:27.156Z,2504.00
2019-04-29T07:36:27.116Z,2556.00
2019-04-29T07:37:29.795Z,2556.00
2019-04-29T07:38:40.302Z,2544.00
2019-04-29T07:39:31.813Z,2540.00
2019-04-29T07:40:27.098Z,2524.00
2019-04-29T07:41:27.060Z,2496.00
2019-04-29T07:42:32.124Z,2496.00
2019-04-29T07:43:28.039Z,2488.00
2019-04-29T07:44:37.058Z,2472.00
2019-04-29T07:45:28.109Z,2468.00
2019-04-29T07:46:27.008Z,2476.00
2019-04-29T07:47:29.454Z,2480.00
2019-04-29T07:48:26.988Z,2484.00
2019-04-29T07:49:26.969Z,2496.00
2019-04-29T07:50:28.480Z,2464.00
2019-04-29T07:51:26.977Z,2504.00
2019-04-29T07:52:26.936Z,2512.00
2019-04-29T07:53:35.208Z,2576.00
2019-04-29T07:54:26.917Z,2600.00
2019-04-29T07:55:30.990Z,2608.00
2019-04-29T07:56:26.895Z,2604.00
2019-04-29T07:57:26.878Z,2600.00
2019-04-29T07:58:27.247Z,2572.00
2019-04-29T07:59:26.858Z,2600.00
2019-04-29T08:00:26.869Z,2612.00
2019-04-29T08:01:26.838Z,2608.00
2019-04-29T08:02:26.824Z,2608.00
2019-04-29T08:03:26.810Z,2612.00
2019-04-29T08:04:26.801Z,2596.00
2019-04-29T08:05:26.815Z,2472.00
2019-04-29T08:06:26.779Z,2488.00
2019-04-29T08:07:26.767Z,2536.00
2019-04-29T08:08:26.762Z,2588.00
2019-04-29T08:09:26.745Z,2672.00
2019-04-29T08:10:28.626Z,2700.00
2019-04-29T08:11:26.726Z,2720.00
2019-04-29T08:12:26.715Z,2756.00
2019-04-29T08:13:26.703Z,2776.00
2019-04-29T08:14:26.693Z,2796.00
2019-04-29T08:15:26.708Z,2816.00
2019-04-29T08:16:26.666Z,2828.00
2019-04-29T08:17:26.655Z,2716.00
2019-04-29T08:18:26.654Z,2800.00
2019-04-29T08:19:29.508Z,2848.00
2019-04-29T08:20:26.645Z,2864.00
2019-04-29T08:21:26.618Z,2896.00
2019-04-29T08:22:27.685Z,2908.00
2019-04-29T08:23:26.588Z,2904.00
2019-04-29T08:24:26.583Z,2928.00
2019-04-29T08:25:27.206Z,2960.00
2019-04-29T08:26:26.558Z,2984.00
2019-04-29T08:27:39.330Z,3000.00
2019-04-29T08:28:26.554Z,3016.00
2019-04-29T08:29:26.522Z,2924.00
2019-04-29T08:30:26.537Z,2924.00
2019-04-29T08:31:26.501Z,2964.00
2019-04-29T08:32:26.496Z,3020.00
2019-04-29T08:33:26.480Z,3056.00
2019-04-29T08:34:26.503Z,3064.00
2019-04-29T08:35:26.478Z,3112.00
2019-04-29T08:36:26.449Z,3164.00
2019-04-29T08:37:26.437Z,3176.00
2019-04-29T08:38:26.420Z,3196.00
2019-04-29T08:39:29.457Z,3252.00
2019-04-29T08:40:26.451Z,3288.00
2019-04-29T08:41:29.603Z,3284.00
2019-04-29T08:42:26.388Z,3272.00
2019-04-29T08:43:26.374Z,3340.00
2019-04-29T08:44:26.356Z,3400.00
2019-04-29T08:45:26.394Z,3428.00
2019-04-29T08:46:26.356Z,3440.00
2019-04-29T08:47:30.495Z,3440.00
2019-04-29T08:48:26.322Z,3480.00
2019-04-29T08:49:26.346Z,3488.00
2019-04-29T08:50:26.290Z,3524.00
2019-04-29T08:51:26.313Z,3560.00
2019-04-29T08:52:26.264Z,3624.00
2019-04-29T08:53:26.254Z,3636.00
2019-04-29T08:54:26.242Z,3688.00
2019-04-29T08:55:26.681Z,3764.00
2019-04-29T08:56:26.243Z,3792.00
2019-04-29T08:57:26.212Z,3828.00
2019-04-29T08:58:26.208Z,3840.00
2019-04-29T08:59:26.188Z,3852.00
2019-04-29T09:00:26.177Z,3832.00
2019-04-29T09:01:29.253Z,3776.00
2019-04-29T09:02:34.634Z,3780.00
2019-04-29T09:03:39.670Z,3768.00
2019-04-29T09:04:28.615Z,3724.00
2019-04-29T09:05:26.124Z,3808.00
2019-04-29T09:06:27.803Z,3748.00
2019-04-29T09:07:27.100Z,3628.00
2019-04-29T09:08:28.761Z,3432.00
2019-04-29T09:09:29.306Z,3220.00
2019-04-29T09:10:26.064Z,3700.00
2019-04-29T09:11:26.083Z,4124.00
2019-04-29T09:12:29.355Z,4440.00
2019-04-29T09:13:26.031Z,4648.00
2019-04-29T09:14:26.020Z,4804.00
2019-04-29T09:15:26.011Z,4904.00
2019-04-29T09:16:26.023Z,4880.00
2019-04-29T09:17:25.990Z,4820.00
2019-04-29T09:18:25.980Z,4748.00
2019-04-29T09:19:25.964Z,4632.00
2019-04-29T09:20:25.953Z,4608.00
2019-04-29T09:21:26.025Z,4468.00
2019-04-29T09:22:25.930Z,4404.00
2019-04-29T09:23:25.921Z,4364.00
2019-04-29T09:24:25.908Z,4364.00
2019-04-29T09:25:26.521Z,4352.00
2019-04-29T09:26:25.910Z,4140.00
2019-04-29T09:27:25.874Z,4376.00
2019-04-29T09:28:27.986Z,4392.00
2019-04-29T09:29:25.888Z,4404.00
2019-04-29T09:30:25.841Z,4456.00
2019-04-29T09:31:25.916Z,4448.00
2019-04-29T09:32:25.819Z,4448.00
2019-04-29T09:33:25.809Z,4460.00
2019-04-29T09:34:26.447Z,4536.00
2019-04-29T09:35:28.671Z,4540.00
2019-04-29T09:36:28.599Z,4520.00
2019-04-29T09:37:25.765Z,4508.00
2019-04-29T09:38:25.757Z,4524.00
2019-04-29T09:39:25.751Z,4588.00
2019-04-29T09:40:25.732Z,4596.00
2019-04-29T09:41:25.748Z,4672.00
2019-04-29T09:42:25.718Z,4712.00
2019-04-29T09:43:26.987Z,4776.00
2019-04-29T09:44:25.686Z,4844.00
2019-04-29T09:45:25.682Z,4904.00
2019-04-29T09:46:25.801Z,4928.00
2019-04-29T09:47:25.652Z,4944.00
2019-04-29T09:48:25.640Z,4988.00
2019-04-29T09:49:25.628Z,5008.00
2019-04-29T09:50:28.370Z,5044.00
2019-04-29T09:51:27.630Z,5084.00
2019-04-29T09:52:25.595Z,5224.00
2019-04-29T09:53:25.584Z,5200.00
2019-04-29T09:54:25.572Z,5360.00
2019-04-29T09:55:25.561Z,5584.00
2019-04-29T09:56:25.576Z,5692.00
2019-04-29T09:57:25.538Z,5796.00
2019-04-29T09:58:25.528Z,5952.00
2019-04-29T09:59:25.518Z,6460.00
2019-04-29T10:00:25.504Z,6888.00
2019-04-29T10:01:25.545Z,4868.00
2019-04-29T10:02:26.251Z,6736.00
2019-04-29T10:03:25.474Z,5860.00
2019-04-29T10:04:25.461Z,7048.00
2019-04-29T10:05:25.449Z,6268.00
2019-04-29T10:06:25.438Z,6844.00
2019-04-29T10:07:25.450Z,5184.00
2019-04-29T10:08:25.419Z,5728.00
2019-04-29T10:09:25.410Z,9020.00
2019-04-29T10:10:25.397Z,9392.00
2019-04-29T10:11:25.388Z,9856.00
2019-04-29T10:12:25.396Z,9780.00
2019-04-29T10:13:25.360Z,10304.00
2019-04-29T10:14:25.358Z,10012.00
2019-04-29T10:15:25.337Z,10260.00
2019-04-29T10:16:25.325Z,9932.00
2019-04-29T10:17:25.339Z,8672.00
2019-04-29T10:18:29.640Z,7372.00
2019-04-29T10:19:26.293Z,6924.00
2019-04-29T10:20:25.284Z,6248.00
2019-04-29T10:21:25.269Z,8824.00
2019-04-29T10:22:25.292Z,9232.00
2019-04-29T10:23:25.248Z,9360.00
2019-04-29T10:24:25.241Z,7388.00
2019-04-29T10:25:25.290Z,9028.00
2019-04-29T10:26:25.217Z,11288.00
2019-04-29T10:27:25.227Z,11076.00
2019-04-29T10:28:25.198Z,10428.00
2019-04-29T10:29:25.849Z,8704.00
2019-04-29T10:30:26.806Z,10388.00
2019-04-29T10:31:26.162Z,10424.00
2019-04-29T10:32:25.174Z,10128.00
2019-04-29T10:33:25.137Z,10912.00
2019-04-29T10:34:27.060Z,10244.00
2019-04-29T10:35:25.121Z,10372.00
2019-04-29T10:36:26.307Z,10332.00
2019-04-29T10:37:31.502Z,10000.00
2019-04-29T10:38:25.114Z,8988.00
2019-04-29T10:39:25.080Z,7280.00
2019-04-29T10:40:25.064Z,8872.00
2019-04-29T10:41:25.053Z,10348.00
2019-04-29T10:42:25.167Z,10088.00
2019-04-29T10:43:25.032Z,8796.00
2019-04-29T10:44:25.019Z,8296.00
2019-04-29T10:45:25.008Z,10044.00
2019-04-29T10:46:24.999Z,11432.00
2019-04-29T10:47:25.010Z,11968.00
2019-04-29T10:48:24.976Z,11860.00
2019-04-29T10:49:24.964Z,11592.00
2019-04-29T10:50:24.957Z,11800.00
2019-04-29T10:51:27.364Z,11632.00
2019-04-29T10:52:24.955Z,11288.00
2019-04-29T10:53:24.921Z,12156.00
2019-04-29T10:54:24.913Z,12944.00
2019-04-29T10:55:25.584Z,13216.00
2019-04-29T10:56:24.916Z,13332.00
2019-04-29T10:57:24.905Z,11268.00
2019-04-29T10:58:30.214Z,8408.00
2019-04-29T10:59:35.311Z,7332.00
2019-04-29T11:00:24.852Z,7248.00
2019-04-29T11:01:29.175Z,11780.00
2019-04-29T11:02:24.875Z,12212.00
2019-04-29T11:03:25.225Z,12312.00
2019-04-29T11:04:24.803Z,12740.00
2019-04-29T11:05:24.972Z,12340.00
2019-04-29T11:06:24.786Z,12472.00
2019-04-29T11:07:26.665Z,13640.00
2019-04-29T11:08:24.796Z,11800.00
2019-04-29T11:09:24.763Z,11908.00
2019-04-29T11:10:25.771Z,12132.00
2019-04-29T11:11:27.182Z,11184.00
2019-04-29T11:12:24.745Z,10164.00
2019-04-29T11:13:24.708Z,9304.00
2019-04-29T11:14:24.945Z,9468.00
2019-04-29T11:15:24.685Z,11572.00
2019-04-29T11:16:27.560Z,11028.00
2019-04-29T11:17:24.690Z,12296.00
2019-04-29T11:18:25.108Z,11744.00
2019-04-29T11:19:24.654Z,14400.00
2019-04-29T11:20:24.628Z,15616.00
2019-04-29T11:21:24.979Z,11336.00
2019-04-29T11:22:24.629Z,8792.00
2019-04-29T11:23:24.596Z,6648.00
2019-04-29T11:24:24.582Z,5400.00
2019-04-29T11:25:24.571Z,4316.00
2019-04-29T11:26:24.563Z,3380.00
2019-04-29T11:27:24.584Z,2780.00
2019-04-29T11:28:24.537Z,2368.00
2019-04-29T11:29:27.315Z,2292.00
2019-04-29T11:30:24.516Z,2448.00
2019-04-29T11:31:24.510Z,3144.00
2019-04-29T11:32:24.772Z,33792.00
2019-04-29T11:33:24.506Z,7536.00
2019-04-29T11:34:24.475Z,9220.00
2019-04-29T11:35:28.058Z,11208.00
2019-04-29T11:36:24.450Z,66624.00
2019-04-29T11:37:24.438Z,60736.00
2019-04-29T11:38:24.471Z,53120.00
2019-04-29T11:39:24.417Z,50080.00
2019-04-29T11:40:35.173Z,48512.00
2019-04-29T11:41:25.397Z,54080.00
2019-04-29T11:42:24.390Z,58304.00
2019-04-29T11:43:24.403Z,34880.00
2019-04-29T11:44:26.455Z,19392.00
2019-04-29T11:45:24.354Z,7780.00
2019-04-29T11:46:24.350Z,6360.00
2019-04-29T11:47:25.179Z,5640.00
2019-04-29T11:48:24.344Z,4952.00
2019-04-29T11:49:24.309Z,4272.00
2019-04-29T11:50:26.892Z,3732.00
2019-04-29T11:51:24.290Z,3288.00
2019-04-29T11:52:28.135Z,2932.00
2019-04-29T11:53:24.325Z,2788.00
2019-04-29T11:54:24.259Z,2872.00
2019-04-29T11:55:24.244Z,2980.00
2019-04-29T11:56:24.235Z,2988.00
2019-04-29T11:57:24.221Z,3396.00
2019-04-29T11:58:24.239Z,5368.00
2019-04-29T11:59:24.333Z,73536.00
2019-04-29T12:00:24.200Z,81824.00
2019-04-29T12:01:37.483Z,81280.00
2019-04-29T12:02:44.085Z,80064.00
2019-04-29T12:03:25.186Z,77984.00
2019-04-29T12:04:24.146Z,74816.00
2019-04-29T12:05:24.135Z,73120.00
2019-04-29T12:06:24.125Z,75744.00
2019-04-29T12:07:32.101Z,73696.00
2019-04-29T12:08:24.133Z,23200.00
2019-04-29T12:09:25.460Z,14816.00
2019-04-29T12:10:25.175Z,13744.00
2019-04-29T12:11:24.073Z,7292.00
2019-04-29T12:12:24.072Z,5876.00
2019-04-29T12:13:28.183Z,4996.00
2019-04-29T12:14:24.040Z,4408.00
2019-04-29T12:15:24.042Z,3864.00
2019-04-29T12:16:24.757Z,3544.00
2019-04-29T12:17:24.009Z,3168.00
2019-04-29T12:18:24.026Z,2932.00
2019-04-29T12:19:23.987Z,2940.00
2019-04-29T12:20:24.098Z,3320.00
2019-04-29T12:21:25.656Z,3624.00
2019-04-29T12:22:30.039Z,4820.00
2019-04-29T12:23:23.972Z,5428.00
2019-04-29T12:24:23.946Z,6444.00
2019-04-29T12:25:27.397Z,6932.00
2019-04-29T12:26:23.921Z,13604.00
2019-04-29T12:27:23.905Z,27904.00
2019-04-29T12:28:26.893Z,47392.00
2019-04-29T12:29:23.885Z,39776.00