createdAt,value
2016-12-11T00:00:51.093Z,75.59
2016-12-11T00:02:01.135Z,75.3
2016-12-11T00:03:11.177Z,75.59
2016-12-11T00:04:21.211Z,75.2
2016-12-11T00:05:31.563Z,75.49
2016-12-11T00:06:41.312Z,75.49
2016-12-11T00:07:51.664Z,75.3
2016-12-11T00:09:01.911Z,75.2
2016-12-11T00:10:11.636Z,75.2
2016-12-11T00:11:21.669Z,75.2
2016-12-11T00:12:31.722Z,75.4
2016-12-11T00:13:42.085Z,75.3
2016-12-11T00:14:52.135Z,75.3
2016-12-11T00:16:02.205Z,75.3
2016-12-11T00:17:12.213Z,75.2
2016-12-11T00:18:22.577Z,75.4
2016-12-11T00:19:32.609Z,75.4
2016-12-11T00:20:42.952Z,75.4
2016-12-11T00:21:53.300Z,75.3
2016-12-11T00:23:03.659Z,75.4
2016-12-11T00:24:13.992Z,75.78
2016-12-11T00:25:24.327Z,75.78
2016-12-11T00:26:34.657Z,75.4
2016-12-11T00:27:44.687Z,75.68
2016-12-11T00:28:55.049Z,75.11
2016-12-11T00:30:05.071Z,75.11
2016-12-11T00:31:15.415Z,75.01
2016-12-11T00:32:25.431Z,75.3
2016-12-11T00:33:35.782Z,75.01
2016-12-11T00:34:45.793Z,75.11
2016-12-11T00:35:57.592Z,75.2
2016-12-11T00:37:07.617Z,75.01
2016-12-11T00:38:17.644Z,75.01
2016-12-11T00:39:27.869Z,75.01
2016-12-11T00:40:38.227Z,75.01
2016-12-11T00:41:48.245Z,75.11
2016-12-11T00:42:57.970Z,75.49
2016-12-11T00:44:07.693Z,75.68
2016-12-11T00:45:17.725Z,75.78
2016-12-11T00:46:28.060Z,75.2
2016-12-11T00:47:38.138Z,75.3
2016-12-11T00:48:48.157Z,75.4
2016-12-11T00:49:58.506Z,75.49
2016-12-11T00:51:08.857Z,75.49
2016-12-11T00:52:18.891Z,75.59
2016-12-11T00:53:28.923Z,75.3
2016-12-11T00:54:39.016Z,75.3
2016-12-11T00:55:49.349Z,75.59
2016-12-11T00:56:59.381Z,75.49
2016-12-11T00:58:09.117Z,75.3
2016-12-11T00:59:19.470Z,75.2
2016-12-11T01:00:29.833Z,75.4
2016-12-11T01:01:39.876Z,75.4
2016-12-11T01:02:49.595Z,75.59
2016-12-11T01:03:59.961Z,75.4
2016-12-11T01:05:10.305Z,75.4
2016-12-11T01:06:20.024Z,75.4
2016-12-11T01:07:30.051Z,75.11
2016-12-11T01:08:40.393Z,75.2
2016-12-11T01:09:50.120Z,75.49
2016-12-11T01:11:00.187Z,75.87
2016-12-11T01:12:10.248Z,75.59
2016-12-11T01:13:20.576Z,75.4
2016-12-11T01:14:30.933Z,75.59
2016-12-11T01:15:41.270Z,75.49
2016-12-11T01:16:51.292Z,75.59
2016-12-11T01:18:01.317Z,75.68
2016-12-11T01:19:11.657Z,75.49
2016-12-11T01:20:21.698Z,75.59
2016-12-11T01:21:31.130Z,75.59
2016-12-11T01:22:41.142Z,75.78
2016-12-11T01:23:51.503Z,75.49
2016-12-11T01:25:01.201Z,75.96
2016-12-11T01:26:11.549Z,76.06
2016-12-11T01:27:21.599Z,75.59
2016-12-11T01:28:31.920Z,75.78
2016-12-11T01:29:42.251Z,75.59
2016-12-11T01:30:51.958Z,75.59
2016-12-11T01:32:01.987Z,76.06
2016-12-11T01:33:12.013Z,75.49
2016-12-11T01:34:22.346Z,75.68
2016-12-11T01:35:32.677Z,75.78
2016-12-11T01:36:43.003Z,75.78
2016-12-11T01:37:53.020Z,75.49
2016-12-11T01:39:02.413Z,75.59
2016-12-11T01:40:12.135Z,75.49
2016-12-11T01:41:22.469Z,75.68
2016-12-11T01:42:32.183Z,75.59
2016-12-11T01:43:42.510Z,75.68
2016-12-11T01:44:52.856Z,75.68
2016-12-11T01:46:02.892Z,75.59
2016-12-11T01:47:13.218Z,75.68
2016-12-11T01:48:23.235Z,75.68
2016-12-11T01:49:32.942Z,75.59
2016-12-11T01:50:43.299Z,75.68
2016-12-11T01:51:53.626Z,75.78
2016-12-11T01:53:04.028Z,75.68
2016-12-11T01:54:14.362Z,75.49
2016-12-11T01:55:24.701Z,75.78
2016-12-11T01:56:34.409Z,75.78
2016-12-11T01:57:44.730Z,75.59
2016-12-11T01:58:54.747Z,75.78
2016-12-11T02:00:04.755Z,75.59
2016-12-11T02:01:14.460Z,75.78
2016-12-11T02:02:24.182Z,75.59
2016-12-11T02:03:34.505Z,75.4
2016-12-11T02:04:44.840Z,75.49
2016-12-11T02:05:54.867Z,75.4
2016-12-11T02:07:05.190Z,75.68
2016-12-11T02:08:14.911Z,75.4
2016-12-11T02:09:24.299Z,75.59
2016-12-11T02:10:34.630Z,75.59
2016-12-11T02:11:44.336Z,75.78
2016-12-11T02:12:54.352Z,75.59
2016-12-11T02:14:04.715Z,75.78
2016-12-11T02:15:15.051Z,75.49
2016-12-11T02:16:24.753Z,75.49
2016-12-11T02:17:34.762Z,75.78
2016-12-11T02:18:44.769Z,75.3
2016-12-11T02:19:55.095Z,75.49
2016-12-11T02:21:04.846Z,75.2
2016-12-11T02:22:15.182Z,75.3
2016-12-11T02:23:25.198Z,75.11
2016-12-11T02:24:34.900Z,75.2
2016-12-11T02:25:44.932Z,75.2
2016-12-11T02:26:55.263Z,75.2
2016-12-11T02:28:05.301Z,75.4
2016-12-11T02:29:15.018Z,75.11
2016-12-11T02:30:24.429Z,75.49
2016-12-11T02:31:34.772Z,75.3
2016-12-11T02:32:44.788Z,75.2
2016-12-11T02:33:55.130Z,75.4
2016-12-11T02:35:05.445Z,75.49
2016-12-11T02:36:15.768Z,75.49
2016-12-11T02:37:26.099Z,75.59
2016-12-11T02:38:36.447Z,75.55
2016-12-11T02:39:46.783Z,75.55
2016-12-11T02:40:56.805Z,75.45
2016-12-11T02:42:07.133Z,75.55
2016-12-11T02:43:17.499Z,75.36
2016-12-11T02:44:27.525Z,75.45
2016-12-11T02:45:37.837Z,75.36
2016-12-11T02:46:48.168Z,75.26
2016-12-11T02:47:58.183Z,75.36
2016-12-11T02:49:08.537Z,75.36
2016-12-11T02:50:18.877Z,75.26
2016-12-11T02:51:29.196Z,75.23
2016-12-11T02:52:39.206Z,74.94
2016-12-11T02:53:49.529Z,74.94
2016-12-11T02:54:59.241Z,75.23
2016-12-11T02:56:09.601Z,75.04
2016-12-11T02:57:19.939Z,75.32
2016-12-11T02:58:30.271Z,75.04
2016-12-11T02:59:40.586Z,74.84
2016-12-11T03:00:50.630Z,74.99
2016-12-11T03:33:01.630Z,73.41
2016-12-11T03:34:11.936Z,74.26
2016-12-11T03:35:22.242Z,75.64
2016-12-11T03:36:32.561Z,76.03
2016-12-11T03:37:42.881Z,76.5
2016-12-11T03:38:52.897Z,76.92
2016-12-11T03:40:03.238Z,76.63
2016-12-11T03:41:12.931Z,76.44
2016-12-11T03:42:23.276Z,76.63
2016-12-11T03:43:33.614Z,76.63
2016-12-11T03:44:43.326Z,77.01
2016-12-11T03:45:53.048Z,76.67
2016-12-11T03:47:03.398Z,76.67
2016-12-11T03:48:13.739Z,76.01
2016-12-11T03:49:23.763Z,76.29
2016-12-11T03:50:33.799Z,75.34
2016-12-11T03:51:43.521Z,75.57
2016-12-11T03:52:53.215Z,75.67
2016-12-11T03:54:03.240Z,75.57
2016-12-11T03:55:13.583Z,74.9
2016-12-11T03:56:23.594Z,75.28
2016-12-11T03:57:33.909Z,74.9
2016-12-11T03:58:44.248Z,75.13
2016-12-11T03:59:54.567Z,74.94
2016-12-11T04:01:04.903Z,74.66
2016-12-11T04:02:14.930Z,74.75
2016-12-11T04:03:24.644Z,74.47
2016-12-11T04:04:34.975Z,74.37
2016-12-11T04:05:44.692Z,74.47
2016-12-11T04:06:55.027Z,73.9
2016-12-11T04:08:05.349Z,73.61
2016-12-11T04:09:15.057Z,73.42
2016-12-11T04:10:25.063Z,73.71
2016-12-11T04:11:34.451Z,73.65
2016-12-11T04:12:44.772Z,73.84
2016-12-11T04:13:55.101Z,73.93
2016-12-11T04:15:05.119Z,73.84
2016-12-11T04:16:15.451Z,73.74
2016-12-11T04:17:25.780Z,73.84
2016-12-11T04:18:36.114Z,73.84
2016-12-11T04:19:46.446Z,73.93
2016-12-11T04:20:56.469Z,73.84
2016-12-11T04:22:06.491Z,73.84
2016-12-11T04:23:16.196Z,73.93
2016-12-11T04:24:26.209Z,73.93
2016-12-11T04:25:36.224Z,73.84
2016-12-11T04:26:45.936Z,73.55
2016-12-11T04:27:56.268Z,73.93
2016-12-11T04:29:06.020Z,73.93
2016-12-11T04:30:16.361Z,73.84
2016-12-11T04:31:26.713Z,73.88
2016-12-11T04:32:37.045Z,73.93
2016-12-11T04:33:46.753Z,74.03
2016-12-11T04:34:56.769Z,73.97
2016-12-11T04:36:07.082Z,74.07
2016-12-11T04:37:16.787Z,73.69
2016-12-11T04:38:27.119Z,73.69
2016-12-11T04:39:37.457Z,73.88
2016-12-11T04:40:47.463Z,73.72
2016-12-11T04:41:57.803Z,73.72
2016-12-11T04:43:08.141Z,74.01
2016-12-11T04:44:18.466Z,74.2
2016-12-11T04:45:28.174Z,73.63
2016-12-11T04:46:37.871Z,74.01
2016-12-11T04:47:48.201Z,73.63
2016-12-11T04:48:57.910Z,74.1
2016-12-11T04:50:08.238Z,74.1
2016-12-11T04:51:18.263Z,74.2
2016-12-11T04:52:27.958Z,74.14
2016-12-11T04:53:38.292Z,74.52
2016-12-11T04:54:48.312Z,74.52
2016-12-11T04:55:58.643Z,74.71
2016-12-11T04:57:08.666Z,74.62
2016-12-11T04:58:18.678Z,74.62
2016-12-11T04:59:29.014Z,74.52
2016-12-11T05:00:39.041Z,74.62
2016-12-11T05:01:49.369Z,74.9
2016-12-11T05:02:59.379Z,75.19
2016-12-11T05:04:09.715Z,75.04
2016-12-11T05:05:20.048Z,75.04
2016-12-11T05:06:30.063Z,75.04
2016-12-11T05:07:40.066Z,75.6
2016-12-11T05:08:49.775Z,75.6
2016-12-11T05:09:59.799Z,75.6
2016-12-11T05:11:09.825Z,74.94
2016-12-11T05:12:19.854Z,74.94
2016-12-11T05:13:29.859Z,75.04
2016-12-11T05:14:39.587Z,75.42
2016-12-11T05:15:49.634Z,75.23
2016-12-11T05:16:59.960Z,75.51
2016-12-11T05:18:09.972Z,75.32
2016-12-11T05:19:20.022Z,75.42
2016-12-11T05:20:30.349Z,75.42
2016-12-11T05:21:40.671Z,75.42
2016-12-11T05:22:50.994Z,75.51
2016-12-11T05:24:01.320Z,75.23
2016-12-11T05:25:11.652Z,75.51
2016-12-11T05:26:21.988Z,75.23
2016-12-11T05:27:32.312Z,75.32
2016-12-11T05:28:42.339Z,75.04
2016-12-11T05:29:52.682Z,75.13
2016-12-11T05:31:03.013Z,75.32
2016-12-11T05:32:13.341Z,75.04
2016-12-11T05:33:23.354Z,75.23
2016-12-11T05:34:33.067Z,75.13
2016-12-11T05:35:43.403Z,75.32
2016-12-11T05:36:53.422Z,75.13
2016-12-11T05:38:03.758Z,75.23
2016-12-11T05:39:14.071Z,75.47
2016-12-11T05:40:24.107Z,75.57
2016-12-11T05:41:34.475Z,75.47
2016-12-11T05:42:44.801Z,75.53
2016-12-11T05:43:54.203Z,75.43
2016-12-11T05:45:04.550Z,75.43
2016-12-11T05:46:14.885Z,75.43
2016-12-11T05:47:24.588Z,75.15
2016-12-11T05:48:34.599Z,74.87
2016-12-11T05:49:44.305Z,75.43
2016-12-11T05:50:54.651Z,74.96
2016-12-11T05:52:04.980Z,74.87
2016-12-11T05:53:15.319Z,75.02
2016-12-11T05:54:25.646Z,75.02
2016-12-11T05:55:35.345Z,74.82
2016-12-11T05:56:45.047Z,74.82
2016-12-11T05:57:55.061Z,74.82
2016-12-11T05:59:05.393Z,74.35
2016-12-11T06:00:15.414Z,74.54
2016-12-11T06:01:25.736Z,74.73
2016-12-11T06:02:35.748Z,74.63
2016-12-11T06:03:46.074Z,74.54
2016-12-11T06:04:56.094Z,74.54
2016-12-11T06:06:06.113Z,74.92
2016-12-11T06:07:16.130Z,73.97
2016-12-11T06:08:26.466Z,73.78
2016-12-11T06:09:36.527Z,73.78
2016-12-11T06:10:46.545Z,74.07
2016-12-11T06:11:56.875Z,73.82
2016-12-11T06:13:07.210Z,73.72
2016-12-11T06:14:17.225Z,73.82
2016-12-11T06:15:27.276Z,73.82
2016-12-11T06:16:37.598Z,73.91
2016-12-11T06:17:47.944Z,73.91
2016-12-11T06:18:58.267Z,74.01
2016-12-11T06:20:08.287Z,74.1
2016-12-11T06:21:17.991Z,74.14
2016-12-11T06:22:27.756Z,74.62
2016-12-11T06:23:37.760Z,74.52
2016-12-11T06:24:47.484Z,74.52
2016-12-11T06:25:57.506Z,74.8
2016-12-11T06:27:07.529Z,74.8
2016-12-11T06:28:17.870Z,74.62
2016-12-11T06:29:28.203Z,74.75
2016-12-11T06:30:38.240Z,74.84
2016-12-11T06:31:48.246Z,74.75
2016-12-11T06:32:57.949Z,74.94
2016-12-11T06:34:08.289Z,74.75
2016-12-11T06:35:18.306Z,75.23
2016-12-11T06:36:28.633Z,74.84
2016-12-11T06:37:38.975Z,74.98
2016-12-11T06:38:48.980Z,75.36
2016-12-11T06:39:59.318Z,75.26
2016-12-11T06:41:09.325Z,75.26
2016-12-11T06:42:19.651Z,75.07
2016-12-11T06:43:29.677Z,75.07
2016-12-11T06:44:39.391Z,75.74
2016-12-11T06:45:49.730Z,75.16
2016-12-11T06:47:00.057Z,75.26
2016-12-11T06:48:10.077Z,75.64
2016-12-11T06:49:20.096Z,75.74
2016-12-11T06:50:29.816Z,75.64
2016-12-11T06:51:40.139Z,75.11
2016-12-11T06:52:50.156Z,75.11
2016-12-11T06:53:59.858Z,75.01
2016-12-11T06:55:09.874Z,75.2
2016-12-11T06:56:20.205Z,75.11
2016-12-11T06:57:30.228Z,75.3
2016-12-11T06:58:40.559Z,75.01
2016-12-11T06:59:50.896Z,74.73
2016-12-11T07:01:00.922Z,74.73
2016-12-11T07:02:10.955Z,74.77
2016-12-11T07:03:20.357Z,74.67
2016-12-11T07:04:30.678Z,74.19
2016-12-11T07:05:40.698Z,74.19
2016-12-11T07:06:50.710Z,74.1
2016-12-11T07:08:01.050Z,74.19
2016-12-11T07:09:10.759Z,73.85
2016-12-11T07:10:21.095Z,74.13
2016-12-11T07:11:31.432Z,74.32
2016-12-11T07:12:41.770Z,74.13
2016-12-11T07:13:51.796Z,74.32
2016-12-11T07:15:01.720Z,74.13
2016-12-11T07:16:11.135Z,74.13
2016-12-11T07:17:21.151Z,74.04
2016-12-11T07:18:31.174Z,74.04
2016-12-11T07:19:41.490Z,74.32
2016-12-11T07:20:51.211Z,74.08
2016-12-11T07:22:01.223Z,73.98
2016-12-11T07:23:11.251Z,73.98
2016-12-11T07:24:21.597Z,73.98
2016-12-11T07:25:31.938Z,73.98
2016-12-11T07:26:41.659Z,73.98
2016-12-11T07:27:51.990Z,74.27
2016-12-11T07:29:02.018Z,74.37
2016-12-11T07:30:12.041Z,74.08
2016-12-11T07:31:22.061Z,74.17
2016-12-11T07:32:32.418Z,74.46
2016-12-11T07:33:42.121Z,74.37
2016-12-11T07:34:52.151Z,73.88
2016-12-11T07:36:02.179Z,74.21
2016-12-11T07:37:11.881Z,74.08
2016-12-11T07:38:21.901Z,74.02
2016-12-11T07:39:32.229Z,74.3
2016-12-11T07:40:42.571Z,74.11
2016-12-11T07:41:52.597Z,74.02
2016-12-11T07:43:02.943Z,74.3
2016-12-11T07:44:12.967Z,73.83
2016-12-11T07:45:23.006Z,74.11
2016-12-11T07:46:32.713Z,73.92
2016-12-11T07:47:42.466Z,74.3
2016-12-11T07:48:52.837Z,74.11
2016-12-11T07:50:03.172Z,73.73
2016-12-11T07:51:13.187Z,73.54
2016-12-11T07:52:23.206Z,73.54
2016-12-11T07:53:33.548Z,73.73
2016-12-11T07:54:43.565Z,73.58
2016-12-11T07:55:53.897Z,73.77
2016-12-11T07:57:04.269Z,73.96
2016-12-11T07:58:14.601Z,73.1
2016-12-11T07:59:24.013Z,73.19
2016-12-11T08:00:34.359Z,73.39
2016-12-11T08:01:44.701Z,73.48
2016-12-11T08:02:54.408Z,73
2016-12-11T08:04:04.762Z,73.39
2016-12-11T08:05:15.098Z,73.1
2016-12-11T08:06:25.448Z,73.19
2016-12-11T08:07:35.810Z,73.29
2016-12-11T08:08:45.848Z,73.33
2016-12-11T08:09:55.891Z,73.23
2016-12-11T08:11:06.239Z,73.52
2016-12-11T08:12:16.595Z,73.52
2016-12-11T08:13:26.618Z,73.33
2016-12-11T08:14:36.969Z,73.23
2016-12-11T08:15:47.303Z,73.8
2016-12-11T08:16:57.663Z,74.15
2016-12-11T08:18:08.001Z,74.15
2016-12-11T08:19:18.060Z,74.15
2016-12-11T08:20:28.100Z,73.96
2016-12-11T08:21:38.443Z,74.05
2016-12-11T08:22:48.769Z,73.19
2016-12-11T08:23:58.482Z,73.1
2016-12-11T08:25:08.500Z,73
2016-12-11T08:26:18.830Z,73
2016-12-11T08:27:28.857Z,73.67
2016-12-11T08:28:38.870Z,73.96
2016-12-11T08:29:49.200Z,73
2016-12-11T08:30:59.542Z,73.39
2016-12-11T08:32:09.890Z,73.39
2016-12-11T08:33:19.926Z,73.29
2016-12-11T08:34:30.255Z,73
2016-12-11T08:35:40.280Z,72.66
2016-12-11T08:36:50.611Z,72.66
2016-12-11T08:38:00.324Z,72.47
2016-12-11T08:39:10.664Z,72.37
2016-12-11T08:40:20.691Z,72.37
2016-12-11T08:41:30.127Z,72.56
2016-12-11T08:42:40.469Z,72.85
2016-12-11T08:43:50.797Z,72.94
2016-12-11T08:45:01.133Z,72.94
2016-12-11T08:46:10.853Z,73.43
2016-12-11T08:47:20.868Z,73.23
2016-12-11T08:48:30.592Z,73.04
2016-12-11T08:49:40.619Z,72.85
2016-12-11T08:50:50.966Z,73.14
2016-12-11T08:52:00.988Z,73.33
2016-12-11T08:53:11.325Z,73.19
2016-12-11T08:54:21.687Z,73.77
2016-12-11T08:55:32.018Z,73.77
2016-12-11T08:56:42.365Z,73.39
2016-12-11T08:57:52.392Z,73.04
2016-12-11T08:59:02.430Z,73.33
2016-12-11T09:00:12.775Z,73.14
2016-12-11T09:01:22.792Z,73.14
2016-12-11T09:02:32.803Z,73.14
2016-12-11T09:03:42.847Z,72.94
2016-12-11T09:04:53.184Z,73.23
2016-12-11T09:06:03.203Z,73.23
2016-12-11T09:07:13.558Z,72.81
2016-12-11T09:08:23.880Z,73.39
2016-12-11T09:09:34.229Z,73.29
2016-12-11T09:10:44.270Z,73.1
2016-12-11T09:11:54.639Z,73.16
2016-12-11T09:13:04.669Z,73.19
2016-12-11T09:14:14.697Z,73.35
2016-12-11T09:15:24.113Z,73.16
2016-12-11T09:16:34.135Z,73.07
2016-12-11T09:17:43.540Z,73.35
2016-12-11T09:18:53.567Z,73.07
2016-12-11T09:20:03.936Z,73.44
2016-12-11T09:21:14.264Z,73.16
2016-12-11T09:22:23.972Z,73.73
2016-12-11T09:23:33.996Z,73.54
2016-12-11T09:24:44.020Z,73.35
2016-12-11T09:25:54.063Z,73.07
2016-12-11T09:27:04.080Z,73.35
2016-12-11T09:28:14.115Z,72.78
2016-12-11T09:29:24.463Z,73.25
2016-12-11T09:30:34.480Z,73.16
2016-12-11T09:31:44.822Z,72.87
2016-12-11T09:32:55.182Z,72.58
2016-12-11T09:34:05.212Z,72.58
2016-12-11T09:35:15.547Z,72.87
2016-12-11T09:36:25.919Z,73.07
2016-12-11T09:37:36.271Z,72.78
2016-12-11T09:38:45.692Z,73.07
2016-12-11T09:39:56.044Z,73.35
2016-12-11T09:41:06.105Z,73.07
2016-12-11T09:42:16.146Z,73.35
2016-12-11T09:43:26.189Z,73.07
2016-12-11T09:44:36.539Z,73.54
2016-12-11T09:45:46.894Z,73.35
2016-12-11T09:46:57.275Z,73.44
2016-12-11T09:48:07.303Z,73.63
2016-12-11T09:49:17.019Z,73.54
2016-12-11T09:50:27.366Z,73.35
2016-12-11T09:51:37.731Z,73.25
2016-12-11T09:52:47.131Z,72.87
2016-12-11T09:53:57.479Z,72.87
2016-12-11T09:55:07.526Z,73.25
2016-12-11T09:56:17.568Z,73.16
2016-12-11T09:57:27.922Z,73.35
2016-12-11T09:58:38.258Z,73.35
2016-12-11T09:59:48.613Z,73.35
2016-12-11T10:00:58.654Z,73.25
2016-12-11T10:02:08.696Z,72.91
2016-12-11T10:03:19.048Z,72.78
2016-12-11T10:04:28.779Z,72.72
2016-12-11T10:05:39.136Z,73.1
2016-12-11T10:06:49.477Z,73
2016-12-11T10:07:59.513Z,73.1
2016-12-11T10:09:09.876Z,73.67
2016-12-11T10:10:20.238Z,73.29
2016-12-11T10:11:30.596Z,73.48
2016-12-11T10:12:40.947Z,73.29
2016-12-11T10:13:50.365Z,73.48
2016-12-11T10:14:59.774Z,72.91
2016-12-11T10:16:09.781Z,73.39
2016-12-11T10:17:19.807Z,73.58
2016-12-11T10:18:29.868Z,73.48
2016-12-11T10:19:39.891Z,73.58
2016-12-11T10:20:49.923Z,73.39
2016-12-11T10:21:59.651Z,73.19
2016-12-11T10:23:09.700Z,73.58
2016-12-11T10:24:19.734Z,73.19
2016-12-11T10:25:30.080Z,73.67
2016-12-11T10:26:40.456Z,73.58
2016-12-11T10:27:50.776Z,73.39
2016-12-11T10:29:01.123Z,73.39
2016-12-11T10:30:11.187Z,73.58
2016-12-11T10:31:21.527Z,73.48
2016-12-11T10:32:31.267Z,73.48
2016-12-11T10:33:41.621Z,73.39
2016-12-11T10:34:51.978Z,72.91
2016-12-11T10:36:02.008Z,73.1
2016-12-11T10:37:11.765Z,73.1
2016-12-11T10:38:22.141Z,73.39
2016-12-11T10:39:32.177Z,72.91
2016-12-11T10:40:41.898Z,72.81
2016-12-11T10:41:52.283Z,72.91
2016-12-11T10:43:02.322Z,73.39
2016-12-11T10:44:12.366Z,73.48
2016-12-11T10:45:22.101Z,73.39
2016-12-11T10:46:32.449Z,73.19
2016-12-11T10:47:42.809Z,73.29
2016-12-11T10:48:52.888Z,73.29
2016-12-11T10:50:03.220Z,73.58
2016-12-11T10:51:13.563Z,73.58
2016-12-11T10:52:23.930Z,73.39
2016-12-11T10:53:33.951Z,73.1
2016-12-11T10:54:43.985Z,73.19
2016-12-11T10:55:54.337Z,73.19
2016-12-11T10:57:04.686Z,73.58
2016-12-11T10:58:14.731Z,73.52
2016-12-11T10:59:24.788Z,73.23
2016-12-11T11:00:34.825Z,73.43
2016-12-11T11:01:45.157Z,73.23
2016-12-11T11:02:55.186Z,73.39
2016-12-11T11:04:04.922Z,73.14
2016-12-11T11:05:15.274Z,73.39
2016-12-11T11:06:25.009Z,73.19
2016-12-11T11:07:34.751Z,73.67
2016-12-11T11:08:45.128Z,73.96
2016-12-11T11:09:55.482Z,73.67
2016-12-11T11:11:05.517Z,73.67
2016-12-11T11:12:15.253Z,73.67
2016-12-11T11:13:24.979Z,73.23
2016-12-11T11:14:35.006Z,73.23
2016-12-11T11:15:45.366Z,73.43
2016-12-11T11:16:55.111Z,73.19
2016-12-11T11:18:05.457Z,73.1
2016-12-11T11:19:15.841Z,73.1
2016-12-11T11:20:25.871Z,73.67
2016-12-11T11:21:36.219Z,73.77
2016-12-11T11:22:46.234Z,73.58
2016-12-11T11:23:56.283Z,73.86
2016-12-11T11:25:06.008Z,73.86
2016-12-11T11:26:16.076Z,73.58
2016-12-11T11:27:26.102Z,73.86
2016-12-11T11:28:36.439Z,73.67
2016-12-11T11:29:46.795Z,73.86
2016-12-11T11:30:56.517Z,73.77
2016-12-11T11:32:06.869Z,73.67
2016-12-11T11:33:17.225Z,73.86
2016-12-11T11:34:27.248Z,73.86
2016-12-11T11:35:37.294Z,73.96
2016-12-11T11:36:47.333Z,73.86
2016-12-11T11:37:57.358Z,73.77
2016-12-11T11:39:07.384Z,73.86
2016-12-11T11:40:17.427Z,74.34
2016-12-11T11:41:27.477Z,74.15
2016-12-11T11:42:37.820Z,73.96
2016-12-11T11:43:47.567Z,73.86
2016-12-11T11:44:57.627Z,74.05
2016-12-11T11:46:07.691Z,74.44
2016-12-11T11:47:17.769Z,74.05
2016-12-11T11:48:27.940Z,74.05
2016-12-11T11:49:37.994Z,74.44
2016-12-11T11:50:48.037Z,73.86
2016-12-11T11:51:58.404Z,73.96
2016-12-11T11:53:08.758Z,74.15
2016-12-11T11:54:19.131Z,73.77
2016-12-11T11:55:29.171Z,73.77
2016-12-11T11:56:39.207Z,73.86
2016-12-11T11:57:49.567Z,73.86
2016-12-11T11:58:59.602Z,73.86
2016-12-11T12:00:09.366Z,73.86
2016-12-11T12:01:19.730Z,73.58
2016-12-11T12:02:30.065Z,73.77
2016-12-11T12:03:40.101Z,73.86
2016-12-11T12:04:49.856Z,73.77
2016-12-11T12:06:00.243Z,73.77
2016-12-11T12:07:10.638Z,73.77
2016-12-11T12:08:20.654Z,73.8
2016-12-11T12:09:30.743Z,73.61
2016-12-11T12:10:41.094Z,73.9
2016-12-11T12:11:51.151Z,73.8
2016-12-11T12:13:01.181Z,74.15
2016-12-11T12:14:11.581Z,74.48
2016-12-11T12:15:22.371Z,74.44
2016-12-11T12:16:32.961Z,74.34
2016-12-11T12:17:43.322Z,74.34
2016-12-11T12:18:53.417Z,74.34
2016-12-11T12:20:03.140Z,74.34
2016-12-11T12:21:13.217Z,74.34
2016-12-11T12:22:22.979Z,73.86
2016-12-11T12:23:32.740Z,74.34
2016-12-11T12:24:42.781Z,74.34
2016-12-11T12:25:53.186Z,74.53
2016-12-11T12:27:03.584Z,74.15
2016-12-11T12:28:13.687Z,74.24
2016-12-11T12:29:24.048Z,74.24
2016-12-11T12:30:34.458Z,73.96
2016-12-11T12:31:44.568Z,74.44
2016-12-11T12:32:54.648Z,74.24
2016-12-11T12:34:04.698Z,74.44
2016-12-11T12:35:14.955Z,74.44
2016-12-11T12:36:25.297Z,75.3
2016-12-11T12:37:35.673Z,75.01
2016-12-11T12:38:46.044Z,74.88
2016-12-11T12:39:56.409Z,74.88
2016-12-11T12:41:06.583Z,75.07
2016-12-11T12:42:16.804Z,75.07
2016-12-11T12:43:27.149Z,75.07
2016-12-11T12:44:36.868Z,74.98
2016-12-11T12:45:46.607Z,74.88
2016-12-11T12:46:56.940Z,74.88
2016-12-11T12:48:07.581Z,74.98
2016-12-11T12:49:17.629Z,74.98
2016-12-11T12:50:27.670Z,74.78
2016-12-11T12:51:38.093Z,74.78
2016-12-11T12:52:48.484Z,74.98
2016-12-11T12:53:58.906Z,74.49
2016-12-11T12:55:08.639Z,74.4
2016-12-11T12:56:18.675Z,74.4
2016-12-11T12:57:28.708Z,74.4
2016-12-11T12:58:39.075Z,74.21
2016-12-11T12:59:49.415Z,74.88
2016-12-11T13:00:59.767Z,74.4
2016-12-11T13:02:09.795Z,74.3
2016-12-11T13:03:19.568Z,74.21
2016-12-11T13:04:29.921Z,74.17
2016-12-11T13:05:40.315Z,74.27
2016-12-11T13:06:50.651Z,74.21
2016-12-11T13:08:00.732Z,74.4
2016-12-11T13:09:10.767Z,74.3
2016-12-11T13:10:21.132Z,74.37
2016-12-11T13:11:31.479Z,74.74
2016-12-11T13:12:41.547Z,74.37
2016-12-11T13:13:51.263Z,74.17
2016-12-11T13:15:01.631Z,74.46
2016-12-11T13:16:11.997Z,73.98
2016-12-11T13:17:22.039Z,74.37
2016-12-11T13:18:32.084Z,73.98
2016-12-11T13:19:42.425Z,74.37
2016-12-11T13:20:52.485Z,74.27
2016-12-11T13:22:02.856Z,74.17
2016-12-11T13:23:13.206Z,74.17
2016-12-11T13:24:23.578Z,74.27
2016-12-11T13:25:33.941Z,73.98
2016-12-11T13:26:43.996Z,74.46
2016-12-11T13:27:54.352Z,74.37
2016-12-11T13:29:04.078Z,74.27
2016-12-11T13:30:14.460Z,73.88
2016-12-11T13:31:24.187Z,73.98
2016-12-11T13:32:34.280Z,74.08
2016-12-11T13:33:44.611Z,73.79
2016-12-11T13:34:54.669Z,73.88
2016-12-11T13:36:05.016Z,73.5
2016-12-11T13:37:15.057Z,73.98
2016-12-11T13:38:25.106Z,73.88
2016-12-11T13:39:35.467Z,74.08
2016-12-11T13:40:45.832Z,74.08
2016-12-11T13:41:55.558Z,73.79
2016-12-11T13:43:05.004Z,73.88
2016-12-11T13:44:14.757Z,73.88
2016-12-11T13:45:24.499Z,73.98
2016-12-11T13:46:34.856Z,73.98
2016-12-11T13:47:45.203Z,74.27
2016-12-11T13:48:54.925Z,74.17
2016-12-11T13:50:05.291Z,74.21
2016-12-11T13:51:15.355Z,74.02
2016-12-11T13:52:25.115Z,74.02
2016-12-11T13:53:35.155Z,74.17
2016-12-11T13:54:45.524Z,74.17
2016-12-11T13:55:55.575Z,74.37
2016-12-11T13:57:05.607Z,74.08
2016-12-11T13:58:15.325Z,74.37
2016-12-11T13:59:25.397Z,74.08
2016-12-11T14:00:35.775Z,74.17
2016-12-11T14:01:45.828Z,74.37
2016-12-11T14:02:55.876Z,73.88
2016-12-11T14:04:05.972Z,73.98
2016-12-11T14:05:16.054Z,74.27
2016-12-11T14:06:26.412Z,74.84
2016-12-11T14:07:36.138Z,75.03
2016-12-11T14:08:46.192Z,75.03
2016-12-11T14:09:56.576Z,74.74
2016-12-11T14:11:07.582Z,74.74
2016-12-11T14:12:20.097Z,74.65
2016-12-11T14:13:33.727Z,74.93
2016-12-11T14:14:46.347Z,75.03
2016-12-11T14:16:00.167Z,75.03
2016-12-11T14:17:13.545Z,74.84
2016-12-11T14:18:27.386Z,75.13
2016-12-11T14:19:40.734Z,74.8
2016-12-11T14:20:50.832Z,74.8
2016-12-11T14:22:01.211Z,74.8
2016-12-11T14:23:11.290Z,74.61
2016-12-11T14:24:21.343Z,75.28
2016-12-11T14:25:31.379Z,74.8
2016-12-11T14:26:41.741Z,74.8
2016-12-11T14:27:52.089Z,74.99
2016-12-11T14:29:02.454Z,74.61
2016-12-11T14:30:12.171Z,75.09
2016-12-11T14:31:22.777Z,74.9
2016-12-11T14:32:32.208Z,74.52
2016-12-11T14:33:42.240Z,74.9
2016-12-11T14:34:52.281Z,74.8
2016-12-11T14:36:02.024Z,74.61
2016-12-11T14:37:12.077Z,74.9
2016-12-11T14:38:22.460Z,74.61
2016-12-11T14:39:32.809Z,74.9
2016-12-11T14:40:43.181Z,74.61
2016-12-11T14:41:53.542Z,74.8
2016-12-11T14:43:03.591Z,74.71
2016-12-11T14:44:13.640Z,74.99
2016-12-11T14:45:23.981Z,74.8
2016-12-11T14:46:33.703Z,74.99
2016-12-11T14:47:44.065Z,74.9
2016-12-11T14:48:54.129Z,74.77
2016-12-11T14:50:04.479Z,74.71
2016-12-11T14:51:14.842Z,74.96
2016-12-11T14:53:11.384Z,74.67
2016-12-11T14:54:21.420Z,74.77
2016-12-11T14:55:31.474Z,74.67
2016-12-11T14:56:41.823Z,74.77
2016-12-11T14:57:52.153Z,74.67
2016-12-11T14:59:02.177Z,75.15
2016-12-11T15:00:12.202Z,74.19
2016-12-11T15:01:21.938Z,74.29
2016-12-11T15:02:31.973Z,74.01
2016-12-11T15:03:41.957Z,74.1
2016-12-11T15:04:52.306Z,74.19
2016-12-11T15:06:02.681Z,74.29
2016-12-11T15:07:12.740Z,74.1
2016-12-11T15:08:23.088Z,73.91
2016-12-11T15:09:33.113Z,74.29
2016-12-11T15:10:43.450Z,74.19
2016-12-11T15:11:53.809Z,74.1
2016-12-11T15:13:03.840Z,74.1
2016-12-11T15:14:14.185Z,74.29
2016-12-11T15:15:24.245Z,74.01
2016-12-11T15:16:34.616Z,74.1
2016-12-11T15:17:44.983Z,74.16
2016-12-11T15:18:55.374Z,74.01
2016-12-11T15:20:05.432Z,74.16
2016-12-11T15:21:16.029Z,74.29
2016-12-11T15:22:26.069Z,74.19
2016-12-11T15:23:36.412Z,74.29
2016-12-11T15:24:46.467Z,73.81
2016-12-11T15:25:56.847Z,74.01
2016-12-11T15:27:06.864Z,74.1
2016-12-11T15:28:17.225Z,74.1
2016-12-11T15:29:27.598Z,74.16
2016-12-11T15:30:37.970Z,74.06
2016-12-11T15:31:48.316Z,74.86
2016-12-11T15:32:58.722Z,74.73
2016-12-11T15:34:09.087Z,74.92
2016-12-11T15:35:19.422Z,74.73
2016-12-11T15:36:29.458Z,74.73
2016-12-11T15:37:39.819Z,75.01
2016-12-11T15:38:49.859Z,74.69
2016-12-11T15:39:59.916Z,74.73