createdAt,value
2017-11-18T00:00:03.647Z,7.50
2017-11-18T00:02:30.586Z,7.50
2017-11-18T00:04:57.317Z,7.50
2017-11-18T00:07:23.346Z,7.50
2017-11-18T00:09:50.685Z,7.50
2017-11-18T00:12:16.669Z,7.50
2017-11-18T00:14:42.668Z,7.30
2017-11-18T00:17:08.674Z,7.30
2017-11-18T00:19:35.391Z,7.50
2017-11-18T00:22:01.383Z,7.40
2017-11-18T00:24:27.507Z,7.40
2017-11-18T00:26:53.497Z,7.50
2017-11-18T00:29:19.503Z,7.50
2017-11-18T00:31:45.514Z,7.40
2017-11-18T00:34:11.512Z,7.40
2017-11-18T00:36:39.318Z,7.50
2017-11-18T00:39:05.334Z,7.40
2017-11-18T00:41:32.078Z,7.40
2017-11-18T00:43:58.803Z,7.40
2017-11-18T00:46:25.555Z,7.40
2017-11-18T00:48:51.542Z,7.40
2017-11-18T00:51:17.551Z,7.40
2017-11-18T00:53:43.536Z,7.40
2017-11-18T00:56:09.527Z,7.50
2017-11-18T00:58:36.258Z,7.50
2017-11-18T01:01:02.251Z,7.50
2017-11-18T01:03:28.241Z,7.40
2017-11-18T01:05:54.238Z,7.40
2017-11-18T01:08:20.965Z,7.40
2017-11-18T01:10:47.698Z,7.50
2017-11-18T01:13:13.723Z,7.50
2017-11-18T01:15:39.702Z,7.40
2017-11-18T01:18:06.101Z,7.30
2017-11-18T01:20:32.091Z,7.30
2017-11-18T01:22:58.082Z,7.30
2017-11-18T01:25:24.067Z,7.20
2017-11-18T01:27:50.045Z,7.20
2017-11-18T01:30:16.032Z,7.20
2017-11-18T01:32:42.007Z,7.20
2017-11-18T01:35:08.037Z,7.20
2017-11-18T01:37:34.001Z,7.20
2017-11-18T01:39:59.990Z,7.40
2017-11-18T01:42:26.712Z,7.20
2017-11-18T01:44:53.446Z,7.10
2017-11-18T01:47:20.291Z,7.10
2017-11-18T01:49:46.270Z,7.30
2017-11-18T01:52:12.243Z,7.20
2017-11-18T01:54:38.999Z,7.10
2017-11-18T01:57:04.974Z,7.10
2017-11-18T01:59:30.954Z,7.20
2017-11-18T02:01:56.987Z,7.20
2017-11-18T02:04:22.966Z,7.10
2017-11-18T02:06:49.690Z,7.00
2017-11-18T02:09:15.665Z,7.00
2017-11-18T02:11:41.623Z,6.90
2017-11-18T02:14:07.609Z,7.00
2017-11-18T02:16:33.595Z,7.00
2017-11-18T02:19:00.301Z,7.00
2017-11-18T02:21:26.258Z,6.90
2017-11-18T02:23:52.275Z,7.20
2017-11-18T02:26:19.004Z,7.20
2017-11-18T02:28:44.989Z,7.20
2017-11-18T02:31:10.976Z,7.20
2017-11-18T02:33:36.970Z,7.20
2017-11-18T02:36:02.970Z,7.20
2017-11-18T02:38:29.342Z,7.20
2017-11-18T02:40:55.310Z,7.20
2017-11-18T02:43:21.292Z,7.20
2017-11-18T02:45:47.275Z,7.20
2017-11-18T02:48:13.471Z,7.20
2017-11-18T02:50:39.641Z,7.30
2017-11-18T02:53:05.610Z,7.30
2017-11-18T02:55:31.593Z,7.30
2017-11-18T02:57:58.338Z,7.20
2017-11-18T03:00:25.050Z,7.30
2017-11-18T03:02:51.022Z,7.30
2017-11-18T03:05:17.027Z,7.30
2017-11-18T03:07:43.018Z,7.30
2017-11-18T03:10:09.003Z,7.20
2017-11-18T03:12:35.018Z,7.10
2017-11-18T03:15:00.982Z,7.10
2017-11-18T03:17:26.961Z,7.20
2017-11-18T03:19:52.957Z,7.10
2017-11-18T03:22:18.932Z,7.20
2017-11-18T03:24:44.911Z,7.20
2017-11-18T03:27:10.898Z,7.20
2017-11-18T03:29:37.048Z,7.30
2017-11-18T03:32:03.038Z,7.20
2017-11-18T03:34:29.044Z,7.20
2017-11-18T03:36:55.035Z,7.20
2017-11-18T03:39:20.993Z,7.20
2017-11-18T03:41:47.006Z,7.30
2017-11-18T03:44:12.978Z,7.30
2017-11-18T03:46:39.682Z,7.40
2017-11-18T03:49:05.697Z,7.40
2017-11-18T03:51:31.674Z,7.20
2017-11-18T03:53:57.647Z,7.30
2017-11-18T03:56:23.651Z,7.30
2017-11-18T03:58:49.639Z,7.30
2017-11-18T04:01:15.611Z,7.20
2017-11-18T04:03:42.475Z,7.20
2017-11-18T04:06:09.213Z,7.20
2017-11-18T04:08:35.199Z,7.20
2017-11-18T04:11:01.387Z,7.10
2017-11-18T04:13:27.394Z,7.20
2017-11-18T04:15:54.112Z,7.20
2017-11-18T04:18:20.872Z,7.30
2017-11-18T04:20:47.602Z,7.20
2017-11-18T04:23:14.324Z,7.10
2017-11-18T04:25:40.305Z,7.10
2017-11-18T04:28:06.293Z,7.10
2017-11-18T04:30:33.011Z,7.20
2017-11-18T04:32:59.043Z,7.20
2017-11-18T04:35:25.773Z,7.10
2017-11-18T04:37:52.042Z,7.10
2017-11-18T04:40:18.019Z,7.10
2017-11-18T04:42:44.019Z,7.10
2017-11-18T04:45:10.010Z,7.20
2017-11-18T04:47:35.986Z,7.10
2017-11-18T04:50:01.949Z,7.20
2017-11-18T04:52:27.968Z,7.20
2017-11-18T04:54:53.966Z,7.20
2017-11-18T04:57:20.677Z,7.10
2017-11-18T04:59:46.672Z,7.10
2017-11-18T05:02:12.655Z,7.10
2017-11-18T05:04:39.374Z,7.10
2017-11-18T05:07:05.365Z,7.10
2017-11-18T05:09:31.338Z,7.10
2017-11-18T05:11:58.046Z,7.10
2017-11-18T05:14:24.029Z,7.10
2017-11-18T05:16:50.082Z,7.00
2017-11-18T05:19:16.058Z,7.00
2017-11-18T05:21:42.049Z,7.00
2017-11-18T05:24:08.819Z,7.00
2017-11-18T05:26:34.795Z,7.00
2017-11-18T05:29:00.799Z,7.00
2017-11-18T05:31:26.794Z,7.10
2017-11-18T05:33:52.770Z,7.10
2017-11-18T05:36:18.737Z,7.10
2017-11-18T05:38:44.925Z,7.10
2017-11-18T05:41:11.642Z,7.10
2017-11-18T05:43:37.613Z,7.10
2017-11-18T05:46:03.918Z,7.10
2017-11-18T05:48:30.631Z,7.10
2017-11-18T05:50:56.606Z,7.10
2017-11-18T05:53:23.526Z,7.10
2017-11-18T05:55:50.245Z,7.10
2017-11-18T05:58:16.231Z,7.00
2017-11-18T06:00:42.212Z,7.00
2017-11-18T06:03:08.182Z,7.00
2017-11-18T06:05:34.175Z,7.00
2017-11-18T06:08:00.141Z,6.90
2017-11-18T06:10:26.138Z,6.90
2017-11-18T06:12:52.190Z,6.90
2017-11-18T06:15:18.162Z,6.80
2017-11-18T06:17:44.125Z,6.80
2017-11-18T06:20:10.118Z,6.80
2017-11-18T06:22:36.098Z,6.70
2017-11-18T06:25:02.822Z,6.80
2017-11-18T06:27:28.792Z,6.80
2017-11-18T06:29:54.759Z,6.70
2017-11-18T06:32:20.719Z,6.70
2017-11-18T06:34:46.719Z,6.60
2017-11-18T06:37:13.430Z,6.70
2017-11-18T06:39:39.406Z,6.70
2017-11-18T06:42:05.408Z,6.70
2017-11-18T06:44:32.102Z,6.70
2017-11-18T06:46:58.077Z,6.70
2017-11-18T06:49:24.079Z,6.70
2017-11-18T06:51:50.970Z,6.80
2017-11-18T06:54:16.926Z,6.80
2017-11-18T06:56:42.915Z,6.70
2017-11-18T06:59:08.890Z,6.80
2017-11-18T07:01:35.618Z,6.80
2017-11-18T07:04:02.325Z,6.80
2017-11-18T07:06:28.299Z,6.70
2017-11-18T07:08:54.613Z,6.70
2017-11-18T07:11:21.330Z,6.70
2017-11-18T07:13:47.302Z,6.70
2017-11-18T07:16:13.291Z,6.80
2017-11-18T07:18:40.002Z,6.80
2017-11-18T07:21:05.966Z,6.70
2017-11-18T07:23:32.682Z,6.70
2017-11-18T07:25:58.664Z,6.70
2017-11-18T07:28:24.635Z,6.80
2017-11-18T07:30:50.633Z,6.80
2017-11-18T07:33:16.595Z,7.00
2017-11-18T07:35:43.298Z,6.90
2017-11-18T07:38:09.296Z,6.90
2017-11-18T07:40:35.250Z,6.90
2017-11-18T07:43:01.214Z,6.80
2017-11-18T07:45:27.205Z,6.80
2017-11-18T07:47:53.926Z,6.90
2017-11-18T07:50:19.895Z,6.90
2017-11-18T07:52:46.531Z,6.90
2017-11-18T07:55:12.501Z,7.00
2017-11-18T07:57:38.479Z,7.10
2017-11-18T08:00:04.489Z,7.10
2017-11-18T08:02:31.194Z,7.20
2017-11-18T08:04:57.918Z,7.20
2017-11-18T08:07:23.895Z,7.10
2017-11-18T08:09:49.866Z,7.20
2017-11-18T08:12:15.846Z,7.10
2017-11-18T08:14:41.857Z,7.10
2017-11-18T08:17:07.830Z,7.20
2017-11-18T08:19:33.803Z,7.10
2017-11-18T08:21:59.996Z,7.10
2017-11-18T08:24:26.714Z,7.20
2017-11-18T08:26:52.677Z,7.20
2017-11-18T08:29:18.980Z,7.20
2017-11-18T08:31:44.938Z,7.30
2017-11-18T08:34:10.902Z,7.30
2017-11-18T08:36:41.882Z,7.30
2017-11-18T08:39:07.854Z,7.20
2017-11-18T08:41:33.857Z,7.30
2017-11-18T08:43:59.833Z,7.20
2017-11-18T08:46:26.538Z,7.20
2017-11-18T08:48:52.543Z,7.20
2017-11-18T08:51:18.514Z,7.20
2017-11-18T08:53:45.230Z,7.30
2017-11-18T08:56:11.469Z,7.20
2017-11-18T08:58:37.430Z,7.30
2017-11-18T09:01:03.429Z,7.30
2017-11-18T09:03:30.184Z,7.40
2017-11-18T09:05:56.158Z,7.30
2017-11-18T09:08:22.170Z,7.40
2017-11-18T09:10:48.176Z,7.40
2017-11-18T09:13:14.131Z,7.40
2017-11-18T09:15:40.127Z,7.40
2017-11-18T09:18:06.118Z,7.50
2017-11-18T09:20:32.112Z,7.50
2017-11-18T09:22:58.823Z,7.40
2017-11-18T09:25:24.819Z,7.40
2017-11-18T09:27:50.796Z,7.50
2017-11-18T09:30:17.536Z,7.50
2017-11-18T09:32:44.285Z,7.50
2017-11-18T09:35:11.022Z,7.60
2017-11-18T09:37:37.026Z,7.50
2017-11-18T09:40:03.774Z,7.50
2017-11-18T09:42:30.497Z,7.50
2017-11-18T09:44:57.970Z,7.40
2017-11-18T09:47:25.017Z,7.30
2017-11-18T09:49:51.721Z,7.20
2017-11-18T09:52:17.704Z,7.20
2017-11-18T09:54:43.709Z,7.10
2017-11-18T09:57:10.426Z,7.10
2017-11-18T09:59:36.796Z,7.10
2017-11-18T10:02:02.826Z,7.20
2017-11-18T10:04:28.802Z,7.20
2017-11-18T10:06:54.770Z,7.30
2017-11-18T10:09:20.771Z,7.30
2017-11-18T10:11:47.503Z,7.50
2017-11-18T10:14:14.202Z,7.60
2017-11-18T10:16:40.158Z,7.60
2017-11-18T10:19:06.877Z,7.80
2017-11-18T10:21:33.016Z,7.80
2017-11-18T10:23:59.734Z,7.80
2017-11-18T10:26:25.716Z,7.80
2017-11-18T10:28:51.735Z,7.70
2017-11-18T10:31:17.721Z,7.70
2017-11-18T10:33:44.450Z,7.70
2017-11-18T10:36:10.802Z,7.70
2017-11-18T10:38:37.523Z,7.50
2017-11-18T10:41:04.253Z,7.60
2017-11-18T10:43:30.226Z,7.50
2017-11-18T10:45:56.202Z,7.60
2017-11-18T10:48:22.215Z,7.50
2017-11-18T10:50:48.590Z,7.40
2017-11-18T10:53:14.612Z,7.30
2017-11-18T10:55:40.667Z,7.20
2017-11-18T10:58:06.666Z,7.10
2017-11-18T11:00:32.638Z,7.10
2017-11-18T11:02:58.654Z,7.10
2017-11-18T11:05:24.683Z,7.00
2017-11-18T11:07:50.662Z,6.90
2017-11-18T11:10:16.646Z,7.00
2017-11-18T11:12:43.426Z,6.90
2017-11-18T11:15:09.403Z,6.80
2017-11-18T11:17:36.130Z,6.80
2017-11-18T11:20:02.107Z,6.80
2017-11-18T11:22:28.109Z,6.80
2017-11-18T11:24:54.099Z,6.70
2017-11-18T11:27:20.097Z,6.50
2017-11-18T11:29:46.085Z,6.30
2017-11-18T11:32:12.047Z,6.20
2017-11-18T11:34:38.058Z,6.10
2017-11-18T11:37:04.026Z,6.00
2017-11-18T11:39:30.753Z,5.90
2017-11-18T11:41:57.521Z,5.70
2017-11-18T11:44:23.523Z,5.60
2017-11-18T11:46:50.250Z,5.40
2017-11-18T11:49:17.918Z,5.50
2017-11-18T11:51:44.643Z,5.70
2017-11-18T11:54:10.653Z,5.70
2017-11-18T11:56:36.996Z,5.70
2017-11-18T11:59:02.963Z,5.60
2017-11-18T12:01:28.969Z,5.70
2017-11-18T12:03:55.274Z,5.70
2017-11-18T12:06:21.995Z,5.70
2017-11-18T12:08:47.955Z,5.70
2017-11-18T12:11:15.069Z,5.80
2017-11-18T12:13:41.051Z,5.80
2017-11-18T12:16:07.054Z,5.80
2017-11-18T12:18:33.077Z,5.90
2017-11-18T12:20:59.062Z,5.80
2017-11-18T12:23:25.791Z,5.70
2017-11-18T12:25:52.152Z,5.70
2017-11-18T12:28:18.874Z,5.90
2017-11-18T12:30:44.835Z,5.90
2017-11-18T12:33:10.871Z,5.90
2017-11-18T12:35:36.856Z,6.00
2017-11-18T12:38:03.593Z,6.00
2017-11-18T12:40:30.314Z,6.00
2017-11-18T12:42:57.073Z,5.70
2017-11-18T12:45:23.791Z,5.70
2017-11-18T12:47:49.802Z,5.70
2017-11-18T12:50:15.802Z,5.70
2017-11-18T12:52:41.779Z,5.70
2017-11-18T12:55:08.502Z,5.70
2017-11-18T12:57:35.227Z,5.60
2017-11-18T13:00:01.204Z,5.60
2017-11-18T13:02:27.482Z,5.70
2017-11-18T13:04:54.234Z,5.70
2017-11-18T13:07:20.935Z,5.70
2017-11-18T13:09:46.932Z,5.70
2017-11-18T13:12:12.900Z,5.70
2017-11-18T13:14:38.860Z,5.80
2017-11-18T13:17:04.834Z,5.70
2017-11-18T13:19:30.810Z,5.50
2017-11-18T13:21:56.798Z,5.60
2017-11-18T13:24:23.544Z,5.70
2017-11-18T13:26:50.296Z,5.90
2017-11-18T13:29:16.304Z,5.90
2017-11-18T13:31:43.018Z,6.00
2017-11-18T13:34:08.986Z,6.00
2017-11-18T13:36:35.214Z,6.10
2017-11-18T13:39:01.246Z,6.00
2017-11-18T13:41:27.211Z,5.90
2017-11-18T13:43:53.198Z,5.70
2017-11-18T13:46:19.149Z,5.70
2017-11-18T13:48:45.131Z,5.80
2017-11-18T13:51:11.319Z,5.80
2017-11-18T13:53:38.035Z,5.80
2017-11-18T13:56:10.942Z,5.80
2017-11-18T13:58:37.708Z,5.90
2017-11-18T14:01:04.115Z,5.90
2017-11-18T14:03:30.838Z,5.80
2017-11-18T14:06:04.706Z,5.80
2017-11-18T14:08:30.673Z,5.70
2017-11-18T14:10:57.407Z,5.70
2017-11-18T14:13:23.399Z,5.70
2017-11-18T14:15:49.375Z,5.80
2017-11-18T14:18:15.342Z,5.80
2017-11-18T14:20:41.334Z,5.80
2017-11-18T14:23:07.350Z,5.80
2017-11-18T14:25:33.328Z,5.80
2017-11-18T14:28:00.382Z,5.80
2017-11-18T14:30:26.341Z,5.90
2017-11-18T14:32:52.341Z,6.00
2017-11-18T14:35:19.894Z,6.10
2017-11-18T14:37:46.614Z,6.20
2017-11-18T14:40:12.582Z,6.20
2017-11-18T14:42:39.516Z,6.20
2017-11-18T14:45:05.499Z,6.20
2017-11-18T14:47:31.478Z,6.30
2017-11-18T14:49:57.466Z,6.20
2017-11-18T14:52:24.206Z,6.10
2017-11-18T14:54:50.957Z,6.00
2017-11-18T14:57:17.731Z,5.80
2017-11-18T14:59:43.702Z,5.80
2017-11-18T15:02:10.439Z,5.70
2017-11-18T15:04:37.439Z,5.80
2017-11-18T15:07:03.436Z,5.70
2017-11-18T15:09:29.430Z,5.80
2017-11-18T15:11:56.185Z,5.90
2017-11-18T15:14:27.187Z,5.80
2017-11-18T15:16:59.406Z,5.90
2017-11-18T15:19:31.535Z,5.80
2017-11-18T15:25:06.486Z,5.80
2017-11-18T15:27:38.530Z,5.80
2017-11-18T15:30:20.246Z,5.70
2017-11-18T15:32:49.986Z,5.90
2017-11-18T15:35:16.090Z,5.90
2017-11-18T15:37:46.855Z,6.20
2017-11-18T15:40:12.863Z,6.20
2017-11-18T15:42:39.059Z,6.00
2017-11-18T15:45:07.673Z,5.90
2017-11-18T15:47:39.844Z,5.90
2017-11-18T15:53:15.570Z,5.80
2017-11-18T15:55:47.584Z,5.90
2017-11-18T15:58:13.571Z,5.90
2017-11-18T16:03:49.403Z,5.80
2017-11-18T16:09:18.167Z,5.80
2017-11-18T16:11:44.206Z,5.80
2017-11-18T16:14:10.212Z,5.90
2017-11-18T16:16:36.189Z,5.80
2017-11-18T16:19:02.186Z,5.80
2017-11-18T16:21:28.927Z,5.90
2017-11-18T16:23:54.910Z,5.90
2017-11-18T16:26:20.874Z,5.90
2017-11-18T16:28:46.870Z,5.80
2017-11-18T16:31:12.834Z,5.70
2017-11-18T16:33:38.811Z,5.90
2017-11-18T16:36:04.786Z,5.80
2017-11-18T16:38:30.767Z,5.90
2017-11-18T16:40:56.737Z,5.90
2017-11-18T16:43:23.790Z,5.80
2017-11-18T16:45:50.506Z,5.60
2017-11-18T16:48:16.498Z,5.70
2017-11-18T16:50:42.475Z,5.60
2017-11-18T16:53:08.465Z,5.70
2017-11-18T16:55:34.491Z,5.60
2017-11-18T16:58:00.715Z,5.70
2017-11-18T17:00:26.682Z,5.80
2017-11-18T17:02:52.654Z,5.70
2017-11-18T17:05:18.665Z,5.80
2017-11-18T17:07:44.645Z,5.70
2017-11-18T17:10:10.627Z,5.70
2017-11-18T17:12:36.987Z,5.70
2017-11-18T17:15:03.720Z,5.70
2017-11-18T17:17:30.439Z,5.70
2017-11-18T17:19:56.773Z,5.70
2017-11-18T17:22:22.750Z,5.70
2017-11-18T17:24:48.738Z,5.70
2017-11-18T17:27:14.731Z,5.80
2017-11-18T17:29:40.706Z,5.80
2017-11-18T17:32:06.682Z,5.80
2017-11-18T17:34:32.677Z,5.80
2017-11-18T17:36:58.667Z,5.70
2017-11-18T17:39:24.664Z,5.80
2017-11-18T17:41:51.395Z,5.60
2017-11-18T17:44:18.140Z,5.80
2017-11-18T17:46:44.878Z,5.70
2017-11-18T17:49:11.598Z,5.70
2017-11-18T17:51:37.936Z,5.70
2017-11-18T17:54:04.675Z,5.70
2017-11-18T17:56:31.412Z,5.70
2017-11-18T17:58:58.585Z,5.70
2017-11-18T18:01:24.562Z,5.70
2017-11-18T18:03:50.562Z,5.70
2017-11-18T18:06:16.549Z,5.70
2017-11-18T18:08:43.610Z,5.70
2017-11-18T18:11:09.612Z,5.70
2017-11-18T18:13:36.357Z,5.70
2017-11-18T18:16:02.376Z,5.70
2017-11-18T18:18:29.102Z,5.60
2017-11-18T18:20:55.871Z,5.60
2017-11-18T18:23:21.854Z,5.60
2017-11-18T18:25:47.847Z,5.60
2017-11-18T18:28:13.834Z,5.70
2017-11-18T18:30:40.141Z,5.70
2017-11-18T18:33:06.900Z,5.60
2017-11-18T18:35:32.895Z,5.50
2017-11-18T18:37:59.675Z,5.50
2017-11-18T18:40:25.738Z,5.50
2017-11-18T18:42:51.761Z,5.60
2017-11-18T18:45:17.789Z,5.60
2017-11-18T18:47:43.769Z,5.70
2017-11-18T18:50:09.791Z,5.60
2017-11-18T18:52:35.783Z,5.50
2017-11-18T18:55:02.513Z,5.50
2017-11-18T18:57:29.279Z,5.50
2017-11-18T18:59:55.254Z,5.50
2017-11-18T19:02:21.289Z,5.50
2017-11-18T19:04:48.031Z,5.60
2017-11-18T19:07:14.743Z,5.60
2017-11-18T19:09:40.722Z,5.60
2017-11-18T19:12:06.933Z,5.60
2017-11-18T19:14:33.659Z,5.60
2017-11-18T19:17:00.383Z,5.70
2017-11-18T19:19:26.381Z,5.70
2017-11-18T19:21:52.399Z,5.70
2017-11-18T19:24:18.413Z,5.70
2017-11-18T19:26:44.732Z,5.70
2017-11-18T19:29:10.803Z,5.70
2017-11-18T19:31:36.791Z,5.70
2017-11-18T19:34:02.762Z,5.60
2017-11-18T19:36:29.525Z,5.70
2017-11-18T19:38:55.832Z,5.70
2017-11-18T19:41:22.572Z,5.70
2017-11-18T19:43:49.297Z,5.70
2017-11-18T19:46:15.392Z,5.70
2017-11-18T19:48:41.548Z,5.50
2017-11-18T19:51:07.558Z,5.60
2017-11-18T19:53:34.628Z,5.70
2017-11-18T19:56:01.371Z,5.60
2017-11-18T19:58:28.110Z,5.50
2017-11-18T20:00:54.852Z,5.50
2017-11-18T20:03:21.713Z,5.60
2017-11-18T20:05:47.714Z,5.60
2017-11-18T20:08:14.434Z,5.50
2017-11-18T20:10:40.591Z,5.50
2017-11-18T20:13:06.576Z,5.50
2017-11-18T20:15:32.599Z,5.60
2017-11-18T20:17:58.590Z,5.40
2017-11-18T20:20:24.595Z,5.50
2017-11-18T20:22:50.686Z,5.40
2017-11-18T20:25:17.429Z,5.20
2017-11-18T20:27:44.154Z,5.20
2017-11-18T20:30:10.924Z,5.20
2017-11-18T20:32:36.947Z,5.20
2017-11-18T20:35:02.942Z,5.30
2017-11-18T20:37:29.800Z,5.40
2017-11-18T20:39:55.786Z,5.40
2017-11-18T20:42:21.764Z,5.30
2017-11-18T20:44:47.756Z,5.20
2017-11-18T20:47:14.519Z,5.10
2017-11-18T20:49:40.500Z,5.10
2017-11-18T20:52:07.322Z,5.20
2017-11-18T20:54:33.307Z,5.20
2017-11-18T20:56:59.328Z,5.20
2017-11-18T20:59:25.627Z,5.30
2017-11-18T21:01:52.360Z,5.20
2017-11-18T21:04:19.135Z,5.30
2017-11-18T21:06:45.118Z,5.30
2017-11-18T21:09:11.860Z,5.30
2017-11-18T21:11:37.851Z,5.20
2017-11-18T21:14:03.859Z,5.40
2017-11-18T21:16:30.366Z,5.40
2017-11-18T21:18:56.346Z,5.40
2017-11-18T21:21:22.485Z,5.40
2017-11-18T21:23:49.245Z,5.40
2017-11-18T21:26:15.979Z,5.50
2017-11-18T21:28:42.686Z,5.50
2017-11-18T21:31:08.994Z,5.40
2017-11-18T21:33:34.981Z,5.50
2017-11-18T21:36:00.954Z,5.40
2017-11-18T21:38:26.983Z,5.40
2017-11-18T21:40:52.950Z,5.50
2017-11-18T21:43:18.926Z,5.40
2017-11-18T21:45:44.959Z,5.40
2017-11-18T21:48:11.685Z,5.20
2017-11-18T21:50:37.675Z,5.20
2017-11-18T21:53:03.678Z,5.20
2017-11-18T21:55:29.658Z,5.20
2017-11-18T21:57:55.932Z,5.20
2017-11-18T22:00:21.902Z,5.20
2017-11-18T22:02:48.643Z,5.10
2017-11-18T22:05:14.681Z,5.10
2017-11-18T22:07:41.414Z,5.20
2017-11-18T22:10:07.390Z,5.10
2017-11-18T22:12:33.569Z,5.20
2017-11-18T22:15:00.348Z,5.20
2017-11-18T22:17:26.357Z,5.10
2017-11-18T22:19:52.555Z,5.20
2017-11-18T22:22:19.290Z,5.10
2017-11-18T22:24:46.048Z,5.20
2017-11-18T22:27:12.803Z,5.10
2017-11-18T22:29:38.790Z,5.10
2017-11-18T22:32:04.758Z,5.00
2017-11-18T22:34:31.045Z,5.00
2017-11-18T22:36:57.805Z,5.10
2017-11-18T22:39:23.837Z,5.10
2017-11-18T22:41:56.755Z,5.10
2017-11-18T22:44:22.747Z,5.10
2017-11-18T22:46:48.764Z,5.20
2017-11-18T22:49:14.748Z,5.10
2017-11-18T22:51:41.478Z,5.20
2017-11-18T22:54:07.786Z,5.10
2017-11-18T22:56:33.780Z,5.10
2017-11-18T22:58:59.771Z,5.10
2017-11-18T23:01:26.547Z,5.20
2017-11-18T23:03:52.541Z,5.10
2017-11-18T23:06:19.264Z,5.10
2017-11-18T23:08:46.057Z,5.20
2017-11-18T23:11:12.035Z,5.20
2017-11-18T23:13:38.787Z,5.20
2017-11-18T23:16:05.002Z,5.20
2017-11-18T23:18:31.729Z,5.20
2017-11-18T23:20:57.715Z,5.20
2017-11-18T23:23:23.690Z,5.30
2017-11-18T23:25:50.399Z,5.20
2017-11-18T23:28:16.422Z,5.20
2017-11-18T23:30:42.434Z,5.20
2017-11-18T23:33:08.420Z,5.10
2017-11-18T23:35:34.445Z,5.00
2017-11-18T23:38:00.419Z,5.10
2017-11-18T23:40:26.469Z,5.10
2017-11-18T23:42:52.497Z,5.10
2017-11-18T23:45:18.472Z,5.20
2017-11-18T23:47:44.448Z,5.20
2017-11-18T23:50:10.474Z,5.20
2017-11-18T23:52:36.466Z,5.30
2017-11-18T23:55:03.193Z,5.20
2017-11-18T23:57:29.922Z,5.30
2017-11-18T23:59:55.897Z,5.20
