createdAt,value
2022-09-15T00:03:47.930Z,101190.78
2022-09-15T00:08:50.121Z,101191.59
2022-09-15T00:13:53.539Z,101189.94
2022-09-15T00:18:55.968Z,101173.91
2022-09-15T00:23:59.567Z,101158.72
2022-09-15T00:29:02.749Z,101169.53
2022-09-15T00:34:05.161Z,101168.50
2022-09-15T00:39:07.188Z,101167.66
2022-09-15T00:44:24.316Z,101165.16
2022-09-15T00:49:31.375Z,101145.22
2022-09-15T00:54:36.491Z,101148.78
2022-09-15T00:59:41.570Z,101144.38
2022-09-15T01:04:43.802Z,101138.97
2022-09-15T01:09:58.974Z,101126.50
2022-09-15T01:15:02.050Z,101127.53
2022-09-15T01:20:25.910Z,101104.06
2022-09-15T01:25:48.817Z,101095.78
2022-09-15T01:31:33.131Z,101093.25
2022-09-15T01:36:35.114Z,101095.97
2022-09-15T01:41:51.036Z,101094.47
2022-09-15T01:46:58.666Z,101102.19
2022-09-15T01:52:01.053Z,101098.66
2022-09-15T01:57:03.955Z,101102.41
2022-09-15T02:02:12.218Z,101098.88
2022-09-15T02:07:45.318Z,101092.78
2022-09-15T02:13:17.330Z,101064.78
2022-09-15T02:18:35.027Z,101067.47
2022-09-15T02:23:43.938Z,101073.03
2022-09-15T02:28:49.398Z,101082.66
2022-09-15T02:34:00.370Z,101065.78
2022-09-15T02:39:09.285Z,101053.97
2022-09-15T02:44:11.351Z,101051.44
2022-09-15T02:49:14.306Z,101046.03
2022-09-15T02:54:16.411Z,101045.88
2022-09-15T02:59:18.379Z,101041.47
2022-09-15T03:04:20.320Z,101039.63
2022-09-15T03:09:22.252Z,101046.03
2022-09-15T03:14:24.487Z,101039.78
2022-09-15T03:19:26.975Z,101059.53
2022-09-15T03:24:28.938Z,101059.53
2022-09-15T03:29:31.248Z,101070.50
2022-09-15T03:34:33.297Z,101088.38
2022-09-15T03:39:35.408Z,101094.63
2022-09-15T03:44:37.374Z,101089.22
2022-09-15T03:49:39.326Z,101113.53
2022-09-15T03:54:41.652Z,101101.75
2022-09-15T03:59:43.709Z,101079.28
2022-09-15T04:04:45.759Z,101084.22
2022-09-15T04:09:47.773Z,101064.25
2022-09-15T04:14:49.928Z,101062.63
2022-09-15T04:19:51.917Z,101074.22
2022-09-15T04:24:54.059Z,101076.91
2022-09-15T04:29:56.072Z,101089.31
2022-09-15T04:34:58.126Z,101105.81
2022-09-15T04:40:01.485Z,101114.09
2022-09-15T04:45:03.828Z,101114.94
2022-09-15T04:50:06.269Z,101122.00
2022-09-15T04:55:08.670Z,101130.94
2022-09-15T05:00:11.518Z,101129.28
2022-09-15T05:05:13.669Z,101131.13
2022-09-15T05:10:15.766Z,101142.09
2022-09-15T05:15:17.749Z,101142.09
2022-09-15T05:20:19.791Z,101140.44
2022-09-15T05:25:21.763Z,101121.53
2022-09-15T05:30:37.705Z,101107.00
2022-09-15T05:35:59.594Z,101120.69
2022-09-15T05:41:06.003Z,101126.94
2022-09-15T05:46:09.808Z,101144.34
2022-09-15T05:51:12.308Z,101151.59
2022-09-15T05:56:16.320Z,101150.09
2022-09-15T06:01:24.606Z,101149.25
2022-09-15T06:06:27.209Z,101142.38
2022-09-15T06:11:35.220Z,101140.69
2022-09-15T06:16:37.207Z,101144.25
2022-09-15T06:21:39.264Z,101145.09
2022-09-15T06:26:41.222Z,101161.28
2022-09-15T06:31:43.298Z,101152.34
2022-09-15T06:36:45.543Z,101168.34
2022-09-15T06:42:01.842Z,101173.94
2022-09-15T06:47:04.569Z,101186.22
2022-09-15T06:52:07.007Z,101193.97
2022-09-15T06:57:08.906Z,101205.59
2022-09-15T07:02:11.105Z,101204.94
2022-09-15T07:07:13.129Z,101204.09
2022-09-15T07:12:15.320Z,101204.75
2022-09-15T07:17:17.370Z,101208.81
2022-09-15T07:22:19.359Z,101210.16
2022-09-15T07:27:25.102Z,101219.41
2022-09-15T07:32:27.036Z,101226.28
2022-09-15T07:37:29.026Z,101228.50
2022-09-15T07:42:35.434Z,101232.22
2022-09-15T07:47:38.411Z,101241.53
2022-09-15T07:52:40.666Z,101250.28
2022-09-15T07:57:42.681Z,101237.44
2022-09-15T08:02:44.820Z,101236.78
2022-09-15T08:07:46.850Z,101250.09
2022-09-15T08:12:49.225Z,101247.75
2022-09-15T08:17:51.619Z,101261.09
2022-09-15T08:22:53.863Z,101263.44
2022-09-15T08:27:56.629Z,101270.69
2022-09-15T08:32:58.501Z,101265.47
2022-09-15T08:38:00.504Z,101279.44
2022-09-15T08:43:12.083Z,101278.78
2022-09-15T08:48:16.960Z,101279.97
2022-09-15T08:53:34.020Z,101294.38
2022-09-15T08:58:37.891Z,101307.28
2022-09-15T09:03:53.237Z,101317.44
2022-09-15T09:09:04.074Z,101313.53
2022-09-15T09:14:36.998Z,101305.97
2022-09-15T09:19:52.930Z,101318.28
2022-09-15T09:24:58.727Z,101312.03
2022-09-15T09:30:12.756Z,101319.63
2022-09-15T09:35:31.812Z,101309.03
2022-09-15T09:40:34.106Z,101308.66
2022-09-15T09:45:36.343Z,101311.19
2022-09-15T09:50:43.755Z,101303.28
2022-09-15T09:55:46.168Z,101302.91
2022-09-15T10:00:48.652Z,101298.53
2022-09-15T10:06:13.163Z,101301.59
2022-09-15T10:11:15.453Z,101298.88
2022-09-15T10:16:19.054Z,101292.63
2022-09-15T10:21:24.980Z,101288.94
2022-09-15T10:26:33.815Z,101296.34
2022-09-15T10:31:35.982Z,101294.31
2022-09-15T10:36:38.156Z,101291.63
2022-09-15T10:41:59.874Z,101292.84
2022-09-15T10:47:44.988Z,101283.91
2022-09-15T10:53:25.137Z,101283.53
2022-09-15T10:58:51.648Z,101288.94
2022-09-15T11:04:25.195Z,101294.16
2022-09-15T11:09:30.075Z,101272.56
2022-09-15T11:14:56.636Z,101281.84
2022-09-15T11:20:17.504Z,101277.66
2022-09-15T11:25:23.172Z,101269.56
2022-09-15T11:30:30.279Z,101269.34
2022-09-15T11:35:46.815Z,101262.31
2022-09-15T11:41:13.311Z,101261.09
2022-09-15T11:46:25.928Z,101264.63
2022-09-15T11:51:33.823Z,101262.09
2022-09-15T11:56:44.079Z,101263.16
2022-09-15T12:02:34.357Z,101259.59
2022-09-15T12:07:46.256Z,101270.41
2022-09-15T12:12:51.678Z,101270.41
2022-09-15T12:18:37.335Z,101269.34
2022-09-15T12:23:42.366Z,101272.91
2022-09-15T12:28:47.444Z,101268.16
2022-09-15T12:34:06.672Z,101277.94
2022-09-15T12:39:29.088Z,101267.16
2022-09-15T12:44:46.156Z,101259.06
2022-09-15T12:49:50.651Z,101269.84
2022-09-15T12:55:03.737Z,101266.31
2022-09-15T13:00:21.008Z,101256.34
2022-09-15T13:05:41.571Z,101251.78
2022-09-15T13:11:29.765Z,101255.13
2022-09-15T13:16:34.319Z,101251.09
2022-09-15T13:21:40.327Z,101253.81
2022-09-15T13:26:44.885Z,101245.69
2022-09-15T13:31:53.720Z,101243.13
2022-09-15T13:42:23.407Z,101229.63
2022-09-15T13:47:30.582Z,101237.75
2022-09-15T13:53:04.057Z,101225.25
2022-09-15T14:03:53.923Z,101223.41
2022-09-15T14:09:04.890Z,101215.28
2022-09-15T14:14:19.581Z,101227.13
2022-09-15T14:19:37.629Z,101224.63
2022-09-15T14:24:40.660Z,101228.13
2022-09-15T14:29:42.928Z,101225.63
2022-09-15T14:39:58.086Z,101202.63
2022-09-15T14:50:37.971Z,101201.47
2022-09-15T14:56:04.349Z,101185.44
2022-09-15T15:01:27.629Z,101187.41
2022-09-15T15:06:31.821Z,101187.41
2022-09-15T15:11:37.015Z,101189.28
2022-09-15T15:16:57.062Z,101182.56
2022-09-15T15:22:14.023Z,101184.91
2022-09-15T15:27:34.435Z,101205.84
2022-09-15T15:32:36.668Z,101193.38
2022-09-15T15:37:39.070Z,101195.88
2022-09-15T15:42:59.350Z,101192.16
2022-09-15T15:48:03.075Z,101183.59
2022-09-15T15:53:05.104Z,101178.03
2022-09-15T15:58:08.884Z,101171.78
2022-09-15T16:03:11.855Z,101160.44
2022-09-15T16:08:38.297Z,101178.91
2022-09-15T16:13:41.778Z,101186.59
2022-09-15T16:18:43.979Z,101183.91
2022-09-15T16:23:46.659Z,101167.53
2022-09-15T16:28:48.998Z,101164.00
2022-09-15T16:33:51.007Z,101165.69
2022-09-15T16:38:53.256Z,101166.69
2022-09-15T16:43:58.337Z,101178.94
2022-09-15T16:49:00.268Z,101190.91
2022-09-15T16:54:02.292Z,101191.69
2022-09-15T16:59:04.279Z,101182.78
2022-09-15T17:04:17.013Z,101184.25
2022-09-15T17:09:18.928Z,101177.94
2022-09-15T17:14:20.855Z,101172.38
2022-09-15T17:19:22.681Z,101167.59
2022-09-15T17:24:24.702Z,101190.22
2022-09-15T17:29:27.023Z,101181.31
2022-09-15T17:34:28.993Z,101177.78
2022-09-15T17:39:31.325Z,101179.81
2022-09-15T17:44:35.659Z,101173.75
2022-09-15T17:49:39.643Z,101174.75
2022-09-15T17:54:41.592Z,101176.16
2022-09-15T17:59:43.490Z,101170.09
2022-09-15T18:04:46.080Z,101173.84
2022-09-15T18:09:48.303Z,101186.50
2022-09-15T18:14:50.219Z,101181.94
2022-09-15T18:19:52.599Z,101191.53
2022-09-15T18:24:54.504Z,101194.50
2022-09-15T18:29:56.392Z,101191.34
2022-09-15T18:34:58.357Z,101201.31
2022-09-15T18:40:00.323Z,101195.91
2022-09-15T18:45:02.439Z,101197.78
2022-09-15T18:50:06.636Z,101198.59
2022-09-15T18:55:12.779Z,101192.19
2022-09-15T19:00:24.412Z,101198.25
2022-09-15T19:05:27.537Z,101192.53
2022-09-15T19:10:29.911Z,101203.47
2022-09-15T19:15:34.052Z,101208.84
2022-09-15T19:20:36.119Z,101225.91
2022-09-15T19:25:40.465Z,101226.75
2022-09-15T19:30:42.917Z,101234.19
2022-09-15T19:35:44.978Z,101224.22
2022-09-15T19:40:47.189Z,101230.66
2022-09-15T19:45:49.392Z,101239.97
2022-09-15T19:50:51.580Z,101235.41
2022-09-15T19:55:53.596Z,101240.44
2022-09-15T20:00:56.741Z,101241.47
2022-09-15T20:05:59.026Z,101252.28
2022-09-15T20:11:06.114Z,101254.16
2022-09-15T20:16:08.421Z,101260.38
2022-09-15T20:21:21.745Z,101271.19
2022-09-15T20:26:29.449Z,101270.53
2022-09-15T20:31:33.221Z,101272.09
2022-09-15T20:36:36.922Z,101279.53
2022-09-15T20:41:40.246Z,101280.53
2022-09-15T20:46:43.074Z,101283.41
2022-09-15T20:51:45.402Z,101278.00
2022-09-15T20:56:47.339Z,101280.91
2022-09-15T21:01:49.307Z,101280.25
2022-09-15T21:06:51.421Z,101282.28
2022-09-15T21:11:53.731Z,101288.72
2022-09-15T21:16:55.875Z,101281.78
2022-09-15T21:21:58.679Z,101281.78
2022-09-15T21:27:19.098Z,101287.34
2022-09-15T21:32:21.237Z,101291.91
2022-09-15T21:37:26.376Z,101292.75
2022-09-15T21:42:28.724Z,101292.94
2022-09-15T21:47:32.154Z,101294.63
2022-09-15T21:52:34.223Z,101305.63
2022-09-15T21:57:36.747Z,101311.84
2022-09-15T22:02:38.749Z,101320.78
2022-09-15T22:07:40.752Z,101312.69
2022-09-15T22:12:42.812Z,101311.66
2022-09-15T22:17:44.726Z,101315.38
2022-09-15T22:22:46.826Z,101304.56
2022-09-15T22:27:48.836Z,101301.03
2022-09-15T22:32:50.881Z,101301.88
2022-09-15T22:37:52.891Z,101291.91
2022-09-15T22:42:55.262Z,101290.22
2022-09-15T22:47:57.239Z,101285.03
2022-09-15T22:52:59.513Z,101286.72
2022-09-15T22:58:01.581Z,101289.41
2022-09-15T23:03:03.698Z,101277.56
2022-09-15T23:08:05.876Z,101269.69
2022-09-15T23:13:08.096Z,101272.38
2022-09-15T23:18:10.409Z,101267.16
2022-09-15T23:23:12.352Z,101260.06
2022-09-15T23:28:14.291Z,101263.59
2022-09-15T23:33:16.421Z,101256.19
2022-09-15T23:38:20.371Z,101243.03
2022-09-15T23:43:22.898Z,101235.75
2022-09-15T23:48:24.855Z,101242.00
2022-09-15T23:53:27.345Z,101234.75
2022-09-15T23:58:29.340Z,101228.50
