createdAt,value
2019-03-22T00:00:12.625Z,4.00
2019-03-22T00:01:12.598Z,4.00
2019-03-22T00:02:12.583Z,4.00
2019-03-22T00:03:12.552Z,4.00
2019-03-22T00:04:12.559Z,4.00
2019-03-22T00:05:12.509Z,4.00
2019-03-22T00:06:12.490Z,4.00
2019-03-22T00:07:12.467Z,4.00
2019-03-22T00:08:12.603Z,4.00
2019-03-22T00:09:12.422Z,4.00
2019-03-22T00:10:12.399Z,4.00
2019-03-22T00:11:12.387Z,4.00
2019-03-22T00:12:12.387Z,4.00
2019-03-22T00:13:12.332Z,4.00
2019-03-22T00:14:12.363Z,4.00
2019-03-22T00:15:12.290Z,4.00
2019-03-22T00:16:12.276Z,4.00
2019-03-22T00:17:12.251Z,4.00
2019-03-22T00:18:12.230Z,4.00
2019-03-22T00:19:12.204Z,4.00
2019-03-22T00:20:12.182Z,4.00
2019-03-22T00:21:12.163Z,4.00
2019-03-22T00:22:12.132Z,4.00
2019-03-22T00:23:12.110Z,4.00
2019-03-22T00:24:12.091Z,4.00
2019-03-22T00:25:12.085Z,4.00
2019-03-22T00:26:12.071Z,4.00
2019-03-22T00:27:16.691Z,4.00
2019-03-22T00:28:12.008Z,4.00
2019-03-22T00:29:11.978Z,4.00
2019-03-22T00:30:11.955Z,4.00
2019-03-22T00:31:11.948Z,4.00
2019-03-22T00:32:11.916Z,4.00
2019-03-22T00:33:11.888Z,4.00
2019-03-22T00:34:11.870Z,4.00
2019-03-22T00:35:11.843Z,4.00
2019-03-22T00:36:11.821Z,4.00
2019-03-22T00:37:11.800Z,4.00
2019-03-22T00:38:11.777Z,4.00
2019-03-22T00:39:11.753Z,4.00
2019-03-22T00:40:11.732Z,4.00
2019-03-22T00:41:11.709Z,4.00
2019-03-22T00:42:11.686Z,4.00
2019-03-22T00:43:11.666Z,4.00
2019-03-22T00:44:11.643Z,4.00
2019-03-22T00:45:11.625Z,4.00
2019-03-22T00:46:11.597Z,4.00
2019-03-22T00:47:11.575Z,4.00
2019-03-22T00:48:11.553Z,4.00
2019-03-22T00:49:11.531Z,4.00
2019-03-22T00:50:11.507Z,4.00
2019-03-22T00:51:11.486Z,4.00
2019-03-22T00:52:11.469Z,4.00
2019-03-22T00:53:11.442Z,4.00
2019-03-22T00:54:11.421Z,4.00
2019-03-22T00:55:11.405Z,4.00
2019-03-22T00:56:11.373Z,4.00
2019-03-22T00:57:11.353Z,4.00
2019-03-22T00:58:11.333Z,4.00
2019-03-22T00:59:11.312Z,4.00
2019-03-22T01:00:11.299Z,4.00
2019-03-22T01:01:11.262Z,4.00
2019-03-22T01:02:11.247Z,4.00
2019-03-22T01:03:11.216Z,4.00
2019-03-22T01:04:11.200Z,4.00
2019-03-22T01:05:11.176Z,4.00
2019-03-22T01:06:11.149Z,4.00
2019-03-22T01:07:11.134Z,4.00
2019-03-22T01:08:11.105Z,4.00
2019-03-22T01:09:11.083Z,4.00
2019-03-22T01:10:11.060Z,4.00
2019-03-22T01:11:11.038Z,4.00
2019-03-22T01:12:11.016Z,4.00
2019-03-22T01:13:10.996Z,4.00
2019-03-22T01:14:10.969Z,4.00
2019-03-22T01:15:10.951Z,4.00
2019-03-22T01:16:10.926Z,4.00
2019-03-22T01:17:10.905Z,4.00
2019-03-22T01:18:10.882Z,4.00
2019-03-22T01:19:10.857Z,4.00
2019-03-22T01:20:10.851Z,4.00
2019-03-22T01:21:10.815Z,4.00
2019-03-22T01:22:10.792Z,4.00
2019-03-22T01:23:10.819Z,4.00
2019-03-22T01:24:10.745Z,4.00
2019-03-22T01:25:10.729Z,4.00
2019-03-22T01:26:10.700Z,4.00
2019-03-22T01:27:10.679Z,4.00
2019-03-22T01:28:10.657Z,4.00
2019-03-22T01:29:10.637Z,4.00
2019-03-22T01:30:10.611Z,4.00
2019-03-22T01:31:10.592Z,4.00
2019-03-22T01:32:10.567Z,4.00
2019-03-22T01:33:10.543Z,4.00
2019-03-22T01:34:10.529Z,4.00
2019-03-22T01:35:10.503Z,4.00
2019-03-22T01:36:10.493Z,4.00
2019-03-22T01:37:10.458Z,4.00
2019-03-22T01:38:10.431Z,4.00
2019-03-22T01:39:10.417Z,4.00
2019-03-22T01:40:10.387Z,4.00
2019-03-22T01:41:10.420Z,4.00
2019-03-22T01:42:10.343Z,4.00
2019-03-22T01:43:10.318Z,4.00
2019-03-22T01:44:10.295Z,4.00
2019-03-22T01:45:10.273Z,4.00
2019-03-22T01:46:10.260Z,4.00
2019-03-22T01:47:10.228Z,4.00
2019-03-22T01:48:10.204Z,4.00
2019-03-22T01:49:10.183Z,4.00
2019-03-22T01:50:10.259Z,4.00
2019-03-22T01:51:10.138Z,4.00
2019-03-22T01:52:10.124Z,4.00
2019-03-22T01:53:10.193Z,4.00
2019-03-22T01:54:10.070Z,4.00
2019-03-22T01:55:10.048Z,4.00
2019-03-22T01:56:10.031Z,4.00
2019-03-22T01:57:10.003Z,4.00
2019-03-22T01:58:09.981Z,4.00
2019-03-22T01:59:09.956Z,4.00
2019-03-22T02:00:09.947Z,4.00
2019-03-22T02:01:09.911Z,4.00
2019-03-22T02:02:09.889Z,4.00
2019-03-22T02:03:09.867Z,4.00
2019-03-22T02:04:09.844Z,4.00
2019-03-22T02:05:09.821Z,4.00
2019-03-22T02:06:09.797Z,4.00
2019-03-22T02:07:09.775Z,4.00
2019-03-22T02:08:09.757Z,4.00
2019-03-22T02:09:09.734Z,4.00
2019-03-22T02:10:09.711Z,4.00
2019-03-22T02:11:09.685Z,4.00
2019-03-22T02:12:09.662Z,4.00
2019-03-22T02:13:09.646Z,4.00
2019-03-22T02:14:09.623Z,4.00
2019-03-22T02:15:09.592Z,4.00
2019-03-22T02:16:09.571Z,4.00
2019-03-22T02:17:09.548Z,4.00
2019-03-22T02:18:09.524Z,4.00
2019-03-22T02:19:09.502Z,4.00
2019-03-22T02:20:09.480Z,4.00
2019-03-22T02:21:09.458Z,4.00
2019-03-22T02:22:09.433Z,4.00
2019-03-22T02:23:09.411Z,4.00
2019-03-22T02:24:09.389Z,4.00
2019-03-22T02:25:09.366Z,4.00
2019-03-22T02:26:09.345Z,4.00
2019-03-22T02:27:09.319Z,4.00
2019-03-22T02:28:09.296Z,4.00
2019-03-22T02:29:09.277Z,4.00
2019-03-22T02:30:09.252Z,4.00
2019-03-22T02:31:09.238Z,4.00
2019-03-22T02:32:09.206Z,4.00
2019-03-22T02:33:09.184Z,4.00
2019-03-22T02:34:09.162Z,4.00
2019-03-22T02:35:09.138Z,4.00
2019-03-22T02:36:09.114Z,4.00
2019-03-22T02:37:09.095Z,4.00
2019-03-22T02:38:09.070Z,4.00
2019-03-22T02:39:09.047Z,4.00
2019-03-22T02:40:09.027Z,4.00
2019-03-22T02:41:09.017Z,4.00
2019-03-22T02:42:08.977Z,4.00
2019-03-22T02:43:08.961Z,4.00
2019-03-22T02:44:08.933Z,4.00
2019-03-22T02:45:08.920Z,4.00
2019-03-22T02:46:08.887Z,4.00
2019-03-22T02:47:08.866Z,4.00
2019-03-22T02:48:08.841Z,4.00
2019-03-22T02:49:08.818Z,4.00
2019-03-22T02:50:18.145Z,4.00
2019-03-22T02:51:08.778Z,4.00
2019-03-22T02:52:08.749Z,4.00
2019-03-22T02:53:08.725Z,4.00
2019-03-22T02:54:08.705Z,4.00
2019-03-22T02:55:08.689Z,4.00
2019-03-22T02:56:08.806Z,4.00
2019-03-22T02:57:08.634Z,4.00
2019-03-22T02:58:19.655Z,4.00
2019-03-22T02:59:08.587Z,4.00
2019-03-22T03:00:08.567Z,4.00
2019-03-22T03:01:08.549Z,4.00
2019-03-22T03:02:08.525Z,4.00
2019-03-22T03:03:08.497Z,4.00
2019-03-22T03:04:08.490Z,4.00
2019-03-22T03:05:08.452Z,4.00
2019-03-22T03:06:08.425Z,4.00
2019-03-22T03:07:08.404Z,4.00
2019-03-22T03:08:08.378Z,4.00
2019-03-22T03:09:08.358Z,4.00
2019-03-22T03:10:08.343Z,4.00
2019-03-22T03:11:08.310Z,4.00
2019-03-22T03:12:08.293Z,4.00
2019-03-22T03:13:08.281Z,4.00
2019-03-22T03:14:08.243Z,4.00
2019-03-22T03:15:08.218Z,4.00
2019-03-22T03:16:08.199Z,4.00
2019-03-22T03:17:08.173Z,4.00
2019-03-22T03:18:08.152Z,4.00
2019-03-22T03:19:08.125Z,4.00
2019-03-22T03:20:08.102Z,4.00
2019-03-22T03:21:08.078Z,4.00
2019-03-22T03:22:08.053Z,4.00
2019-03-22T03:23:08.031Z,4.00
2019-03-22T03:24:08.010Z,4.00
2019-03-22T03:25:07.985Z,4.00
2019-03-22T03:26:07.960Z,4.00
2019-03-22T03:27:07.950Z,4.00
2019-03-22T03:28:07.919Z,4.00
2019-03-22T03:29:07.893Z,4.00
2019-03-22T03:30:07.867Z,4.00
2019-03-22T03:31:07.880Z,4.00
2019-03-22T03:32:07.835Z,4.00
2019-03-22T03:33:07.812Z,4.00
2019-03-22T03:34:07.808Z,4.00
2019-03-22T03:35:07.766Z,4.00
2019-03-22T03:36:07.729Z,4.00
2019-03-22T03:37:07.705Z,4.00
2019-03-22T03:38:07.690Z,4.00
2019-03-22T03:39:07.658Z,4.00
2019-03-22T03:40:07.670Z,4.00
2019-03-22T03:41:07.613Z,4.00
2019-03-22T03:42:07.587Z,4.00
2019-03-22T03:43:07.616Z,4.00
2019-03-22T03:44:07.554Z,4.00
2019-03-22T03:45:07.518Z,4.00
2019-03-22T03:46:07.506Z,4.00
2019-03-22T03:47:10.296Z,4.00
2019-03-22T03:49:07.426Z,4.00
2019-03-22T03:50:07.408Z,4.00
2019-03-22T03:51:07.377Z,4.00
2019-03-22T03:52:07.357Z,4.00
2019-03-22T03:53:07.334Z,4.00
2019-03-22T03:54:07.312Z,4.00
2019-03-22T03:55:07.299Z,4.00
2019-03-22T03:56:07.262Z,4.00
2019-03-22T03:57:07.240Z,4.00
2019-03-22T03:58:07.214Z,4.00
2019-03-22T03:59:07.191Z,4.00
2019-03-22T04:00:07.166Z,4.00
2019-03-22T04:01:07.143Z,4.00
2019-03-22T04:02:07.120Z,4.00
2019-03-22T04:03:07.099Z,4.00
2019-03-22T04:04:07.072Z,4.00
2019-03-22T04:05:07.051Z,4.00
2019-03-22T04:06:07.025Z,4.00
2019-03-22T04:07:07.006Z,4.00
2019-03-22T04:08:07.003Z,4.00
2019-03-22T04:09:06.956Z,4.00
2019-03-22T04:10:06.934Z,4.00
2019-03-22T04:11:06.909Z,4.00
2019-03-22T04:12:06.885Z,4.00
2019-03-22T04:13:06.862Z,4.00
2019-03-22T04:14:06.838Z,4.00
2019-03-22T04:15:06.814Z,4.00
2019-03-22T04:16:06.793Z,4.00
2019-03-22T04:17:06.767Z,4.00
2019-03-22T04:18:06.747Z,4.00
2019-03-22T04:19:06.723Z,4.00
2019-03-22T04:20:06.697Z,4.00
2019-03-22T04:21:06.672Z,4.00
2019-03-22T04:22:06.649Z,4.00
2019-03-22T04:23:06.623Z,4.00
2019-03-22T04:24:06.603Z,4.00
2019-03-22T04:25:06.692Z,4.00
2019-03-22T04:26:06.553Z,4.00
2019-03-22T04:27:06.531Z,4.00
2019-03-22T04:28:06.564Z,4.00
2019-03-22T04:29:08.316Z,4.00
2019-03-22T04:30:06.462Z,4.00
2019-03-22T04:31:06.434Z,4.00
2019-03-22T04:32:06.412Z,4.00
2019-03-22T04:33:07.031Z,4.00
2019-03-22T04:34:06.365Z,4.00
2019-03-22T04:35:06.342Z,4.00
2019-03-22T04:36:06.334Z,4.00
2019-03-22T04:37:06.301Z,4.00
2019-03-22T04:38:06.270Z,4.00
2019-03-22T04:39:06.257Z,4.00
2019-03-22T04:40:06.231Z,4.00
2019-03-22T04:41:06.199Z,4.00
2019-03-22T04:42:06.180Z,4.00
2019-03-22T04:43:06.151Z,4.00
2019-03-22T04:44:06.137Z,4.00
2019-03-22T04:45:06.105Z,4.00
2019-03-22T04:46:06.096Z,4.00
2019-03-22T04:47:06.058Z,4.00
2019-03-22T04:48:06.038Z,4.00
2019-03-22T04:49:06.016Z,4.00
2019-03-22T04:50:05.995Z,4.00
2019-03-22T04:51:05.971Z,8.00
2019-03-22T04:52:05.940Z,4.00
2019-03-22T04:53:05.913Z,4.00
2019-03-22T04:54:05.890Z,4.00
2019-03-22T04:55:05.865Z,4.00
2019-03-22T04:56:05.842Z,4.00
2019-03-22T04:57:05.819Z,4.00
2019-03-22T04:58:05.793Z,8.00
2019-03-22T04:59:05.771Z,8.00
2019-03-22T05:00:05.762Z,4.00
2019-03-22T05:01:05.722Z,8.00
2019-03-22T05:02:05.699Z,8.00
2019-03-22T05:03:05.689Z,8.00
2019-03-22T05:04:05.650Z,12.00
2019-03-22T05:05:05.627Z,8.00
2019-03-22T05:06:05.604Z,16.00
2019-03-22T05:07:05.629Z,16.00
2019-03-22T05:08:05.556Z,16.00
2019-03-22T05:09:05.534Z,20.00
2019-03-22T05:10:05.509Z,24.00
2019-03-22T05:11:05.483Z,24.00
2019-03-22T05:12:05.461Z,28.00
2019-03-22T05:13:05.440Z,28.00
2019-03-22T05:14:05.409Z,36.00
2019-03-22T05:15:05.389Z,40.00
2019-03-22T05:16:05.362Z,48.00
2019-03-22T05:17:05.339Z,56.00
2019-03-22T05:18:05.323Z,64.00
2019-03-22T05:19:05.308Z,72.00
2019-03-22T05:20:05.267Z,80.00
2019-03-22T05:21:05.258Z,88.00
2019-03-22T05:22:05.219Z,100.00
2019-03-22T05:23:05.265Z,112.00
2019-03-22T05:24:05.180Z,128.00
2019-03-22T05:25:05.147Z,140.00
2019-03-22T05:26:05.125Z,148.00
2019-03-22T05:27:05.100Z,160.00
2019-03-22T05:28:05.082Z,176.00
2019-03-22T05:29:05.054Z,188.00
2019-03-22T05:30:05.030Z,212.00
2019-03-22T05:31:05.004Z,228.00
2019-03-22T05:32:04.980Z,244.00
2019-03-22T05:33:04.955Z,260.00
2019-03-22T05:34:04.930Z,280.00
2019-03-22T05:35:07.316Z,308.00
2019-03-22T05:36:04.883Z,332.00
2019-03-22T05:37:04.858Z,364.00
2019-03-22T05:38:04.836Z,400.00
2019-03-22T05:39:04.810Z,432.00
2019-03-22T05:40:04.786Z,472.00
2019-03-22T05:41:04.765Z,508.00
2019-03-22T05:42:04.739Z,552.00
2019-03-22T05:43:04.765Z,608.00
2019-03-22T05:44:04.691Z,652.00
2019-03-22T05:45:04.677Z,704.00
2019-03-22T05:46:04.649Z,756.00
2019-03-22T05:47:04.625Z,804.00
2019-03-22T05:48:04.598Z,848.00
2019-03-22T05:49:04.578Z,908.00
2019-03-22T05:50:04.551Z,960.00
2019-03-22T05:51:04.524Z,1004.00
2019-03-22T05:52:04.499Z,1052.00
2019-03-22T05:53:04.495Z,1084.00
2019-03-22T05:54:04.455Z,1124.00
2019-03-22T05:55:04.424Z,1184.00
2019-03-22T05:56:04.404Z,1252.00
2019-03-22T05:57:12.790Z,1336.00
2019-03-22T05:58:04.352Z,1408.00
2019-03-22T05:59:04.329Z,1472.00
2019-03-22T06:00:04.305Z,1532.00
2019-03-22T06:01:04.289Z,1592.00
2019-03-22T06:02:04.257Z,1632.00
2019-03-22T06:03:04.231Z,1668.00
2019-03-22T06:04:04.259Z,1720.00
2019-03-22T06:05:04.186Z,1772.00
2019-03-22T06:06:04.163Z,1828.00
2019-03-22T06:07:04.134Z,1872.00
2019-03-22T06:08:04.112Z,1868.00
2019-03-22T06:09:04.088Z,1924.00
2019-03-22T06:10:04.073Z,1988.00
2019-03-22T06:11:04.039Z,2056.00
2019-03-22T06:12:04.019Z,2136.00
2019-03-22T06:13:03.993Z,2140.00
2019-03-22T06:14:03.977Z,2112.00
2019-03-22T06:15:03.945Z,2232.00
2019-03-22T06:16:03.929Z,2296.00
2019-03-22T06:17:03.896Z,2332.00
2019-03-22T06:18:03.880Z,2380.00
2019-03-22T06:19:03.850Z,2388.00
2019-03-22T06:20:03.825Z,2496.00
2019-03-22T06:21:03.802Z,2528.00
2019-03-22T06:22:03.778Z,2660.00
2019-03-22T06:23:03.755Z,2764.00
2019-03-22T06:24:03.729Z,2808.00
2019-03-22T06:25:03.708Z,2924.00
2019-03-22T06:26:03.686Z,3036.00
2019-03-22T06:27:03.659Z,3076.00
2019-03-22T06:28:03.651Z,3144.00
2019-03-22T06:29:03.612Z,3236.00
2019-03-22T06:30:03.596Z,3316.00
2019-03-22T06:31:03.563Z,3296.00
2019-03-22T06:32:03.542Z,3352.00
2019-03-22T06:33:03.523Z,3452.00
2019-03-22T06:34:03.491Z,3552.00
2019-03-22T06:35:03.468Z,3672.00
2019-03-22T06:36:03.445Z,3784.00
2019-03-22T06:37:03.420Z,3820.00
2019-03-22T06:38:03.403Z,3932.00
2019-03-22T06:39:03.376Z,4016.00
2019-03-22T06:40:03.352Z,4040.00
2019-03-22T06:41:03.325Z,3904.00
2019-03-22T06:42:03.340Z,3976.00
2019-03-22T06:43:03.277Z,4048.00
2019-03-22T06:44:03.253Z,4108.00
2019-03-22T06:45:03.233Z,4144.00
2019-03-22T06:46:03.209Z,4224.00
2019-03-22T06:47:03.186Z,4028.00
2019-03-22T06:48:03.159Z,4044.00
2019-03-22T06:49:03.136Z,4196.00
2019-03-22T06:50:03.111Z,4240.00
2019-03-22T06:51:03.089Z,4232.00
2019-03-22T06:52:03.067Z,4232.00
2019-03-22T06:53:03.054Z,4224.00
2019-03-22T06:54:03.017Z,4084.00
2019-03-22T06:55:02.996Z,4256.00
2019-03-22T06:56:02.972Z,4400.00
2019-03-22T06:57:02.950Z,4548.00
2019-03-22T06:58:02.924Z,4768.00
2019-03-22T06:59:02.903Z,5116.00
2019-03-22T07:00:06.855Z,5432.00
2019-03-22T07:01:02.857Z,5736.00
2019-03-22T07:02:02.830Z,6040.00
2019-03-22T07:03:02.807Z,6372.00
2019-03-22T07:04:02.786Z,6804.00
2019-03-22T07:05:02.760Z,7284.00
2019-03-22T07:06:02.895Z,7664.00
2019-03-22T07:07:02.713Z,7616.00
2019-03-22T07:08:02.691Z,7784.00
2019-03-22T07:09:02.668Z,7752.00
2019-03-22T07:10:02.652Z,7212.00
2019-03-22T07:11:02.629Z,7800.00
2019-03-22T07:12:02.599Z,7468.00
2019-03-22T07:13:02.577Z,7908.00
2019-03-22T07:14:02.553Z,8628.00
2019-03-22T07:15:02.533Z,8636.00
2019-03-22T07:16:02.511Z,9052.00
2019-03-22T07:17:02.485Z,9724.00
2019-03-22T07:18:02.461Z,9328.00
2019-03-22T07:19:02.438Z,9320.00
2019-03-22T07:20:02.428Z,9304.00
2019-03-22T07:21:02.396Z,9532.00
2019-03-22T07:22:02.375Z,9324.00
2019-03-22T07:23:02.347Z,9600.00
2019-03-22T07:24:02.327Z,9600.00
2019-03-22T07:25:02.310Z,9832.00
2019-03-22T07:26:02.290Z,9788.00
2019-03-22T07:27:02.269Z,10648.00
2019-03-22T07:28:02.237Z,10624.00
2019-03-22T07:29:02.215Z,10236.00
2019-03-22T07:30:02.189Z,9772.00
2019-03-22T07:31:02.172Z,9620.00
2019-03-22T07:32:02.147Z,9592.00
2019-03-22T07:33:02.134Z,9364.00
2019-03-22T07:34:02.103Z,9364.00
2019-03-22T07:35:02.081Z,9476.00
2019-03-22T07:36:02.058Z,8992.00
2019-03-22T07:37:02.057Z,8848.00
2019-03-22T07:38:02.023Z,8644.00
2019-03-22T07:39:02.071Z,8488.00
2019-03-22T07:40:01.975Z,8424.00
2019-03-22T07:41:01.954Z,8176.00
2019-03-22T07:42:01.977Z,8532.00
2019-03-22T07:43:01.920Z,8628.00
2019-03-22T07:44:01.892Z,8264.00
2019-03-22T07:45:01.861Z,7980.00
2019-03-22T07:46:01.838Z,8132.00
2019-03-22T07:47:01.819Z,9004.00
2019-03-22T07:48:01.798Z,8844.00
2019-03-22T07:49:01.790Z,9524.00
2019-03-22T07:50:01.769Z,10020.00
2019-03-22T07:51:01.739Z,9940.00
2019-03-22T07:52:01.707Z,9268.00
2019-03-22T07:53:01.691Z,9384.00
2019-03-22T07:54:03.666Z,9708.00
2019-03-22T07:55:01.647Z,9624.00
2019-03-22T07:56:01.621Z,9300.00
2019-03-22T07:57:01.608Z,9668.00
2019-03-22T07:58:01.591Z,9500.00
2019-03-22T07:59:01.554Z,9368.00
2019-03-22T08:00:01.533Z,9360.00
2019-03-22T08:01:01.515Z,9456.00
2019-03-22T08:02:01.506Z,9608.00
2019-03-22T08:03:01.477Z,9516.00
2019-03-22T08:04:01.453Z,11564.00
2019-03-22T08:05:01.429Z,15352.00
2019-03-22T08:06:01.403Z,23776.00
2019-03-22T08:07:01.479Z,35104.00
2019-03-22T08:08:01.362Z,44960.00
2019-03-22T08:09:01.341Z,42944.00
2019-03-22T08:10:01.400Z,39200.00
2019-03-22T08:11:01.300Z,31360.00
2019-03-22T08:12:01.325Z,37376.00
2019-03-22T08:13:01.320Z,31072.00
2019-03-22T08:14:01.232Z,36288.00
2019-03-22T08:15:01.219Z,47744.00
2019-03-22T08:16:01.206Z,42208.00
2019-03-22T08:17:01.189Z,49408.00
2019-03-22T08:18:01.156Z,53600.00
2019-03-22T08:19:01.130Z,41568.00
2019-03-22T08:20:01.120Z,32256.00
2019-03-22T08:21:01.133Z,25184.00
2019-03-22T08:22:01.107Z,27648.00
2019-03-22T08:23:01.063Z,29056.00
2019-03-22T08:24:01.042Z,28160.00
2019-03-22T08:25:01.043Z,25152.00
2019-03-22T08:26:01.012Z,17536.00
2019-03-22T08:27:01.017Z,19296.00
2019-03-22T08:28:00.982Z,14928.00
2019-03-22T08:29:00.956Z,13792.00
2019-03-22T08:30:00.937Z,16392.00
2019-03-22T08:31:00.935Z,16960.00
2019-03-22T08:32:00.936Z,23744.00
2019-03-22T08:33:00.879Z,28288.00
2019-03-22T08:34:00.956Z,28896.00
2019-03-22T08:35:00.839Z,34080.00
2019-03-22T08:36:00.821Z,14276.00
2019-03-22T08:37:00.805Z,23456.00
2019-03-22T08:38:00.808Z,29312.00
2019-03-22T08:39:00.777Z,35040.00
2019-03-22T08:40:00.754Z,38112.00
2019-03-22T08:41:00.734Z,24480.00
2019-03-22T08:42:00.736Z,20064.00
2019-03-22T08:43:00.706Z,32992.00
2019-03-22T08:44:02.826Z,33792.00
2019-03-22T08:45:00.788Z,23616.00
2019-03-22T08:46:00.660Z,22624.00
2019-03-22T08:47:00.639Z,32512.00
2019-03-22T08:48:00.616Z,33184.00
2019-03-22T08:49:00.697Z,32064.00
2019-03-22T08:50:00.581Z,26624.00
2019-03-22T08:51:00.592Z,24768.00
2019-03-22T08:52:00.559Z,26880.00
2019-03-22T08:53:00.557Z,26496.00
2019-03-22T08:54:00.517Z,23968.00
2019-03-22T08:55:00.505Z,21760.00
2019-03-22T08:56:00.487Z,25664.00
2019-03-22T08:57:00.475Z,34368.00
2019-03-22T08:58:00.464Z,36416.00
2019-03-22T08:59:00.471Z,32064.00
2019-03-22T09:00:00.567Z,29184.00
2019-03-22T09:01:00.415Z,24832.00
2019-03-22T09:03:00.380Z,28000.00
2019-03-22T09:04:00.371Z,35680.00
2019-03-22T09:05:00.461Z,53344.00
2019-03-22T09:06:00.336Z,43264.00
2019-03-22T09:07:00.321Z,51488.00
2019-03-22T09:08:00.317Z,59776.00
2019-03-22T09:09:00.294Z,51296.00
2019-03-22T09:10:00.335Z,48832.00
2019-03-22T09:11:00.288Z,61536.00
2019-03-22T09:12:00.251Z,65664.00
2019-03-22T09:13:00.265Z,68160.00
2019-03-22T09:14:00.262Z,65600.00
2019-03-22T09:15:00.324Z,60896.00
2019-03-22T09:16:00.255Z,62752.00
2019-03-22T09:17:00.240Z,64000.00
2019-03-22T09:18:00.209Z,64864.00
2019-03-22T09:19:00.186Z,67776.00
2019-03-22T09:20:00.219Z,68064.00
2019-03-22T09:21:00.186Z,65280.00
2019-03-22T09:22:00.226Z,61856.00
2019-03-22T09:23:00.134Z,59904.00
2019-03-22T09:24:00.140Z,64384.00
2019-03-22T09:25:00.175Z,67328.00
2019-03-22T09:26:00.151Z,68416.00
2019-03-22T09:27:00.126Z,65248.00
2019-03-22T09:28:00.139Z,64000.00
2019-03-22T09:29:00.055Z,69856.00
2019-03-22T09:30:00.077Z,72736.00
2019-03-22T09:31:09.794Z,70560.00
2019-03-22T09:32:00.028Z,66496.00
2019-03-22T09:33:00.024Z,65824.00
2019-03-22T09:34:00.012Z,67904.00
2019-03-22T09:35:00.007Z,68928.00
2019-03-22T09:36:00.006Z,61952.00
2019-03-22T09:36:59.996Z,57984.00
2019-03-22T09:38:12.055Z,56160.00
2019-03-22T09:38:59.983Z,48096.00
2019-03-22T09:40:00.010Z,42944.00
2019-03-22T09:41:00.063Z,37824.00
2019-03-22T09:41:59.946Z,46240.00
2019-03-22T09:42:59.989Z,48960.00
2019-03-22T09:43:59.991Z,53376.00
2019-03-22T09:44:59.922Z,68064.00
2019-03-22T09:45:59.914Z,70752.00
2019-03-22T09:46:59.910Z,70656.00
2019-03-22T09:47:59.917Z,68768.00
2019-03-22T09:48:59.898Z,67968.00
2019-03-22T09:49:59.890Z,70208.00
2019-03-22T09:50:59.888Z,69376.00
2019-03-22T09:51:59.888Z,67424.00
2019-03-22T09:52:59.927Z,68928.00
2019-03-22T09:53:59.894Z,67840.00
2019-03-22T09:55:12.765Z,67232.00
2019-03-22T09:55:59.843Z,67392.00
2019-03-22T09:56:59.940Z,66272.00
2019-03-22T09:57:59.830Z,68448.00
2019-03-22T09:58:59.825Z,72160.00
2019-03-22T09:59:59.816Z,70016.00
2019-03-22T10:00:59.828Z,67360.00
2019-03-22T10:01:59.808Z,66400.00
2019-03-22T10:02:59.971Z,68032.00
2019-03-22T10:03:59.842Z,69120.00
2019-03-22T10:04:59.787Z,70336.00
2019-03-22T10:05:59.783Z,73760.00
2019-03-22T10:06:59.785Z,74912.00
2019-03-22T10:07:59.775Z,75424.00
2019-03-22T10:09:03.932Z,74528.00
2019-03-22T10:09:59.819Z,75872.00
2019-03-22T10:10:59.749Z,76512.00
2019-03-22T10:11:59.743Z,75584.00
2019-03-22T10:12:59.770Z,74560.00
2019-03-22T10:13:59.786Z,76704.00
2019-03-22T10:14:59.724Z,78176.00
2019-03-22T10:15:59.834Z,77088.00
2019-03-22T10:16:59.714Z,77312.00
2019-03-22T10:17:59.710Z,79456.00
2019-03-22T10:18:59.753Z,76864.00
2019-03-22T10:19:59.776Z,77568.00
2019-03-22T10:20:59.744Z,75680.00
2019-03-22T10:21:59.699Z,78016.00
2019-03-22T10:22:59.691Z,79392.00
2019-03-22T10:23:59.808Z,78400.00
2019-03-22T10:24:59.686Z,76896.00
2019-03-22T10:25:59.662Z,76896.00
2019-03-22T10:26:59.656Z,75936.00
2019-03-22T10:27:59.652Z,75680.00
2019-03-22T10:28:59.644Z,74560.00
2019-03-22T10:29:59.657Z,73728.00
2019-03-22T10:30:59.696Z,73504.00
2019-03-22T10:31:59.628Z,74976.00
2019-03-22T10:32:59.667Z,74432.00
2019-03-22T10:33:59.669Z,72064.00
2019-03-22T10:34:59.634Z,69504.00
2019-03-22T10:35:59.606Z,66784.00
2019-03-22T10:36:59.599Z,66944.00
2019-03-22T10:38:00.937Z,69248.00
2019-03-22T10:38:59.651Z,69728.00
2019-03-22T10:39:59.695Z,70944.00
2019-03-22T10:40:59.611Z,71904.00
2019-03-22T10:41:59.724Z,71616.00
2019-03-22T10:42:59.623Z,71584.00
2019-03-22T10:43:59.564Z,69856.00
2019-03-22T10:44:59.561Z,68512.00
2019-03-22T10:45:59.554Z,68256.00
2019-03-22T10:46:59.545Z,68896.00
2019-03-22T10:47:59.588Z,70592.00
2019-03-22T10:48:59.557Z,71008.00
2019-03-22T10:49:59.527Z,70976.00
2019-03-22T10:50:59.561Z,69184.00
2019-03-22T10:51:59.531Z,66592.00
2019-03-22T10:52:59.513Z,67488.00
2019-03-22T10:53:59.532Z,68320.00
2019-03-22T10:55:13.660Z,69024.00
2019-03-22T10:55:59.501Z,67200.00
2019-03-22T10:56:59.491Z,68000.00
2019-03-22T10:57:59.496Z,62816.00
2019-03-22T10:58:59.482Z,57280.00
2019-03-22T10:59:59.476Z,60448.00
2019-03-22T11:00:59.469Z,65536.00
2019-03-22T11:02:03.583Z,67264.00
2019-03-22T11:02:59.462Z,65856.00
2019-03-22T11:03:59.699Z,65344.00
2019-03-22T11:04:59.449Z,66848.00
2019-03-22T11:05:59.448Z,68000.00
2019-03-22T11:06:59.437Z,68224.00
2019-03-22T11:07:59.438Z,68032.00
2019-03-22T11:08:59.432Z,68160.00
2019-03-22T11:09:59.422Z,66304.00
2019-03-22T11:10:59.415Z,66336.00
2019-03-22T11:11:59.422Z,64192.00
2019-03-22T11:12:59.413Z,64608.00
2019-03-22T11:13:59.398Z,66464.00
2019-03-22T11:14:59.396Z,65824.00
2019-03-22T11:15:59.390Z,66272.00
2019-03-22T11:16:59.486Z,66432.00
2019-03-22T11:17:59.381Z,66016.00
2019-03-22T11:18:59.491Z,66400.00
2019-03-22T11:19:59.369Z,65728.00
2019-03-22T11:21:05.198Z,66432.00
2019-03-22T11:21:59.357Z,66976.00
2019-03-22T11:22:59.370Z,63744.00
2019-03-22T11:23:59.350Z,59872.00
2019-03-22T11:24:59.347Z,58336.00
2019-03-22T11:26:04.188Z,62656.00
2019-03-22T11:26:59.332Z,64000.00
2019-03-22T11:27:59.327Z,63360.00
2019-03-22T11:28:59.321Z,64512.00
2019-03-22T11:29:59.416Z,68224.00
2019-03-22T11:31:04.693Z,70816.00
2019-03-22T11:31:59.305Z,68224.00
2019-03-22T11:32:59.302Z,65120.00
2019-03-22T11:33:59.297Z,65728.00
2019-03-22T11:34:59.296Z,65120.00
2019-03-22T11:35:59.292Z,64160.00
2019-03-22T11:36:59.284Z,64384.00
2019-03-22T11:37:59.284Z,67680.00
2019-03-22T11:38:59.278Z,68000.00
2019-03-22T11:39:59.271Z,67808.00
2019-03-22T11:40:59.255Z,70272.00
2019-03-22T11:41:59.250Z,68384.00
2019-03-22T11:43:08.172Z,68352.00
2019-03-22T11:43:59.235Z,70752.00
2019-03-22T11:44:59.229Z,73184.00
2019-03-22T11:45:59.239Z,74528.00
2019-03-22T11:46:59.221Z,72608.00
2019-03-22T11:48:00.536Z,72608.00
2019-03-22T11:48:59.211Z,70048.00
2019-03-22T11:49:59.204Z,67904.00
2019-03-22T11:50:59.196Z,69888.00
2019-03-22T11:51:59.185Z,68672.00
2019-03-22T11:52:59.175Z,68864.00
2019-03-22T11:53:59.169Z,71328.00
2019-03-22T11:54:59.162Z,68352.00
2019-03-22T11:55:59.155Z,67232.00
2019-03-22T11:56:59.349Z,64480.00
2019-03-22T11:57:59.139Z,66240.00
2019-03-22T11:58:59.134Z,68640.00
2019-03-22T11:59:59.132Z,68864.00
2019-03-22T12:00:59.113Z,67104.00
2019-03-22T12:01:59.107Z,63936.00
2019-03-22T12:02:59.101Z,63296.00
2019-03-22T12:03:59.098Z,60256.00
2019-03-22T12:04:59.087Z,57088.00
2019-03-22T12:05:59.077Z,33088.00
2019-03-22T12:06:59.065Z,12356.00
2019-03-22T12:07:59.061Z,10656.00
2019-03-22T12:08:59.049Z,9824.00
2019-03-22T12:09:59.050Z,9152.00
2019-03-22T12:10:59.077Z,8656.00
2019-03-22T12:11:59.025Z,8260.00
2019-03-22T12:12:59.014Z,7872.00
2019-03-22T12:13:58.995Z,7540.00
2019-03-22T12:14:58.997Z,7224.00
2019-03-22T12:15:58.979Z,6976.00
2019-03-22T12:16:58.969Z,6660.00
2019-03-22T12:17:58.955Z,6448.00
2019-03-22T12:18:58.944Z,6232.00
2019-03-22T12:19:58.932Z,6088.00
2019-03-22T12:20:58.931Z,5932.00
2019-03-22T12:21:58.911Z,5676.00
2019-03-22T12:22:58.902Z,5348.00
2019-03-22T12:23:58.892Z,5204.00
2019-03-22T12:24:58.888Z,5160.00
2019-03-22T12:25:58.863Z,5120.00
2019-03-22T12:26:58.854Z,5080.00
2019-03-22T12:27:58.839Z,5064.00
2019-03-22T12:28:58.830Z,5076.00