createdAt,value
2022-08-19T00:00:10.768Z,12.70
2022-08-19T00:02:50.573Z,12.70
2022-08-19T00:05:25.518Z,13.60
2022-08-19T00:07:57.429Z,12.60
2022-08-19T00:10:29.390Z,12.77
2022-08-19T00:13:01.350Z,12.93
2022-08-19T00:15:33.653Z,12.18
2022-08-19T00:18:05.674Z,13.02
2022-08-19T00:20:41.499Z,12.95
2022-08-19T00:23:13.351Z,12.98
2022-08-19T00:25:45.621Z,13.30
2022-08-19T00:28:21.707Z,13.90
2022-08-19T00:30:54.323Z,13.93
2022-08-19T00:33:28.812Z,14.18
2022-08-19T00:36:07.441Z,14.38
2022-08-19T00:38:44.291Z,15.15
2022-08-19T00:41:22.267Z,13.90
2022-08-19T00:44:07.956Z,14.38
2022-08-19T00:46:43.395Z,13.73
2022-08-19T00:49:29.030Z,14.13
2022-08-19T00:52:07.184Z,13.73
2022-08-19T00:54:40.218Z,14.02
2022-08-19T00:57:16.070Z,13.65
2022-08-19T01:00:02.220Z,13.85
2022-08-19T01:02:34.883Z,13.93
2022-08-19T01:05:11.714Z,14.02
2022-08-19T01:07:46.220Z,13.95
2022-08-19T01:10:24.053Z,14.60
2022-08-19T01:12:58.710Z,14.32
2022-08-19T01:15:35.086Z,14.35
2022-08-19T01:18:10.730Z,13.20
2022-08-19T01:20:44.015Z,13.43
2022-08-19T01:23:16.678Z,13.02
2022-08-19T01:25:54.746Z,14.23
2022-08-19T01:28:34.172Z,14.05
2022-08-19T01:31:26.752Z,13.13
2022-08-19T01:34:00.369Z,13.95
2022-08-19T01:36:36.653Z,13.20
2022-08-19T01:39:11.812Z,13.45
2022-08-19T01:41:43.752Z,13.65
2022-08-19T01:44:19.276Z,13.82
2022-08-19T01:46:52.486Z,13.75
2022-08-19T01:49:27.632Z,12.85
2022-08-19T01:52:02.666Z,13.25
2022-08-19T01:54:34.759Z,13.57
2022-08-19T01:57:09.630Z,13.75
2022-08-19T01:59:43.861Z,13.82
2022-08-19T02:02:18.310Z,14.05
2022-08-19T02:04:50.360Z,13.07
2022-08-19T02:07:22.787Z,13.57
2022-08-19T02:09:56.046Z,13.43
2022-08-19T02:12:28.027Z,12.25
2022-08-19T02:15:00.863Z,12.50
2022-08-19T02:17:33.122Z,12.75
2022-08-19T02:20:07.186Z,13.05
2022-08-19T02:22:39.849Z,13.18
2022-08-19T02:25:13.670Z,12.82
2022-08-19T02:27:45.557Z,12.43
2022-08-19T02:30:18.415Z,12.60
2022-08-19T02:32:50.286Z,13.13
2022-08-19T02:35:25.134Z,13.50
2022-08-19T02:38:15.320Z,13.55
2022-08-19T02:40:52.920Z,13.27
2022-08-19T02:43:28.983Z,13.05
2022-08-19T02:46:21.844Z,13.32
2022-08-19T02:48:56.309Z,13.57
2022-08-19T02:51:48.151Z,13.50
2022-08-19T02:54:20.222Z,13.90
2022-08-19T02:56:52.533Z,12.85
2022-08-19T02:59:24.361Z,12.60
2022-08-19T03:01:56.243Z,13.15
2022-08-19T03:04:28.468Z,12.82
2022-08-19T03:07:09.485Z,13.10
2022-08-19T03:09:43.621Z,13.65
2022-08-19T03:12:17.781Z,14.75
2022-08-19T03:14:49.617Z,15.10
2022-08-19T03:17:24.415Z,13.85
2022-08-19T03:19:56.659Z,15.48
2022-08-19T03:22:31.147Z,14.63
2022-08-19T03:25:05.774Z,14.57
2022-08-19T03:27:37.684Z,13.82
2022-08-19T03:30:11.643Z,14.32
2022-08-19T03:32:45.295Z,13.48
2022-08-19T03:35:17.603Z,13.15
2022-08-19T03:37:49.864Z,14.85
2022-08-19T03:40:23.973Z,13.02
2022-08-19T03:42:58.336Z,13.70
2022-08-19T03:45:30.475Z,14.80
2022-08-19T03:48:02.469Z,14.40
2022-08-19T03:50:34.297Z,13.82
2022-08-19T03:53:07.480Z,14.35
2022-08-19T03:55:42.788Z,13.27
2022-08-19T03:58:14.689Z,12.77
2022-08-19T04:00:49.001Z,13.90
2022-08-19T04:03:20.995Z,15.77
2022-08-19T04:05:52.880Z,15.48
2022-08-19T04:08:24.857Z,14.02
2022-08-19T04:10:56.683Z,13.85
2022-08-19T04:13:31.057Z,12.68
2022-08-19T04:16:03.233Z,16.60
2022-08-19T04:18:36.533Z,16.10
2022-08-19T04:21:11.550Z,17.27
2022-08-19T04:23:44.760Z,14.88
2022-08-19T04:26:24.978Z,13.85
2022-08-19T04:28:59.305Z,13.07
2022-08-19T04:31:33.644Z,12.18
2022-08-19T04:34:08.200Z,13.45
2022-08-19T04:36:42.364Z,15.13
2022-08-19T04:39:20.166Z,14.40
2022-08-19T04:42:13.279Z,15.70
2022-08-19T04:44:46.428Z,14.23
2022-08-19T04:47:18.468Z,16.30
2022-08-19T04:50:12.342Z,15.80
2022-08-19T04:52:44.219Z,14.65
2022-08-19T04:55:19.067Z,16.67
2022-08-19T04:57:51.783Z,16.67
2022-08-19T05:00:24.199Z,15.73
2022-08-19T05:02:58.201Z,15.60
2022-08-19T05:05:32.684Z,16.17
2022-08-19T05:08:31.249Z,15.10
2022-08-19T05:11:14.598Z,15.10
2022-08-19T05:13:47.155Z,15.35
2022-08-19T05:16:21.636Z,14.93
2022-08-19T05:19:13.160Z,14.85
2022-08-19T05:22:04.576Z,13.32
2022-08-19T05:24:47.438Z,13.77
2022-08-19T05:27:28.667Z,13.90
2022-08-19T05:30:00.946Z,12.95
2022-08-19T05:32:32.842Z,13.75
2022-08-19T05:35:05.939Z,14.63
2022-08-19T05:37:38.169Z,13.27
2022-08-19T05:40:12.902Z,13.60
2022-08-19T05:42:44.802Z,13.13
2022-08-19T05:45:29.334Z,12.55
2022-08-19T05:48:03.351Z,11.90
2022-08-19T05:50:39.657Z,13.15
2022-08-19T05:53:11.526Z,12.73
2022-08-19T05:55:43.474Z,13.93
2022-08-19T05:58:15.325Z,12.38
2022-08-19T06:00:47.249Z,12.57
2022-08-19T06:03:19.129Z,12.30
2022-08-19T06:05:51.991Z,12.20
2022-08-19T06:08:33.688Z,12.55
2022-08-19T06:11:24.024Z,12.32
2022-08-19T06:14:00.238Z,11.57
2022-08-19T06:16:36.172Z,11.93
2022-08-19T06:19:10.870Z,10.68
2022-08-19T06:21:44.918Z,11.52
2022-08-19T06:24:25.292Z,12.68
2022-08-19T06:27:00.988Z,11.13
2022-08-19T06:29:34.516Z,11.27
2022-08-19T06:32:06.803Z,11.32
2022-08-19T06:34:38.897Z,10.55
2022-08-19T06:37:13.414Z,8.90
2022-08-19T06:39:46.309Z,8.43
2022-08-19T06:42:19.676Z,8.73
2022-08-19T06:44:59.115Z,8.80
2022-08-19T06:47:33.316Z,7.95
2022-08-19T06:50:08.095Z,8.20
2022-08-19T06:52:40.407Z,7.95
2022-08-19T06:55:13.073Z,7.25
2022-08-19T06:57:47.293Z,7.38
2022-08-19T07:00:21.444Z,7.50
2022-08-19T07:02:59.087Z,8.27
2022-08-19T07:05:40.217Z,6.90
2022-08-19T07:08:17.179Z,7.57
2022-08-19T07:10:50.556Z,6.47
2022-08-19T07:13:23.063Z,7.43
2022-08-19T07:15:57.101Z,7.43
2022-08-19T07:18:29.402Z,8.10
2022-08-19T07:21:11.012Z,6.63
2022-08-19T07:23:45.689Z,7.00
2022-08-19T07:26:29.372Z,6.60
2022-08-19T07:29:02.665Z,8.20
2022-08-19T07:31:38.552Z,7.40
2022-08-19T07:34:14.878Z,8.02
2022-08-19T07:36:47.241Z,7.20
2022-08-19T07:39:25.534Z,7.70
2022-08-19T07:41:59.070Z,8.43
2022-08-19T07:44:31.134Z,8.07
2022-08-19T07:47:05.119Z,8.20
2022-08-19T07:49:36.961Z,8.55
2022-08-19T07:52:10.886Z,8.20
2022-08-19T07:54:42.835Z,8.65
2022-08-19T07:57:14.717Z,9.00
2022-08-19T07:59:46.724Z,8.80
2022-08-19T08:02:18.625Z,8.85
2022-08-19T08:05:09.231Z,8.77
2022-08-19T08:07:59.885Z,8.90
2022-08-19T08:10:31.772Z,8.88
2022-08-19T08:13:09.523Z,9.00
2022-08-19T08:15:43.353Z,9.52
2022-08-19T08:18:15.687Z,9.20
2022-08-19T08:20:47.774Z,10.35
2022-08-19T08:23:30.233Z,8.68
2022-08-19T08:26:03.209Z,9.80
2022-08-19T08:28:35.109Z,9.88
2022-08-19T08:31:09.331Z,9.13
2022-08-19T08:33:42.918Z,8.68
2022-08-19T08:36:18.507Z,8.60
2022-08-19T08:42:10.241Z,8.27
2022-08-19T08:44:59.651Z,8.75
2022-08-19T08:47:38.532Z,8.68
2022-08-19T08:50:20.744Z,8.27
2022-08-19T08:52:57.081Z,7.57
2022-08-19T08:55:36.672Z,7.68
2022-08-19T08:58:25.428Z,7.88
2022-08-19T09:00:59.609Z,8.65
2022-08-19T09:03:31.828Z,7.95
2022-08-19T09:06:11.887Z,8.02
2022-08-19T09:09:19.747Z,7.30
2022-08-19T09:12:11.683Z,7.03
2022-08-19T09:14:52.353Z,7.00
2022-08-19T09:17:36.219Z,7.00
2022-08-19T09:20:11.523Z,7.78
2022-08-19T09:22:47.505Z,8.40
2022-08-19T09:25:26.680Z,7.47
2022-08-19T09:28:05.899Z,7.55
2022-08-19T09:30:54.366Z,7.00
