createdAt,value
2022-10-20T00:01:11.856Z,21.10
2022-10-20T00:03:39.935Z,20.45
2022-10-20T00:06:11.163Z,22.20
2022-10-20T00:08:39.437Z,22.30
2022-10-20T00:11:08.918Z,23.13
2022-10-20T00:13:37.691Z,21.65
2022-10-20T00:16:06.069Z,19.85
2022-10-20T00:18:34.398Z,19.10
2022-10-20T00:21:06.365Z,21.10
2022-10-20T00:23:35.655Z,20.52
2022-10-20T00:26:05.201Z,20.73
2022-10-20T00:28:33.382Z,22.60
2022-10-20T00:31:01.750Z,23.48
2022-10-20T00:33:29.603Z,22.92
2022-10-20T00:35:59.986Z,21.38
2022-10-20T00:38:27.961Z,19.90
2022-10-20T00:40:57.338Z,22.33
2022-10-20T00:43:41.358Z,21.00
2022-10-20T00:46:09.299Z,22.27
2022-10-20T00:48:37.201Z,20.30
2022-10-20T00:51:05.520Z,21.85
2022-10-20T00:53:34.186Z,21.20
2022-10-20T00:56:03.591Z,23.67
2022-10-20T00:58:32.028Z,23.75
2022-10-20T01:01:01.235Z,23.70
2022-10-20T01:03:33.064Z,21.15
2022-10-20T01:06:01.030Z,21.95
2022-10-20T01:08:28.936Z,21.83
2022-10-20T01:11:07.969Z,19.65
2022-10-20T01:13:46.758Z,20.90
2022-10-20T01:16:23.013Z,20.30
2022-10-20T01:19:01.816Z,20.42
2022-10-20T01:21:59.614Z,21.15
2022-10-20T01:25:06.438Z,22.50
2022-10-20T01:27:38.367Z,25.63
2022-10-20T01:30:13.156Z,24.63
2022-10-20T01:33:09.371Z,24.75
2022-10-20T01:35:44.682Z,23.30
2022-10-20T01:38:19.859Z,26.02
2022-10-20T01:40:52.655Z,24.30
2022-10-20T01:43:24.794Z,24.00
2022-10-20T01:45:55.010Z,24.35
2022-10-20T01:48:27.219Z,23.55
2022-10-20T01:50:56.067Z,26.33
2022-10-20T01:53:24.255Z,25.42
2022-10-20T01:55:54.003Z,23.90
2022-10-20T01:58:56.005Z,21.48
2022-10-20T02:01:35.262Z,22.83
2022-10-20T02:04:05.790Z,23.75
2022-10-20T02:06:41.773Z,22.92
2022-10-20T02:09:15.433Z,25.20
2022-10-20T02:11:49.365Z,25.20
2022-10-20T02:14:21.351Z,23.30
2022-10-20T02:16:52.553Z,25.67
2022-10-20T02:19:24.254Z,24.02
2022-10-20T02:21:54.058Z,25.00
2022-10-20T02:24:26.943Z,24.33
2022-10-20T02:26:57.245Z,25.13
2022-10-20T02:29:30.542Z,23.65
2022-10-20T02:31:59.022Z,25.90
2022-10-20T02:34:27.149Z,25.15
2022-10-20T02:36:59.184Z,23.30
2022-10-20T02:39:27.595Z,23.90
2022-10-20T02:41:55.630Z,23.02
2022-10-20T02:44:23.783Z,23.42
2022-10-20T02:46:53.041Z,23.52
2022-10-20T02:49:21.695Z,22.90
2022-10-20T02:51:50.016Z,22.25
2022-10-20T02:54:17.980Z,21.42
2022-10-20T02:56:46.108Z,21.80
2022-10-20T02:59:16.736Z,22.63
2022-10-20T03:01:44.734Z,20.13
2022-10-20T03:04:14.715Z,22.10
2022-10-20T03:06:42.962Z,19.50
2022-10-20T03:09:10.856Z,21.38
2022-10-20T03:11:38.722Z,22.23
2022-10-20T03:14:06.631Z,20.67
2022-10-20T03:16:34.464Z,21.20
2022-10-20T03:19:05.231Z,23.58
2022-10-20T03:21:36.439Z,21.63
2022-10-20T03:24:04.680Z,22.65
2022-10-20T03:26:32.647Z,22.83
2022-10-20T03:29:00.502Z,23.60
2022-10-20T03:31:28.370Z,23.80
2022-10-20T03:33:56.340Z,24.02
2022-10-20T03:36:24.237Z,23.42
2022-10-20T03:38:53.445Z,23.10
2022-10-20T03:41:21.311Z,23.77
2022-10-20T03:43:49.178Z,22.75
2022-10-20T03:46:17.042Z,24.45
2022-10-20T03:48:44.866Z,24.27
2022-10-20T03:51:14.184Z,24.02
2022-10-20T03:53:42.118Z,24.27
2022-10-20T03:56:16.581Z,25.98
2022-10-20T03:58:44.530Z,25.73
2022-10-20T04:01:15.823Z,24.33
2022-10-20T04:03:44.697Z,22.58
2022-10-20T04:06:14.037Z,24.98
2022-10-20T04:08:41.983Z,23.52
2022-10-20T04:11:11.367Z,24.45
2022-10-20T04:13:39.268Z,24.92
2022-10-20T04:16:07.806Z,24.65
2022-10-20T04:18:35.691Z,25.30
2022-10-20T04:21:03.596Z,25.38
2022-10-20T04:23:31.465Z,25.60
2022-10-20T04:25:59.341Z,24.65
2022-10-20T04:28:28.545Z,25.58
2022-10-20T04:30:57.156Z,25.45
2022-10-20T04:33:25.017Z,24.50
2022-10-20T04:35:58.314Z,25.85
2022-10-20T04:38:26.218Z,24.77
2022-10-20T04:41:00.305Z,25.30
2022-10-20T04:43:32.966Z,24.25
2022-10-20T04:46:05.266Z,26.33
2022-10-20T04:48:36.297Z,25.17
2022-10-20T04:51:06.889Z,25.83
2022-10-20T04:53:35.203Z,25.58
2022-10-20T04:56:04.709Z,26.65
2022-10-20T04:58:34.795Z,25.63
2022-10-20T05:01:03.370Z,26.23
2022-10-20T05:03:31.452Z,26.00
2022-10-20T05:06:10.371Z,25.35
2022-10-20T05:08:38.389Z,26.25
2022-10-20T05:11:06.731Z,26.52
2022-10-20T05:13:35.930Z,26.40
2022-10-20T05:16:04.504Z,26.77
2022-10-20T05:18:32.982Z,28.42
2022-10-20T05:21:09.669Z,26.55
2022-10-20T05:23:38.391Z,28.17
2022-10-20T05:26:09.474Z,27.10
2022-10-20T05:28:38.705Z,27.55
2022-10-20T05:31:09.381Z,27.90
2022-10-20T05:33:37.581Z,27.00
2022-10-20T05:36:10.530Z,26.63
2022-10-20T05:38:39.383Z,25.30
2022-10-20T05:41:09.298Z,26.30
2022-10-20T05:43:38.655Z,25.60
2022-10-20T05:46:07.261Z,24.92
2022-10-20T05:48:38.359Z,24.33
2022-10-20T05:51:14.584Z,25.08
2022-10-20T05:53:43.681Z,23.60
2022-10-20T05:56:13.500Z,24.83
2022-10-20T05:58:43.034Z,25.02
2022-10-20T06:01:16.804Z,23.60
2022-10-20T06:03:48.004Z,23.80
2022-10-20T06:06:16.371Z,24.20
2022-10-20T06:08:44.337Z,23.25
2022-10-20T06:11:14.425Z,23.08
2022-10-20T06:13:46.064Z,25.13
2022-10-20T06:16:18.589Z,25.00
2022-10-20T06:18:46.445Z,24.17
2022-10-20T06:21:16.605Z,25.25
2022-10-20T06:23:44.721Z,25.50
2022-10-20T06:26:14.235Z,25.48
2022-10-20T06:28:43.427Z,24.25
2022-10-20T06:31:12.979Z,24.30
2022-10-20T06:33:40.876Z,24.95
2022-10-20T06:36:09.447Z,25.00
2022-10-20T06:38:38.187Z,27.00
2022-10-20T06:41:08.395Z,25.23
2022-10-20T06:43:36.323Z,26.35
2022-10-20T06:46:08.609Z,23.90
2022-10-20T06:48:36.988Z,22.77
2022-10-20T06:51:06.799Z,21.00
2022-10-20T06:53:36.959Z,22.90
2022-10-20T06:56:07.220Z,22.80
2022-10-20T06:58:35.934Z,22.30
2022-10-20T07:01:10.922Z,21.52
2022-10-20T07:03:40.081Z,20.27
2022-10-20T07:06:09.434Z,20.63
2022-10-20T07:08:38.019Z,21.25
2022-10-20T07:11:07.697Z,20.23
2022-10-20T07:13:36.899Z,20.38
2022-10-20T07:16:08.752Z,19.42
2022-10-20T07:18:37.454Z,19.77
2022-10-20T07:21:07.581Z,19.05
2022-10-20T07:23:36.530Z,18.08
2022-10-20T07:26:05.373Z,20.00
2022-10-20T07:28:34.457Z,17.90
2022-10-20T07:31:04.369Z,17.17
2022-10-20T07:33:33.909Z,16.25
2022-10-20T07:36:02.005Z,17.27
2022-10-20T07:38:29.877Z,17.52
2022-10-20T07:41:03.345Z,17.08
2022-10-20T07:43:31.210Z,16.70
2022-10-20T07:45:59.057Z,15.48
2022-10-20T07:48:26.936Z,14.85
2022-10-20T07:50:56.239Z,14.52
2022-10-20T07:53:24.156Z,14.95
2022-10-20T07:55:52.042Z,12.50
2022-10-20T07:58:19.907Z,14.45
2022-10-20T08:00:47.780Z,14.32
2022-10-20T08:03:15.586Z,13.77
2022-10-20T08:05:43.449Z,13.60
2022-10-20T08:08:12.854Z,14.05
2022-10-20T08:10:40.700Z,14.15
2022-10-20T08:13:08.624Z,13.98
2022-10-20T08:15:36.755Z,14.13
2022-10-20T08:18:05.357Z,13.98
2022-10-20T08:20:33.308Z,14.07
2022-10-20T08:23:01.293Z,14.75
2022-10-20T08:25:30.536Z,13.60
2022-10-20T08:30:31.405Z,13.93
2022-10-20T08:32:59.330Z,13.20
2022-10-20T08:35:27.510Z,14.30
2022-10-20T08:37:55.509Z,13.60
2022-10-20T08:40:26.674Z,13.30
2022-10-20T08:42:56.600Z,13.35
2022-10-20T08:45:27.771Z,13.43
2022-10-20T08:47:58.279Z,13.02
2022-10-20T08:50:28.324Z,13.00
2022-10-20T08:52:59.153Z,12.30
2022-10-20T08:55:29.690Z,11.98
2022-10-20T08:58:03.104Z,11.77
2022-10-20T09:00:32.271Z,11.98
2022-10-20T09:03:11.534Z,13.57
2022-10-20T09:05:43.575Z,12.00
2022-10-20T09:08:11.496Z,12.35
2022-10-20T09:10:43.528Z,11.95
2022-10-20T09:13:20.976Z,12.48
2022-10-20T09:15:49.863Z,12.85
2022-10-20T09:18:18.299Z,11.40
2022-10-20T09:20:52.045Z,11.68
2022-10-20T09:23:40.150Z,11.43
2022-10-20T09:29:13.106Z,10.18
2022-10-20T09:31:43.053Z,10.32
2022-10-20T09:34:27.707Z,10.68
2022-10-20T09:37:00.131Z,10.48
2022-10-20T09:39:30.324Z,8.40
2022-10-20T09:42:04.712Z,7.30
2022-10-20T09:44:40.212Z,7.95
2022-10-20T09:47:15.408Z,7.75
2022-10-20T09:49:46.102Z,6.95
2022-10-20T09:52:22.005Z,6.88
2022-10-20T09:54:50.322Z,7.38
2022-10-20T09:57:20.602Z,6.65
2022-10-20T09:59:53.230Z,7.50
2022-10-20T10:02:32.758Z,6.68
2022-10-20T10:05:20.311Z,6.15
2022-10-20T10:07:59.010Z,6.43
2022-10-20T10:10:29.524Z,6.57
2022-10-20T10:13:01.322Z,7.13
2022-10-20T10:15:33.318Z,6.65
2022-10-20T10:18:12.537Z,7.00
2022-10-20T10:20:41.326Z,6.40
2022-10-20T10:23:21.821Z,6.35
2022-10-20T10:25:50.283Z,5.40
2022-10-20T10:28:30.851Z,6.43
2022-10-20T10:31:19.537Z,5.18
2022-10-20T10:36:22.289Z,6.23
2022-10-20T10:38:50.162Z,6.40
2022-10-20T10:41:26.168Z,6.35
2022-10-20T10:44:00.293Z,7.13
2022-10-20T10:46:36.931Z,6.63
2022-10-20T10:49:34.352Z,6.47
2022-10-20T10:52:15.300Z,8.25
2022-10-20T10:55:04.202Z,10.23
2022-10-20T10:57:33.645Z,9.00
2022-10-20T11:00:08.111Z,9.05
2022-10-20T11:03:28.314Z,8.27
2022-10-20T11:06:07.798Z,7.05
2022-10-20T11:08:48.081Z,7.65
2022-10-20T11:11:28.672Z,7.32
2022-10-20T11:14:08.865Z,7.43
2022-10-20T11:16:44.345Z,7.70
2022-10-20T11:19:49.858Z,7.15
2022-10-20T11:22:27.815Z,7.28
2022-10-20T11:25:02.759Z,7.30
2022-10-20T11:27:35.294Z,7.15
2022-10-20T11:30:08.764Z,6.72
2022-10-20T11:32:41.959Z,6.70
2022-10-20T11:35:19.214Z,7.38
2022-10-20T11:37:52.106Z,7.83
2022-10-20T11:40:24.832Z,8.30
2022-10-20T11:42:58.665Z,8.18
2022-10-20T11:45:36.815Z,7.75
2022-10-20T11:50:44.980Z,5.82
2022-10-20T11:53:55.220Z,4.45
2022-10-20T11:56:39.689Z,5.00
2022-10-20T11:59:31.319Z,5.53
2022-10-20T12:02:54.876Z,4.43
2022-10-20T12:05:52.553Z,4.70
2022-10-20T12:08:33.605Z,5.00
2022-10-20T12:11:06.795Z,4.57
2022-10-20T12:13:44.722Z,4.88
2022-10-20T12:16:12.581Z,5.10
2022-10-20T12:18:40.430Z,4.43
2022-10-20T12:21:11.859Z,4.72
2022-10-20T12:24:07.695Z,5.07
2022-10-20T12:27:07.415Z,6.20
2022-10-20T12:30:02.111Z,5.43
2022-10-20T12:32:55.454Z,5.35
2022-10-20T12:35:52.052Z,5.70
2022-10-20T12:38:24.250Z,5.18
2022-10-20T12:40:58.120Z,5.47
2022-10-20T12:43:48.781Z,6.13
2022-10-20T12:46:21.489Z,5.30
2022-10-20T12:48:56.576Z,5.00
2022-10-20T12:51:36.080Z,4.95
2022-10-20T12:54:09.889Z,5.57
2022-10-20T12:56:40.673Z,5.00
2022-10-20T12:59:22.626Z,5.43
2022-10-20T13:02:31.369Z,6.78
2022-10-20T13:05:01.506Z,5.43
2022-10-20T13:08:01.789Z,4.80
2022-10-20T13:10:33.567Z,5.18
2022-10-20T13:13:50.443Z,4.88
2022-10-20T13:16:23.507Z,6.47
2022-10-20T13:18:54.376Z,5.25
2022-10-20T13:21:34.719Z,5.78
2022-10-20T13:24:19.542Z,5.60
2022-10-20T13:26:57.470Z,4.78
2022-10-20T13:29:37.376Z,5.68
2022-10-20T13:32:16.819Z,5.28
2022-10-20T13:34:49.960Z,5.00
2022-10-20T13:37:38.645Z,4.93
2022-10-20T13:42:52.729Z,5.13
2022-10-20T13:45:30.235Z,5.45
2022-10-20T13:48:10.928Z,4.55
2022-10-20T13:50:42.503Z,5.25
2022-10-20T13:53:18.423Z,4.72
2022-10-20T13:55:58.227Z,5.00
2022-10-20T13:58:28.266Z,5.88
2022-10-20T14:00:59.886Z,5.90
2022-10-20T14:03:27.912Z,5.10
2022-10-20T14:05:55.861Z,5.78
2022-10-20T14:08:23.756Z,6.15
2022-10-20T14:10:55.571Z,5.30
2022-10-20T14:13:26.282Z,6.07
2022-10-20T14:15:58.135Z,5.47
2022-10-20T14:18:27.948Z,5.82
2022-10-20T14:20:59.293Z,5.43
2022-10-20T14:23:29.152Z,6.03
2022-10-20T14:25:57.821Z,5.28
2022-10-20T14:28:27.371Z,5.78
2022-10-20T14:30:56.917Z,4.78
2022-10-20T14:33:24.864Z,5.90
2022-10-20T14:35:55.227Z,5.70
2022-10-20T14:38:25.908Z,6.05
2022-10-20T14:40:55.903Z,5.43
2022-10-20T14:43:35.116Z,6.07
2022-10-20T14:46:05.513Z,6.13
2022-10-20T14:48:36.487Z,5.97
2022-10-20T14:51:39.682Z,6.22
2022-10-20T14:54:29.216Z,5.75
2022-10-20T14:56:58.955Z,6.07
2022-10-20T14:59:29.288Z,5.78
2022-10-20T15:02:09.011Z,5.82
2022-10-20T15:04:38.156Z,6.15
2022-10-20T15:07:14.766Z,5.90
2022-10-20T15:09:44.529Z,6.20
2022-10-20T15:12:17.795Z,6.10
2022-10-20T15:14:48.808Z,6.40
2022-10-20T15:17:38.817Z,7.47
2022-10-20T15:20:37.319Z,6.95
2022-10-20T15:23:08.585Z,6.85
2022-10-20T15:25:44.008Z,7.50
2022-10-20T15:28:23.874Z,6.53
2022-10-20T15:30:51.836Z,7.65
2022-10-20T15:33:22.323Z,7.57
2022-10-20T15:35:50.885Z,7.65
2022-10-20T15:38:18.812Z,7.00
2022-10-20T15:40:46.734Z,7.85
2022-10-20T15:43:16.262Z,6.65
2022-10-20T15:45:46.898Z,6.80
2022-10-20T15:48:14.821Z,6.95
2022-10-20T15:50:44.041Z,7.22
2022-10-20T15:53:12.904Z,6.80
2022-10-20T15:55:43.472Z,7.82
2022-10-20T15:58:11.417Z,7.68
2022-10-20T16:00:39.576Z,8.30
2022-10-20T16:03:07.991Z,7.43
2022-10-20T16:05:35.854Z,7.75
2022-10-20T16:08:06.028Z,7.28
2022-10-20T16:10:33.971Z,10.38
2022-10-20T16:13:02.054Z,9.38
2022-10-20T16:15:31.085Z,7.28
2022-10-20T16:17:59.142Z,7.95
2022-10-20T16:20:27.011Z,7.35
2022-10-20T16:22:55.098Z,6.97
2022-10-20T16:25:24.354Z,7.80
2022-10-20T16:27:53.400Z,7.35
2022-10-20T16:30:21.331Z,7.03
2022-10-20T16:32:49.229Z,7.47
2022-10-20T16:35:17.297Z,7.65
2022-10-20T16:37:45.180Z,7.38
2022-10-20T16:40:13.036Z,8.13
2022-10-20T16:42:42.281Z,8.05
2022-10-20T16:45:10.624Z,7.78
2022-10-20T16:47:39.344Z,8.80
2022-10-20T16:50:08.367Z,7.43
2022-10-20T16:52:36.286Z,7.95
2022-10-20T16:55:04.409Z,8.13
2022-10-20T16:57:38.434Z,9.52
2022-10-20T17:00:09.872Z,9.38
2022-10-20T17:02:38.378Z,8.48
2022-10-20T17:05:09.264Z,9.35
2022-10-20T17:07:38.289Z,8.93
2022-10-20T17:10:07.603Z,9.85
2022-10-20T17:12:35.451Z,8.75
2022-10-20T17:15:03.337Z,9.50
2022-10-20T17:17:32.594Z,8.30
2022-10-20T17:20:01.044Z,9.60
2022-10-20T17:22:29.110Z,8.90
2022-10-20T17:24:56.964Z,10.45
2022-10-20T17:27:24.847Z,8.90
2022-10-20T17:29:52.714Z,9.88
2022-10-20T17:32:20.669Z,9.07
2022-10-20T17:34:49.879Z,9.38
2022-10-20T17:37:17.753Z,8.82
2022-10-20T17:39:45.630Z,9.48
2022-10-20T17:42:13.466Z,9.43
2022-10-20T17:44:41.330Z,9.35
2022-10-20T17:47:09.190Z,8.82
2022-10-20T17:49:37.059Z,8.90
2022-10-20T17:52:06.527Z,9.20
2022-10-20T17:54:34.571Z,9.90
2022-10-20T17:57:02.413Z,9.60
2022-10-20T17:59:34.806Z,10.45
2022-10-20T18:02:10.897Z,9.95
2022-10-20T18:04:38.760Z,9.52
2022-10-20T18:07:07.984Z,10.10
2022-10-20T18:09:35.875Z,10.63
2022-10-20T18:12:03.770Z,8.63
2022-10-20T18:14:31.614Z,8.68
2022-10-20T18:16:59.475Z,9.27
2022-10-20T18:19:27.346Z,9.13
2022-10-20T18:21:55.319Z,9.32
2022-10-20T18:24:24.517Z,10.48
2022-10-20T18:26:52.440Z,10.70
2022-10-20T18:29:20.334Z,11.98
2022-10-20T18:31:49.907Z,10.82
2022-10-20T18:34:20.797Z,10.50
2022-10-20T18:36:49.485Z,10.00
2022-10-20T18:39:18.299Z,10.57
2022-10-20T18:41:47.527Z,11.23
2022-10-20T18:44:17.086Z,11.73
2022-10-20T18:46:46.248Z,11.68
2022-10-20T18:49:18.815Z,12.45
2022-10-20T18:51:47.386Z,12.48
2022-10-20T18:54:16.279Z,12.18
2022-10-20T18:56:44.605Z,12.23
2022-10-20T18:59:17.082Z,13.63
2022-10-20T19:01:45.727Z,12.23
2022-10-20T19:04:14.098Z,12.90
2022-10-20T19:06:43.889Z,13.18
2022-10-20T19:09:14.654Z,12.13
2022-10-20T19:11:43.097Z,11.98
2022-10-20T19:14:11.542Z,12.63
2022-10-20T19:16:42.855Z,12.45
2022-10-20T19:19:11.750Z,13.57
2022-10-20T19:21:40.296Z,14.48
2022-10-20T19:24:10.772Z,13.45
2022-10-20T19:26:41.434Z,13.70
2022-10-20T19:29:11.145Z,14.07
2022-10-20T19:31:43.660Z,13.05
2022-10-20T19:34:14.845Z,13.98
2022-10-20T19:36:46.497Z,14.88
2022-10-20T19:39:16.449Z,16.85
2022-10-20T19:41:44.451Z,16.50
2022-10-20T19:44:15.235Z,18.08
2022-10-20T19:46:45.412Z,18.38
2022-10-20T19:49:13.792Z,19.95
2022-10-20T19:51:41.848Z,18.90
2022-10-20T19:54:10.080Z,16.98
2022-10-20T19:56:38.223Z,17.10
2022-10-20T19:59:07.159Z,17.20
2022-10-20T20:01:35.881Z,15.93
2022-10-20T20:04:06.158Z,16.42
2022-10-20T20:06:35.683Z,16.38
2022-10-20T20:09:07.147Z,15.55
2022-10-20T20:11:36.512Z,17.23
2022-10-20T20:14:07.188Z,16.58
2022-10-20T20:16:35.863Z,19.20
2022-10-20T20:19:05.914Z,18.77
2022-10-20T20:21:34.130Z,17.45
2022-10-20T20:24:03.822Z,16.98
2022-10-20T20:26:33.462Z,17.38
2022-10-20T20:29:01.488Z,15.98
2022-10-20T20:31:29.675Z,15.32
2022-10-20T20:33:58.445Z,15.82
2022-10-20T20:36:28.637Z,17.35
2022-10-20T20:38:58.245Z,15.60
2022-10-20T20:41:27.503Z,17.20
2022-10-20T20:43:55.831Z,18.05
2022-10-20T20:46:24.836Z,17.58
2022-10-20T20:48:53.024Z,18.45
2022-10-20T20:51:20.953Z,17.33
2022-10-20T20:53:50.246Z,18.88
2022-10-20T20:56:21.855Z,18.08
2022-10-20T20:58:54.926Z,19.27
2022-10-20T21:01:24.624Z,18.02
2022-10-20T21:03:54.585Z,18.67
2022-10-20T21:06:28.758Z,18.00
2022-10-20T21:09:03.399Z,18.90
2022-10-20T21:11:31.290Z,19.80
2022-10-20T21:13:59.969Z,18.95
2022-10-20T21:16:30.831Z,19.65
2022-10-20T21:19:00.932Z,18.17
2022-10-20T21:21:31.123Z,17.55
2022-10-20T21:23:59.908Z,17.55
2022-10-20T21:26:30.649Z,17.90
2022-10-20T21:28:58.881Z,18.55
2022-10-20T21:31:28.932Z,18.23
2022-10-20T21:33:59.044Z,19.70
2022-10-20T21:36:28.172Z,17.67
2022-10-20T21:38:56.516Z,17.95
2022-10-20T21:41:26.885Z,19.70
2022-10-20T21:43:57.395Z,18.58
2022-10-20T21:46:27.477Z,18.63
2022-10-20T21:48:58.728Z,18.85
2022-10-20T21:51:28.457Z,20.58
2022-10-20T21:53:57.273Z,18.77
2022-10-20T21:56:25.833Z,19.60
2022-10-20T21:58:54.627Z,20.52
2022-10-20T22:01:26.083Z,18.83
2022-10-20T22:03:55.553Z,20.85
2022-10-20T22:06:25.197Z,19.60
2022-10-20T22:08:56.078Z,17.98
2022-10-20T22:11:26.447Z,18.35
2022-10-20T22:13:54.874Z,20.70
2022-10-20T22:16:26.073Z,18.38
2022-10-20T22:18:57.164Z,21.58
2022-10-20T22:21:25.580Z,21.00
2022-10-20T22:23:54.715Z,23.63
2022-10-20T22:26:23.246Z,22.25
2022-10-20T22:28:51.474Z,21.17
2022-10-20T22:31:19.988Z,19.38
2022-10-20T22:33:49.351Z,19.60
2022-10-20T22:36:17.247Z,20.33
2022-10-20T22:38:45.127Z,19.95
2022-10-20T22:41:13.920Z,18.73
2022-10-20T22:43:42.081Z,19.20
2022-10-20T22:46:10.037Z,18.08
2022-10-20T22:48:38.419Z,18.58
2022-10-20T22:51:08.737Z,19.95
2022-10-20T22:53:37.559Z,19.33
2022-10-20T22:56:07.469Z,20.02
2022-10-20T22:58:35.544Z,18.58
2022-10-20T23:01:08.070Z,19.15
2022-10-20T23:03:36.022Z,18.75
2022-10-20T23:06:09.031Z,17.88
2022-10-20T23:08:40.476Z,17.88
2022-10-20T23:11:08.387Z,15.82
2022-10-20T23:13:36.402Z,17.98
2022-10-20T23:16:04.796Z,20.17
2022-10-20T23:18:32.701Z,18.42
2022-10-20T23:21:00.689Z,19.83
2022-10-20T23:23:30.181Z,22.13
2022-10-20T23:26:00.813Z,19.95
2022-10-20T23:28:31.579Z,19.73
2022-10-20T23:31:06.953Z,18.90
2022-10-20T23:33:35.008Z,19.77
2022-10-20T23:36:02.964Z,16.52
2022-10-20T23:38:32.197Z,18.35
2022-10-20T23:41:00.187Z,17.35
2022-10-20T23:43:28.221Z,20.23
2022-10-20T23:45:56.251Z,18.48
2022-10-20T23:48:24.094Z,18.17
2022-10-20T23:50:52.139Z,18.83
2022-10-20T23:53:20.079Z,19.02
2022-10-20T23:55:49.292Z,19.75
2022-10-20T23:58:20.943Z,20.63
