createdAt,value
2022-08-05T00:01:20.966Z,3.20
2022-08-05T00:03:55.040Z,3.20
2022-08-05T00:06:33.419Z,4.15
2022-08-05T00:09:14.794Z,3.45
2022-08-05T00:11:56.213Z,3.30
2022-08-05T00:14:33.639Z,3.42
2022-08-05T00:17:06.344Z,2.65
2022-08-05T00:19:57.478Z,3.60
2022-08-05T00:22:36.770Z,4.93
2022-08-05T00:25:12.673Z,3.83
2022-08-05T00:27:45.679Z,2.10
2022-08-05T00:33:01.947Z,2.53
2022-08-05T00:35:34.970Z,2.58
2022-08-05T00:38:28.710Z,3.42
2022-08-05T00:41:05.578Z,4.93
2022-08-05T00:43:49.943Z,5.45
2022-08-05T00:46:42.440Z,5.82
2022-08-05T00:49:19.126Z,2.40
2022-08-05T00:51:52.408Z,3.00
2022-08-05T00:54:27.930Z,2.50
2022-08-05T00:57:04.560Z,2.95
2022-08-05T00:59:44.179Z,2.53
2022-08-05T01:02:17.549Z,2.33
2022-08-05T01:07:23.365Z,3.17
2022-08-05T01:10:09.160Z,2.30
2022-08-05T01:13:05.042Z,2.47
2022-08-05T01:15:48.027Z,4.45
2022-08-05T01:18:25.076Z,2.83
2022-08-05T01:21:08.973Z,2.58
2022-08-05T01:24:02.579Z,3.17
2022-08-05T01:26:59.038Z,3.10
2022-08-05T01:29:37.647Z,2.97
2022-08-05T01:32:18.428Z,3.22
2022-08-05T01:34:58.037Z,2.95
2022-08-05T01:37:38.267Z,2.03
2022-08-05T01:40:19.413Z,2.95
2022-08-05T01:43:03.767Z,2.47
2022-08-05T01:45:43.044Z,2.45
2022-08-05T01:48:18.329Z,3.15
2022-08-05T01:50:52.409Z,3.13
2022-08-05T01:53:57.582Z,2.60
2022-08-05T01:58:29.944Z,2.55
2022-08-05T01:59:16.104Z,3.25
2022-08-05T02:01:54.804Z,3.58
2022-08-05T02:04:30.900Z,1.98
2022-08-05T02:07:04.064Z,2.97
2022-08-05T02:09:39.603Z,4.75
2022-08-05T02:12:22.483Z,3.63
2022-08-05T02:15:06.388Z,2.92
2022-08-05T02:18:31.408Z,3.17
2022-08-05T02:20:50.508Z,1.52
2022-08-05T02:23:27.201Z,3.10
2022-08-05T02:26:03.832Z,3.40
2022-08-05T02:28:41.740Z,4.00
2022-08-05T02:31:24.912Z,2.78
2022-08-05T02:34:05.026Z,2.78
2022-08-05T02:36:43.527Z,3.40
2022-08-05T02:39:21.347Z,2.38
2022-08-05T02:41:58.224Z,2.15
2022-08-05T02:44:36.597Z,3.33
2022-08-05T02:47:14.064Z,4.55
2022-08-05T02:49:50.772Z,4.18
2022-08-05T02:52:29.415Z,2.45
2022-08-05T02:55:05.243Z,3.35
2022-08-05T02:58:10.788Z,1.80
2022-08-05T03:00:36.665Z,3.25
2022-08-05T03:03:14.257Z,3.08
2022-08-05T03:06:55.888Z,4.53
2022-08-05T03:08:44.969Z,2.78
2022-08-05T03:11:54.769Z,5.85
2022-08-05T03:14:13.390Z,1.90
2022-08-05T03:16:46.536Z,3.35
2022-08-05T03:19:34.134Z,3.13
2022-08-05T03:22:16.299Z,2.33
2022-08-05T03:24:52.340Z,1.88
2022-08-05T03:27:39.387Z,2.58
2022-08-05T03:30:18.970Z,2.72
2022-08-05T03:32:54.308Z,3.20
2022-08-05T03:35:28.380Z,1.42
2022-08-05T03:38:03.610Z,2.33
2022-08-05T03:40:36.403Z,2.60
2022-08-05T03:43:58.743Z,1.70
2022-08-05T03:48:41.425Z,2.38
2022-08-05T03:52:38.945Z,3.50
2022-08-05T03:55:53.790Z,1.55
2022-08-05T03:57:18.260Z,4.43
2022-08-05T03:59:56.616Z,1.70
2022-08-05T04:02:37.777Z,2.78
2022-08-05T04:05:13.914Z,2.67
2022-08-05T04:07:58.161Z,2.08
2022-08-05T04:10:38.137Z,2.15
2022-08-05T04:13:11.568Z,2.38
2022-08-05T04:18:38.769Z,2.67
2022-08-05T04:21:12.830Z,1.77
2022-08-05T04:24:09.049Z,2.20
2022-08-05T04:26:49.085Z,1.70
2022-08-05T04:29:21.961Z,1.50
2022-08-05T04:31:56.849Z,3.35
2022-08-05T04:34:32.945Z,3.30
2022-08-05T04:37:06.808Z,2.95
2022-08-05T04:39:40.114Z,2.20
2022-08-05T04:42:14.320Z,1.80
2022-08-05T04:44:47.151Z,3.28
2022-08-05T04:47:20.215Z,2.58
2022-08-05T04:50:02.403Z,2.92
2022-08-05T04:52:44.125Z,2.53
2022-08-05T04:55:17.616Z,2.40
2022-08-05T04:58:13.556Z,1.85
2022-08-05T05:00:46.462Z,2.13
2022-08-05T05:03:23.767Z,2.20
2022-08-05T05:06:40.090Z,2.35
2022-08-05T05:08:50.096Z,2.33
2022-08-05T05:11:23.772Z,2.92
2022-08-05T05:14:16.429Z,1.88
2022-08-05T05:16:50.525Z,2.08
2022-08-05T05:19:27.538Z,2.60
2022-08-05T05:22:24.514Z,2.15
2022-08-05T05:25:01.338Z,1.40
2022-08-05T05:27:53.945Z,3.35
2022-08-05T05:30:31.413Z,2.95
2022-08-05T05:33:15.851Z,1.20
2022-08-05T05:35:51.849Z,2.35
2022-08-05T05:38:27.259Z,1.60
2022-08-05T05:41:00.412Z,4.15
2022-08-05T05:43:57.549Z,2.20
2022-08-05T05:46:28.541Z,1.35
2022-08-05T05:49:06.453Z,3.58
2022-08-05T05:51:54.389Z,1.45
2022-08-05T05:54:35.483Z,2.58
2022-08-05T05:57:20.836Z,4.30
2022-08-05T05:59:53.748Z,3.03
2022-08-05T06:02:32.588Z,2.20
2022-08-05T06:05:16.719Z,3.00
2022-08-05T06:08:01.193Z,2.75
2022-08-05T06:10:37.512Z,5.47
2022-08-05T06:13:21.955Z,4.28
2022-08-05T06:16:29.542Z,2.92
2022-08-05T06:18:50.436Z,2.58
2022-08-05T06:21:35.739Z,6.65
2022-08-05T06:24:12.233Z,2.60
2022-08-05T06:26:52.061Z,3.25
2022-08-05T06:29:46.968Z,3.70
2022-08-05T06:32:26.245Z,5.35
2022-08-05T06:35:05.870Z,0.77
2022-08-05T06:37:58.354Z,6.32
2022-08-05T06:40:32.597Z,3.90
2022-08-05T06:43:05.706Z,6.57
2022-08-05T06:46:06.945Z,8.10
2022-08-05T06:48:55.689Z,2.92
2022-08-05T06:51:33.279Z,2.97
2022-08-05T06:54:06.164Z,4.70
2022-08-05T06:56:40.756Z,2.30
2022-08-05T06:59:27.891Z,4.55
2022-08-05T07:02:00.558Z,3.80
2022-08-05T07:04:33.230Z,2.80
2022-08-05T07:07:08.059Z,2.78
2022-08-05T07:09:40.959Z,2.55
2022-08-05T07:12:29.949Z,1.70
2022-08-05T07:15:34.634Z,2.28
2022-08-05T07:18:20.381Z,1.77
2022-08-05T07:21:04.736Z,6.18
2022-08-05T07:23:49.136Z,1.80
2022-08-05T07:26:25.592Z,4.18
2022-08-05T07:28:59.746Z,3.90
2022-08-05T07:31:40.856Z,2.78
2022-08-05T07:34:28.721Z,5.55
2022-08-05T07:37:01.466Z,4.05
2022-08-05T07:40:26.887Z,3.25
2022-08-05T07:42:34.046Z,3.28
2022-08-05T07:45:10.262Z,3.08
2022-08-05T07:47:43.883Z,2.58
2022-08-05T07:52:50.324Z,3.95
2022-08-05T07:55:44.502Z,1.98
2022-08-05T07:58:59.013Z,3.17
2022-08-05T08:01:12.109Z,2.17
2022-08-05T08:03:45.427Z,4.03
2022-08-05T08:06:24.087Z,2.72
2022-08-05T08:09:01.109Z,2.92
2022-08-05T08:11:48.188Z,2.40
2022-08-05T08:14:27.838Z,2.45
2022-08-05T08:17:00.503Z,2.13
2022-08-05T08:20:23.478Z,6.15
2022-08-05T08:22:27.581Z,1.70
2022-08-05T08:25:03.038Z,3.08
2022-08-05T08:27:45.187Z,2.78
2022-08-05T08:30:32.483Z,2.90
2022-08-05T08:33:13.851Z,2.15
2022-08-05T08:35:52.379Z,4.35
2022-08-05T08:38:32.330Z,2.30
2022-08-05T08:41:13.955Z,3.50
2022-08-05T08:45:18.095Z,1.73
2022-08-05T08:46:42.496Z,1.83
2022-08-05T08:50:07.615Z,4.25
2022-08-05T08:52:14.238Z,3.00
2022-08-05T08:54:48.154Z,3.45
2022-08-05T08:57:22.684Z,1.30
2022-08-05T08:59:59.034Z,1.27
2022-08-05T09:02:31.809Z,2.30
2022-08-05T09:05:16.623Z,1.98
2022-08-05T09:07:57.699Z,4.60
2022-08-05T09:10:31.943Z,1.85
2022-08-05T09:13:05.448Z,4.47
2022-08-05T09:15:42.338Z,4.38
2022-08-05T09:18:16.356Z,2.30
2022-08-05T09:20:51.291Z,2.22
2022-08-05T09:23:27.236Z,1.30
2022-08-05T09:26:09.491Z,2.97
2022-08-05T09:28:42.241Z,3.03
2022-08-05T09:31:22.969Z,1.48
2022-08-05T09:34:10.472Z,2.80
2022-08-05T09:36:56.119Z,2.10
2022-08-05T09:39:45.234Z,1.60
2022-08-05T09:42:24.057Z,1.95
2022-08-05T09:46:02.644Z,3.03
2022-08-05T09:48:20.398Z,3.17
2022-08-05T09:50:56.404Z,1.23
2022-08-05T09:53:53.904Z,1.40
2022-08-05T09:56:28.168Z,4.40
2022-08-05T09:59:03.205Z,1.10
2022-08-05T10:01:40.881Z,0.73
2022-08-05T10:04:28.665Z,1.80
2022-08-05T10:07:20.932Z,1.00
2022-08-05T10:10:04.388Z,1.17
2022-08-05T10:15:26.217Z,2.45
2022-08-05T10:18:22.536Z,2.13
2022-08-05T10:20:59.195Z,2.72
2022-08-05T10:23:59.645Z,1.60
2022-08-05T10:29:08.197Z,3.10
2022-08-05T10:32:51.665Z,1.30
2022-08-05T10:34:36.078Z,2.60
2022-08-05T10:37:15.049Z,2.22
2022-08-05T10:40:03.196Z,2.97
2022-08-05T10:42:38.543Z,1.30
2022-08-05T10:45:21.206Z,1.63
2022-08-05T10:48:31.127Z,1.33
2022-08-05T10:51:04.516Z,1.20
2022-08-05T10:53:42.550Z,3.63
2022-08-05T10:56:25.237Z,3.45
2022-08-05T10:59:12.624Z,3.50
2022-08-05T11:02:14.141Z,2.10
2022-08-05T11:04:49.089Z,1.08
2022-08-05T11:07:33.157Z,1.48
2022-08-05T11:13:01.693Z,2.15
2022-08-05T11:16:00.642Z,1.10
2022-08-05T11:18:34.635Z,1.73
2022-08-05T11:21:48.851Z,1.50
2022-08-05T11:24:30.040Z,2.35
2022-08-05T11:27:51.025Z,2.88
2022-08-05T11:30:25.125Z,2.25
2022-08-05T11:33:26.098Z,1.48
2022-08-05T11:36:34.328Z,3.45
2022-08-05T11:39:13.627Z,1.52
2022-08-05T11:42:01.581Z,1.25
2022-08-05T11:44:53.855Z,1.65
2022-08-05T11:47:48.216Z,3.33
2022-08-05T11:50:21.253Z,1.83
2022-08-05T11:52:57.559Z,1.88
2022-08-05T11:55:32.047Z,1.90
2022-08-05T11:58:12.035Z,1.30
2022-08-05T12:00:47.059Z,2.08
2022-08-05T12:03:31.440Z,1.95
2022-08-05T12:06:10.222Z,1.02
2022-08-05T12:08:50.870Z,2.90
2022-08-05T12:11:28.426Z,1.65
2022-08-05T12:14:13.463Z,1.60
2022-08-05T12:20:26.354Z,1.67
2022-08-05T12:22:17.942Z,3.13
2022-08-05T12:24:53.853Z,1.80
2022-08-05T12:27:32.924Z,2.80
2022-08-05T12:30:08.360Z,2.95
2022-08-05T12:32:50.671Z,3.03
2022-08-05T12:35:24.577Z,2.03
2022-08-05T12:38:10.304Z,2.72
2022-08-05T12:40:44.306Z,4.95
2022-08-05T12:43:20.944Z,1.75
2022-08-05T12:45:55.289Z,3.35
2022-08-05T12:48:39.385Z,1.17
2022-08-05T12:52:10.672Z,1.73
2022-08-05T12:54:16.849Z,1.48
2022-08-05T12:56:59.197Z,1.05
2022-08-05T12:59:46.595Z,1.63
2022-08-05T13:02:30.557Z,2.90
2022-08-05T13:05:07.977Z,5.35
2022-08-05T13:07:59.110Z,2.67
2022-08-05T13:10:33.930Z,2.00
2022-08-05T13:13:08.845Z,3.67
2022-08-05T13:15:50.917Z,3.80
2022-08-05T13:18:24.149Z,3.00
2022-08-05T13:20:58.302Z,2.53
2022-08-05T13:23:30.977Z,5.35
2022-08-05T13:26:05.598Z,4.63
2022-08-05T13:28:44.038Z,4.78
2022-08-05T13:31:17.041Z,2.10
2022-08-05T13:34:24.870Z,4.15
2022-08-05T13:37:00.430Z,3.53
2022-08-05T13:40:15.774Z,2.88
2022-08-05T13:42:26.822Z,3.83
2022-08-05T13:44:59.560Z,3.33
2022-08-05T13:50:13.532Z,3.50
2022-08-05T13:52:50.409Z,6.05
2022-08-05T13:55:41.896Z,2.65
2022-08-05T13:58:30.254Z,2.65
2022-08-05T14:01:03.350Z,3.03
2022-08-05T14:03:36.763Z,2.78
2022-08-05T14:06:25.785Z,3.53
2022-08-05T14:09:01.351Z,3.33
2022-08-05T14:11:35.013Z,4.60
2022-08-05T14:14:33.602Z,1.77
2022-08-05T14:17:06.731Z,3.47
2022-08-05T14:19:55.198Z,5.55
2022-08-05T14:22:30.156Z,4.25
2022-08-05T14:25:06.373Z,2.95
2022-08-05T14:27:54.804Z,7.30
2022-08-05T14:33:03.477Z,6.07
2022-08-05T14:35:50.066Z,4.18
2022-08-05T14:38:32.655Z,3.30
2022-08-05T14:41:09.810Z,3.13
2022-08-05T14:44:01.615Z,4.13
2022-08-05T14:46:36.002Z,4.13
2022-08-05T14:49:08.902Z,4.45
2022-08-05T14:51:42.973Z,5.72
2022-08-05T14:54:27.746Z,4.50
2022-08-05T14:57:05.412Z,8.77
2022-08-05T14:59:42.563Z,4.72
2022-08-05T15:04:49.866Z,5.80
2022-08-05T15:08:11.201Z,6.00
2022-08-05T15:10:15.486Z,5.07
2022-08-05T15:15:54.572Z,6.85
2022-08-05T15:18:27.178Z,6.97
2022-08-05T15:23:40.699Z,5.25
2022-08-05T15:26:13.536Z,6.35
2022-08-05T15:28:52.075Z,7.30
2022-08-05T15:31:24.961Z,6.65
2022-08-05T15:34:32.470Z,8.38
2022-08-05T15:37:06.303Z,10.60
2022-08-05T15:40:59.024Z,3.22
2022-08-05T15:42:55.195Z,7.35
2022-08-05T15:45:38.314Z,4.57
2022-08-05T15:48:14.345Z,6.05
2022-08-05T15:50:48.394Z,6.55
2022-08-05T15:53:21.389Z,5.25
2022-08-05T15:56:02.818Z,5.35
2022-08-05T16:01:17.020Z,3.80
2022-08-05T16:03:51.056Z,8.60
2022-08-05T16:06:24.516Z,7.95
2022-08-05T16:08:58.020Z,5.03
2022-08-05T16:11:42.635Z,7.85
2022-08-05T16:14:17.529Z,7.05
2022-08-05T16:16:51.922Z,7.07
2022-08-05T16:20:05.323Z,7.80
2022-08-05T16:22:19.317Z,4.53
2022-08-05T16:25:00.407Z,7.63
2022-08-05T16:28:00.413Z,6.95
2022-08-05T16:30:32.435Z,6.07
2022-08-05T16:33:06.587Z,7.45
2022-08-05T16:35:43.180Z,10.27
2022-08-05T16:38:25.649Z,6.65
2022-08-05T16:41:02.642Z,4.70
2022-08-05T16:43:56.404Z,5.07
2022-08-05T16:46:29.352Z,5.43
2022-08-05T16:49:03.662Z,7.45
2022-08-05T16:51:42.699Z,8.55
2022-08-05T16:54:30.331Z,6.28
2022-08-05T16:57:14.891Z,4.97
2022-08-05T17:00:02.743Z,4.47
2022-08-05T17:02:38.827Z,7.22
2022-08-05T17:05:13.337Z,5.93
2022-08-05T17:07:54.671Z,7.13
2022-08-05T17:10:30.474Z,3.53
2022-08-05T17:13:03.643Z,3.90
2022-08-05T17:15:48.708Z,6.55
2022-08-05T17:18:23.760Z,5.32
2022-08-05T17:20:57.983Z,4.97
2022-08-05T17:24:04.899Z,4.15
2022-08-05T17:26:23.922Z,7.97
2022-08-05T17:28:57.141Z,6.95
2022-08-05T17:31:57.229Z,6.43
2022-08-05T17:34:29.521Z,6.68
2022-08-05T17:37:12.821Z,5.72
2022-08-05T17:39:57.503Z,4.53
2022-08-05T17:42:33.088Z,6.32
2022-08-05T17:45:17.680Z,7.50
2022-08-05T17:47:55.775Z,6.03
2022-08-05T17:50:30.830Z,5.88
2022-08-05T17:53:08.351Z,6.68
2022-08-05T17:55:41.701Z,8.57
2022-08-05T18:00:54.226Z,4.50
2022-08-05T18:06:29.346Z,5.00
2022-08-05T18:09:05.535Z,2.92
2022-08-05T18:14:25.719Z,5.20
2022-08-05T18:16:58.492Z,4.25
2022-08-05T18:19:33.279Z,7.30
2022-08-05T18:22:07.366Z,8.00
2022-08-05T18:24:42.319Z,7.55
2022-08-05T18:27:18.620Z,9.00
2022-08-05T18:29:54.527Z,5.03
2022-08-05T18:32:27.644Z,5.70
2022-08-05T18:35:01.338Z,7.22
2022-08-05T18:37:39.940Z,6.78
2022-08-05T18:40:34.636Z,6.47
2022-08-05T18:43:09.136Z,5.60
2022-08-05T18:45:49.548Z,4.72
2022-08-05T18:48:31.477Z,4.78
2022-08-05T18:52:04.147Z,6.03
2022-08-05T18:54:16.190Z,4.07
2022-08-05T18:56:51.151Z,2.40
2022-08-05T18:59:43.238Z,6.05
2022-08-05T19:02:26.592Z,2.42
2022-08-05T19:06:11.671Z,3.30
2022-08-05T19:07:56.180Z,4.25
2022-08-05T19:10:31.465Z,5.10
2022-08-05T19:13:06.107Z,3.70
2022-08-05T19:15:59.222Z,5.05
2022-08-05T19:18:35.956Z,3.22
2022-08-05T19:21:12.459Z,5.55
2022-08-05T19:24:06.758Z,6.72
2022-08-05T19:26:43.848Z,3.55
2022-08-05T19:29:35.992Z,3.17
2022-08-05T19:32:11.401Z,4.10
2022-08-05T19:34:54.869Z,4.18
2022-08-05T19:37:34.996Z,3.70
2022-08-05T19:40:24.176Z,3.92
2022-08-05T19:43:04.719Z,2.97
2022-08-05T19:45:39.124Z,3.58
2022-08-05T19:48:27.295Z,4.00
2022-08-05T19:50:59.924Z,2.20
2022-08-05T19:54:05.012Z,3.90
2022-08-05T19:56:29.898Z,5.63
2022-08-05T19:59:21.414Z,3.15
2022-08-05T20:02:02.511Z,3.35
2022-08-05T20:04:35.711Z,4.18
2022-08-05T20:09:54.350Z,2.08
2022-08-05T20:12:28.316Z,3.58
2022-08-05T20:15:01.194Z,2.03
2022-08-05T20:17:35.365Z,3.53
2022-08-05T20:20:11.110Z,3.35
2022-08-05T20:22:44.165Z,3.50
2022-08-05T20:25:19.839Z,3.15
2022-08-05T20:27:56.149Z,3.20
2022-08-05T20:30:31.057Z,4.85
2022-08-05T20:33:05.193Z,2.53
2022-08-05T20:35:40.453Z,3.00
2022-08-05T20:38:26.664Z,2.90
2022-08-05T20:41:00.604Z,1.95
2022-08-05T20:43:58.789Z,3.13
2022-08-05T20:46:30.509Z,2.30
2022-08-05T20:49:06.303Z,3.78
2022-08-05T20:51:40.525Z,3.42
2022-08-05T20:54:14.163Z,2.30
2022-08-05T20:56:47.178Z,3.65
2022-08-05T20:59:27.094Z,1.98
2022-08-05T21:02:18.092Z,1.88
2022-08-05T21:04:52.356Z,2.65
2022-08-05T21:07:25.359Z,2.78
2022-08-05T21:10:18.203Z,3.17
2022-08-05T21:12:58.049Z,1.38
2022-08-05T21:15:46.136Z,1.88
2022-08-05T21:18:24.310Z,2.38
2022-08-05T21:21:00.372Z,4.53
2022-08-05T21:23:37.302Z,2.03
2022-08-05T21:26:14.405Z,1.58
2022-08-05T21:28:51.002Z,2.72
2022-08-05T21:31:23.960Z,2.05
2022-08-05T21:33:56.988Z,1.63
2022-08-05T21:36:33.521Z,2.03
2022-08-05T21:39:07.972Z,2.03
2022-08-05T21:41:40.760Z,1.48
2022-08-05T21:44:13.485Z,3.30
2022-08-05T21:46:48.641Z,2.88
2022-08-05T21:50:00.472Z,1.63
2022-08-05T21:52:28.461Z,3.80
2022-08-05T21:55:06.516Z,3.25
2022-08-05T21:57:42.401Z,2.22
2022-08-05T22:00:16.389Z,1.25
2022-08-05T22:02:49.142Z,3.25
2022-08-05T22:05:22.329Z,4.80
2022-08-05T22:08:02.410Z,1.25
2022-08-05T22:10:35.452Z,2.00
2022-08-05T22:16:11.436Z,1.50
2022-08-05T22:18:53.713Z,1.77
2022-08-05T22:21:31.260Z,1.10
2022-08-05T22:24:39.463Z,1.77
2022-08-05T22:28:09.216Z,1.50
2022-08-05T22:30:55.391Z,2.78
2022-08-05T22:33:56.890Z,1.33
2022-08-05T22:36:23.833Z,1.23
2022-08-05T22:38:57.275Z,1.98
2022-08-05T22:42:11.511Z,2.33
2022-08-05T22:44:36.911Z,1.20
2022-08-05T22:47:09.697Z,1.45
2022-08-05T22:50:18.033Z,3.20
2022-08-05T22:55:19.512Z,3.25
2022-08-05T22:57:55.583Z,1.60
2022-08-05T23:00:31.365Z,4.07
2022-08-05T23:03:04.484Z,2.50
2022-08-05T23:05:37.504Z,2.47
2022-08-05T23:08:12.346Z,1.80
2022-08-05T23:10:47.900Z,1.60
2022-08-05T23:13:23.169Z,1.77
2022-08-05T23:15:56.162Z,1.55
2022-08-05T23:18:28.870Z,2.40
2022-08-05T23:21:01.547Z,2.58
2022-08-05T23:23:35.899Z,1.90
2022-08-05T23:26:08.615Z,1.20
2022-08-05T23:31:17.933Z,2.08
2022-08-05T23:34:03.078Z,1.35
2022-08-05T23:36:44.201Z,1.80
2022-08-05T23:39:32.268Z,1.73
2022-08-05T23:42:14.463Z,0.80
2022-08-05T23:44:54.305Z,0.90
2022-08-05T23:47:27.477Z,1.30
2022-08-05T23:50:09.632Z,0.93
2022-08-05T23:52:50.057Z,0.88
2022-08-05T23:55:30.866Z,1.50
2022-08-05T23:58:04.034Z,0.93
