createdAt,value
2023-04-02T00:29:08.852Z,1.5
2023-04-02T00:59:26.852Z,1.6
2023-04-02T01:29:43.937Z,2
2023-04-02T02:00:01.743Z,2
2023-04-02T02:30:20.047Z,1.9
2023-04-02T03:00:38.232Z,1.5
2023-04-02T03:30:55.261Z,1.4
2023-04-02T04:01:12.896Z,1.7
2023-04-02T04:31:30.215Z,1.4
2023-04-02T05:01:48.248Z,1.9
2023-04-02T05:32:04.999Z,2.3
2023-04-02T06:02:23.054Z,3.1
2023-04-02T06:32:40.654Z,3.3
2023-04-02T07:02:58.600Z,2.7
2023-04-02T07:33:14.858Z,1.2
2023-04-02T08:03:27.788Z,0.4
2023-04-02T08:33:45.978Z,0.9
2023-04-02T09:04:05.593Z,0.6
2023-04-02T09:34:22.997Z,0.8
2023-04-02T10:04:41.618Z,1
2023-04-02T10:35:00.015Z,1.1
2023-04-02T11:05:19.357Z,0.8
2023-04-02T11:35:38.711Z,1.3
2023-04-02T12:05:56.434Z,1.2
2023-04-02T12:36:13.298Z,1.3
2023-04-02T13:06:29.714Z,1.7
2023-04-02T13:36:47.873Z,3
2023-04-02T14:07:06.410Z,2
2023-04-02T14:37:25.954Z,2.6
2023-04-02T15:07:43.442Z,3.1
2023-04-02T15:37:59.419Z,3
2023-04-02T16:08:15.890Z,3.5
2023-04-02T16:38:33.211Z,5.8
2023-04-02T17:08:51.171Z,2.5
2023-04-02T17:39:10.044Z,2.4
2023-04-02T18:09:27.273Z,3
2023-04-02T19:10:03.700Z,3
2023-04-02T19:40:20.389Z,2.7
2023-04-02T20:10:37.996Z,2.4
2023-04-02T20:40:55.493Z,2
2023-04-02T21:11:13.108Z,3.4
2023-04-02T21:41:28.789Z,1.9
2023-04-02T22:11:46.779Z,2.1
2023-04-02T22:42:03.288Z,1.8
2023-04-02T23:12:20.237Z,1.7
2023-04-02T23:42:43.712Z,1.4
