createdAt,value
2023-04-28T00:01:23.806Z,3.03
2023-04-28T00:03:50.645Z,3.67
2023-04-28T00:06:19.529Z,3.45
2023-04-28T00:08:45.902Z,3.42
2023-04-28T00:11:12.261Z,3.60
2023-04-28T00:13:38.941Z,3.30
2023-04-28T00:16:05.684Z,3.45
2023-04-28T00:18:33.648Z,3.25
2023-04-28T00:21:01.491Z,3.38
2023-04-28T00:23:27.844Z,3.17
2023-04-28T00:25:54.869Z,3.28
2023-04-28T00:30:55.901Z,3.15
2023-04-28T00:33:22.254Z,3.28
2023-04-28T00:35:48.647Z,3.00
2023-04-28T00:38:15.083Z,3.53
2023-04-28T00:40:41.670Z,3.45
2023-04-28T00:43:08.042Z,3.40
2023-04-28T00:45:37.212Z,3.40
2023-04-28T00:48:03.843Z,3.80
2023-04-28T00:50:30.332Z,3.58
2023-04-28T00:52:56.713Z,3.83
2023-04-28T00:55:24.034Z,3.83
2023-04-28T00:57:53.796Z,3.80
2023-04-28T01:00:20.182Z,3.35
2023-04-28T01:02:46.861Z,3.45
2023-04-28T01:05:13.789Z,3.85
2023-04-28T01:07:40.187Z,3.13
2023-04-28T01:10:07.090Z,4.00
2023-04-28T01:12:33.622Z,3.80
2023-04-28T01:15:00.000Z,3.72
2023-04-28T01:17:26.840Z,3.80
2023-04-28T01:19:53.328Z,4.15
2023-04-28T01:22:19.754Z,3.10
2023-04-28T01:24:46.141Z,3.50
2023-04-28T01:27:12.513Z,4.22
2023-04-28T01:29:38.934Z,4.05
2023-04-28T01:32:05.436Z,3.70
2023-04-28T01:34:31.862Z,3.70
2023-04-28T01:36:58.200Z,3.40
2023-04-28T01:39:24.621Z,3.75
2023-04-28T01:41:51.015Z,3.47
2023-04-28T01:44:17.644Z,4.13
2023-04-28T01:46:44.224Z,3.47
2023-04-28T01:49:10.673Z,3.90
2023-04-28T01:51:37.088Z,4.05
2023-04-28T01:54:03.517Z,3.85
2023-04-28T01:56:32.273Z,4.18
2023-04-28T01:58:58.631Z,4.38
2023-04-28T02:01:25.025Z,3.97
2023-04-28T02:03:51.500Z,4.40
2023-04-28T02:06:18.024Z,4.03
2023-04-28T02:08:44.375Z,4.38
2023-04-28T02:11:10.760Z,4.07
2023-04-28T02:13:37.169Z,4.28
2023-04-28T02:16:03.670Z,4.38
2023-04-28T02:18:30.391Z,4.50
2023-04-28T02:20:56.760Z,4.50
2023-04-28T02:23:23.115Z,4.65
2023-04-28T02:25:49.529Z,3.65
2023-04-28T02:28:15.907Z,4.32
2023-04-28T02:30:42.243Z,4.57
2023-04-28T02:33:08.663Z,4.70
2023-04-28T02:35:35.045Z,4.72
2023-04-28T02:38:01.518Z,4.47
2023-04-28T02:40:27.911Z,4.88
2023-04-28T02:42:54.267Z,4.05
2023-04-28T02:45:21.157Z,4.75
2023-04-28T02:47:47.599Z,4.50
2023-04-28T02:50:13.985Z,4.50
2023-04-28T02:52:40.402Z,4.90
2023-04-28T02:55:06.982Z,4.78
2023-04-28T02:57:33.390Z,4.38
2023-04-28T03:00:02.123Z,4.70
2023-04-28T03:02:28.584Z,5.00
2023-04-28T03:04:55.011Z,4.28
2023-04-28T03:07:21.479Z,4.57
2023-04-28T03:09:48.537Z,4.22
2023-04-28T03:12:14.917Z,4.68
2023-04-28T03:14:41.340Z,4.70
2023-04-28T03:17:07.735Z,5.10
2023-04-28T03:19:34.183Z,5.10
2023-04-28T03:22:00.725Z,4.95
2023-04-28T03:24:29.520Z,5.22
2023-04-28T03:26:56.059Z,4.60
2023-04-28T03:29:24.387Z,4.93
2023-04-28T03:31:50.999Z,4.75
2023-04-28T03:34:17.674Z,5.00
2023-04-28T03:36:46.597Z,4.68
2023-04-28T03:39:12.974Z,4.93
2023-04-28T03:41:39.328Z,5.10
2023-04-28T03:44:05.663Z,5.63
2023-04-28T03:46:32.071Z,4.97
2023-04-28T03:48:58.406Z,5.18
2023-04-28T03:51:24.820Z,5.10
2023-04-28T03:53:51.204Z,6.18
2023-04-28T03:56:17.582Z,5.20
2023-04-28T03:58:44.001Z,5.72
2023-04-28T04:01:10.745Z,5.55
2023-04-28T04:03:37.242Z,5.03
2023-04-28T04:06:03.983Z,5.43
2023-04-28T04:08:30.794Z,5.65
2023-04-28T04:10:57.217Z,4.97
2023-04-28T04:13:23.701Z,4.93
2023-04-28T04:15:50.864Z,5.55
2023-04-28T04:18:17.310Z,5.43
2023-04-28T04:20:43.643Z,5.72
2023-04-28T04:23:10.023Z,6.25
2023-04-28T04:25:36.394Z,6.18
2023-04-28T04:28:02.854Z,6.20
2023-04-28T04:30:29.210Z,5.65
2023-04-28T04:32:55.727Z,6.18
2023-04-28T04:35:22.505Z,5.95
2023-04-28T04:37:48.889Z,6.32
2023-04-28T04:40:15.592Z,5.95
2023-04-28T04:42:41.979Z,6.43
2023-04-28T04:45:08.742Z,7.15
2023-04-28T04:47:35.290Z,6.72
2023-04-28T04:50:01.763Z,6.32
2023-04-28T04:52:28.116Z,6.53
2023-04-28T04:54:56.375Z,6.13
2023-04-28T04:57:22.939Z,6.05
2023-04-28T04:59:49.354Z,7.28
2023-04-28T05:02:15.877Z,6.80
2023-04-28T05:04:42.402Z,6.85
2023-04-28T05:07:08.791Z,5.90
2023-04-28T05:09:37.627Z,6.25
2023-04-28T05:12:04.112Z,6.75
2023-04-28T05:14:30.443Z,7.13
2023-04-28T05:16:57.039Z,6.90
2023-04-28T05:19:23.990Z,7.43
2023-04-28T05:21:52.659Z,6.85
2023-04-28T05:24:22.121Z,7.07
2023-04-28T05:26:48.516Z,6.63
2023-04-28T05:29:14.939Z,6.75
2023-04-28T05:31:41.802Z,6.88
2023-04-28T05:34:08.175Z,7.30
2023-04-28T05:36:34.608Z,7.88
2023-04-28T05:39:01.224Z,7.63
2023-04-28T05:41:27.631Z,8.00
2023-04-28T05:43:54.023Z,8.10
2023-04-28T05:46:30.196Z,7.95
2023-04-28T05:48:59.947Z,8.57
2023-04-28T05:51:27.157Z,8.05
2023-04-28T05:53:53.498Z,7.60
2023-04-28T05:56:20.038Z,7.25
2023-04-28T05:58:50.504Z,6.93
2023-04-28T06:01:17.478Z,7.05
2023-04-28T06:03:45.100Z,6.55
2023-04-28T06:06:11.998Z,7.40
2023-04-28T06:08:38.524Z,6.95
2023-04-28T06:11:05.115Z,7.25
2023-04-28T06:13:31.540Z,7.53
2023-04-28T06:15:58.110Z,7.28
2023-04-28T06:18:24.663Z,7.22
2023-04-28T06:20:51.044Z,6.38
2023-04-28T06:23:17.462Z,6.55
2023-04-28T06:25:43.941Z,6.78
2023-04-28T06:28:12.400Z,6.70
2023-04-28T06:30:38.799Z,7.07
2023-04-28T06:33:05.344Z,6.70
2023-04-28T06:35:31.987Z,5.80
2023-04-28T06:37:58.378Z,7.13
2023-04-28T06:40:24.797Z,6.55
2023-04-28T06:42:51.210Z,6.60
2023-04-28T06:45:17.800Z,6.03
2023-04-28T06:47:44.378Z,6.32
2023-04-28T06:50:13.562Z,6.30
2023-04-28T06:52:40.137Z,6.32
2023-04-28T06:55:09.799Z,6.43
2023-04-28T06:57:37.835Z,5.85
2023-04-28T07:00:04.695Z,5.85
2023-04-28T07:02:33.672Z,6.55
2023-04-28T07:05:00.174Z,6.60
2023-04-28T07:07:26.567Z,6.38
2023-04-28T07:09:53.589Z,5.55
2023-04-28T07:12:22.274Z,5.30
2023-04-28T07:14:51.652Z,6.20
2023-04-28T07:17:20.229Z,5.05
2023-04-28T07:19:46.666Z,5.15
2023-04-28T07:22:15.524Z,5.10
2023-04-28T07:24:41.906Z,5.50
2023-04-28T07:27:08.579Z,6.07
2023-04-28T07:29:38.055Z,5.72
2023-04-28T07:32:07.350Z,5.78
2023-04-28T07:34:34.904Z,4.95
2023-04-28T07:37:01.818Z,5.10
2023-04-28T07:39:30.696Z,5.47
2023-04-28T07:41:58.065Z,5.13
2023-04-28T07:44:24.489Z,5.47
2023-04-28T07:46:52.229Z,5.72
2023-04-28T07:49:18.835Z,5.50
2023-04-28T07:51:45.182Z,5.38
2023-04-28T07:54:11.884Z,5.50
2023-04-28T07:56:38.315Z,6.18
2023-04-28T07:59:04.741Z,6.25
2023-04-28T08:01:31.174Z,6.03
2023-04-28T08:03:57.798Z,6.82
2023-04-28T08:06:26.765Z,6.93
2023-04-28T08:08:53.120Z,7.18
2023-04-28T08:11:19.467Z,7.40
2023-04-28T08:13:47.007Z,7.68
2023-04-28T08:16:13.409Z,8.82
2023-04-28T08:18:39.998Z,7.93
2023-04-28T08:21:06.978Z,7.93
2023-04-28T08:23:33.675Z,7.28
2023-04-28T08:26:00.495Z,7.30
2023-04-28T08:28:27.366Z,7.32
2023-04-28T08:30:56.157Z,7.47
2023-04-28T08:33:24.134Z,6.38
2023-04-28T08:35:51.070Z,6.50
2023-04-28T08:38:18.231Z,6.50
2023-04-28T08:40:44.772Z,6.03
2023-04-28T08:43:11.595Z,6.40
2023-04-28T08:45:41.057Z,6.18
2023-04-28T08:48:14.610Z,6.28
2023-04-28T08:50:42.572Z,6.68
2023-04-28T08:53:12.178Z,5.85
2023-04-28T08:55:38.817Z,6.10
2023-04-28T08:58:05.551Z,5.78
2023-04-28T09:00:32.521Z,5.75
2023-04-28T09:03:01.944Z,5.82
2023-04-28T09:05:28.596Z,6.60
2023-04-28T09:07:55.711Z,6.80
2023-04-28T09:10:25.691Z,5.82
2023-04-28T09:12:53.608Z,5.82
2023-04-28T09:15:36.842Z,5.50
2023-04-28T09:18:04.423Z,6.60
2023-04-28T09:20:31.670Z,6.20
2023-04-28T09:23:15.634Z,5.38
2023-04-28T09:25:55.509Z,5.20
2023-04-28T09:28:22.402Z,5.72
2023-04-28T09:30:48.849Z,6.07
2023-04-28T09:33:16.077Z,5.88
2023-04-28T09:35:43.546Z,6.40
2023-04-28T09:38:10.012Z,5.70
2023-04-28T09:40:54.846Z,6.50
2023-04-28T09:43:31.653Z,6.22
2023-04-28T09:46:02.366Z,7.13
2023-04-28T09:48:31.253Z,6.60
2023-04-28T09:50:59.238Z,6.20
2023-04-28T09:53:26.732Z,6.22
2023-04-28T09:55:54.434Z,6.95
2023-04-28T09:58:21.698Z,6.47
2023-04-28T10:00:55.344Z,6.30
2023-04-28T10:03:24.156Z,7.07
2023-04-28T10:05:53.428Z,6.22
2023-04-28T10:08:25.702Z,6.80
2023-04-28T10:10:57.767Z,6.68
2023-04-28T10:13:24.973Z,6.40
2023-04-28T10:15:51.535Z,6.60
2023-04-28T10:18:18.470Z,6.90
2023-04-28T10:20:57.493Z,7.47
2023-04-28T10:23:24.302Z,7.28
2023-04-28T10:25:54.510Z,7.47
2023-04-28T10:28:20.986Z,8.50
2023-04-28T10:31:07.626Z,8.63
2023-04-28T10:33:34.159Z,8.30
2023-04-28T10:36:00.613Z,8.75
2023-04-28T10:38:27.067Z,9.68
2023-04-28T10:40:54.239Z,8.98
2023-04-28T10:43:32.868Z,8.45
2023-04-28T10:46:02.426Z,9.10
2023-04-28T10:48:29.376Z,11.60
2023-04-28T10:51:09.485Z,10.65
2023-04-28T10:53:45.256Z,9.68
2023-04-28T10:56:12.527Z,9.40
2023-04-28T10:58:42.796Z,9.23
2023-04-28T11:01:25.109Z,9.88
2023-04-28T11:04:18.277Z,9.23
2023-04-28T11:06:46.090Z,9.90
2023-04-28T11:09:12.594Z,9.48
2023-04-28T11:11:58.957Z,10.98
2023-04-28T11:14:25.306Z,10.27
2023-04-28T11:16:55.442Z,9.80
2023-04-28T11:19:22.235Z,10.05
2023-04-28T11:21:49.061Z,10.23
2023-04-28T11:24:15.604Z,9.88
2023-04-28T11:26:42.380Z,9.60
2023-04-28T11:29:09.224Z,9.88
2023-04-28T11:31:35.732Z,9.20
2023-04-28T11:34:12.196Z,9.27
2023-04-28T11:36:39.240Z,9.30
2023-04-28T11:39:07.765Z,9.70
2023-04-28T11:41:38.082Z,9.70
2023-04-28T11:44:10.865Z,9.98
2023-04-28T11:46:44.303Z,8.73
2023-04-28T11:49:10.625Z,9.45
2023-04-28T11:51:38.597Z,9.48
2023-04-28T11:54:07.738Z,8.38
2023-04-28T11:56:44.891Z,9.30
2023-04-28T11:59:12.142Z,9.50
2023-04-28T12:01:46.765Z,9.52
2023-04-28T12:04:14.175Z,9.27
2023-04-28T12:06:41.457Z,9.30
2023-04-28T12:09:17.960Z,8.98
2023-04-28T12:12:00.153Z,9.23
2023-04-28T12:14:26.613Z,8.40
2023-04-28T12:16:53.163Z,9.07
2023-04-28T12:19:20.345Z,8.70
2023-04-28T12:21:59.849Z,8.80
2023-04-28T12:24:27.408Z,7.32
2023-04-28T12:26:54.639Z,6.45
2023-04-28T12:29:40.124Z,5.53
2023-04-28T12:32:07.462Z,5.22
2023-04-28T12:34:33.852Z,5.15
2023-04-28T12:37:00.910Z,4.28
2023-04-28T12:39:27.754Z,4.78
2023-04-28T12:41:55.196Z,4.28
2023-04-28T12:44:23.112Z,4.32
2023-04-28T12:46:49.527Z,3.92
2023-04-28T12:49:16.250Z,3.80
2023-04-28T12:51:42.767Z,3.63
2023-04-28T12:54:09.271Z,3.45
2023-04-28T12:56:35.833Z,3.33
2023-04-28T12:59:06.074Z,2.80
2023-04-28T13:01:32.666Z,3.17
2023-04-28T13:03:59.214Z,3.17
2023-04-28T13:06:26.994Z,3.00
2023-04-28T13:08:53.437Z,3.20
2023-04-28T13:11:22.754Z,3.17
2023-04-28T13:13:49.425Z,2.83
2023-04-28T13:16:15.884Z,3.00
2023-04-28T13:18:42.308Z,3.30
2023-04-28T13:21:08.741Z,3.30
2023-04-28T13:23:35.168Z,3.00
2023-04-28T13:26:01.845Z,3.20
2023-04-28T13:28:28.286Z,21.13
2023-04-28T13:30:54.693Z,22.10
2023-04-28T13:33:21.457Z,16.38
2023-04-28T13:35:47.826Z,8.95
2023-04-28T13:38:14.304Z,14.88
2023-04-28T13:40:42.339Z,14.45
2023-04-28T13:43:08.740Z,11.32
2023-04-28T13:45:35.270Z,10.90
2023-04-28T13:48:01.974Z,8.30
2023-04-28T13:50:28.420Z,6.72
2023-04-28T13:52:54.900Z,3.63
2023-04-28T13:55:27.626Z,3.47
2023-04-28T13:57:54.582Z,4.00
2023-04-28T14:00:21.319Z,3.33
2023-04-28T14:02:49.761Z,3.13
2023-04-28T14:05:20.230Z,2.85
2023-04-28T14:07:46.687Z,2.97
2023-04-28T14:10:13.225Z,3.03
2023-04-28T14:12:39.763Z,2.90
2023-04-28T14:15:07.055Z,2.80
2023-04-28T14:17:34.664Z,2.80
2023-04-28T14:20:01.886Z,3.20
2023-04-28T14:22:28.735Z,2.85
2023-04-28T14:24:55.196Z,2.60
2023-04-28T14:27:24.015Z,2.88
2023-04-28T14:29:50.747Z,3.03
2023-04-28T14:32:20.926Z,2.58
2023-04-28T14:34:48.357Z,2.90
2023-04-28T14:37:15.176Z,2.35
2023-04-28T14:39:42.323Z,3.10
2023-04-28T14:42:08.765Z,2.80
2023-04-28T14:44:35.204Z,3.15
2023-04-28T14:47:04.987Z,2.88
2023-04-28T14:49:31.528Z,3.65
2023-04-28T14:52:00.110Z,4.60
2023-04-28T14:54:29.091Z,4.30
2023-04-28T14:56:55.585Z,3.97
2023-04-28T14:59:21.979Z,3.55
2023-04-28T15:01:51.649Z,2.65
2023-04-28T15:04:18.441Z,2.60
2023-04-28T15:06:47.876Z,2.80
2023-04-28T15:09:14.411Z,4.63
2023-04-28T15:11:40.998Z,3.13
2023-04-28T15:14:07.422Z,3.00
2023-04-28T15:16:33.990Z,3.00
2023-04-28T15:19:00.450Z,2.70
2023-04-28T15:21:27.761Z,2.65
2023-04-28T15:23:54.381Z,2.78
2023-04-28T15:26:21.181Z,2.70
2023-04-28T15:28:47.616Z,2.90
2023-04-28T15:31:17.082Z,4.47
2023-04-28T15:33:43.478Z,2.47
2023-04-28T15:36:10.245Z,4.57
2023-04-28T15:38:36.788Z,20.10
2023-04-28T15:41:03.425Z,10.13
2023-04-28T15:43:29.812Z,5.32
2023-04-28T15:45:56.840Z,4.18
2023-04-28T15:48:23.274Z,1.30
2023-04-28T15:50:50.149Z,1.48
2023-04-28T15:53:22.298Z,1.13
2023-04-28T15:55:48.692Z,12.25
2023-04-28T15:58:15.744Z,2.30
2023-04-28T16:00:42.302Z,1.35
2023-04-28T16:03:09.058Z,2.00
2023-04-28T16:05:35.762Z,2.78
2023-04-28T16:08:02.136Z,3.10
2023-04-28T16:10:28.671Z,2.30
2023-04-28T16:12:55.158Z,1.60
2023-04-28T16:15:21.601Z,1.95
2023-04-28T16:17:49.093Z,2.45
2023-04-28T16:20:15.542Z,2.15
2023-04-28T16:22:44.529Z,57.17
2023-04-28T16:25:11.669Z,93.50
2023-04-28T16:27:43.048Z,14.85
2023-04-28T16:30:09.991Z,5.82
2023-04-28T16:32:38.214Z,4.57
2023-04-28T16:35:06.398Z,2.30
2023-04-28T16:37:32.938Z,5.20
2023-04-28T16:40:02.899Z,4.35
2023-04-28T16:42:29.301Z,1.77
2023-04-28T16:44:55.765Z,1.23
2023-04-28T16:47:22.260Z,1.13
2023-04-28T16:49:48.948Z,1.33
2023-04-28T16:52:16.599Z,1.92
2023-04-28T16:54:43.036Z,1.00
2023-04-28T16:57:09.436Z,1.13
2023-04-28T16:59:35.988Z,1.30
2023-04-28T17:02:04.187Z,1.30
2023-04-28T17:04:34.654Z,1.20
2023-04-28T17:07:04.400Z,1.30
2023-04-28T17:09:33.037Z,1.25
2023-04-28T17:11:59.696Z,1.20
2023-04-28T17:14:26.484Z,1.25
2023-04-28T17:16:52.929Z,1.50
2023-04-28T17:19:19.358Z,1.10
2023-04-28T17:21:46.490Z,1.23
2023-04-28T17:24:13.306Z,1.50
2023-04-28T17:26:39.919Z,1.35
2023-04-28T17:29:06.810Z,1.83
2023-04-28T17:31:33.433Z,1.60
2023-04-28T17:34:00.233Z,1.92
2023-04-28T17:36:27.243Z,2.92
2023-04-28T17:38:53.934Z,2.47
2023-04-28T17:41:21.291Z,2.05
2023-04-28T17:43:48.155Z,1.50
2023-04-28T17:46:15.406Z,1.90
2023-04-28T17:48:44.175Z,1.90
2023-04-28T17:51:10.627Z,1.98
2023-04-28T17:53:37.902Z,1.50
2023-04-28T17:56:04.462Z,1.70
2023-04-28T17:58:32.661Z,1.20
2023-04-28T18:00:59.806Z,1.30
2023-04-28T18:03:26.355Z,1.40
2023-04-28T18:05:52.924Z,1.20
2023-04-28T18:08:19.297Z,1.30
2023-04-28T18:10:45.669Z,2.50
2023-04-28T18:13:14.497Z,3.20
2023-04-28T18:15:40.883Z,3.30
2023-04-28T18:18:11.123Z,3.50
2023-04-28T18:20:39.801Z,6.00
2023-04-28T18:23:06.794Z,4.93
2023-04-28T18:25:33.336Z,7.65
2023-04-28T18:27:59.754Z,11.30
2023-04-28T18:30:26.224Z,10.10
2023-04-28T18:32:57.800Z,9.43
2023-04-28T18:35:24.220Z,7.57
2023-04-28T18:37:50.598Z,7.43
2023-04-28T18:40:17.005Z,8.38
2023-04-28T18:42:43.435Z,7.88
2023-04-28T18:47:44.496Z,12.10
2023-04-28T18:50:11.450Z,9.38
2023-04-28T18:52:40.298Z,6.20
2023-04-28T18:55:06.909Z,5.60
2023-04-28T18:57:33.609Z,5.15
2023-04-28T19:00:00.646Z,5.88
2023-04-28T19:02:27.166Z,5.65
2023-04-28T19:04:57.043Z,4.10
2023-04-28T19:07:23.919Z,3.00
2023-04-28T19:09:50.990Z,2.40
2023-04-28T19:12:17.821Z,1.70
2023-04-28T19:14:44.528Z,2.30
2023-04-28T19:17:13.430Z,1.95
2023-04-28T19:19:40.032Z,2.28
2023-04-28T19:22:06.488Z,3.00
2023-04-28T19:24:33.698Z,3.25
2023-04-28T19:27:01.638Z,3.50
2023-04-28T19:29:30.476Z,3.50
2023-04-28T19:31:56.949Z,4.38
2023-04-28T19:34:23.382Z,5.07
2023-04-28T19:36:49.790Z,3.83
2023-04-28T19:39:16.424Z,2.90
2023-04-28T19:41:42.800Z,3.63
2023-04-28T19:44:09.361Z,3.25
2023-04-28T19:46:35.939Z,3.30
2023-04-28T19:49:02.455Z,3.20
2023-04-28T19:51:28.892Z,2.78
2023-04-28T19:53:55.507Z,1.98
2023-04-28T19:56:22.200Z,2.30
2023-04-28T19:58:48.755Z,2.65
2023-04-28T20:01:15.498Z,2.70
2023-04-28T20:03:42.205Z,2.33
2023-04-28T20:06:09.416Z,1.52
2023-04-28T20:08:35.821Z,1.70
2023-04-28T20:11:02.270Z,1.63
2023-04-28T20:13:29.867Z,1.40
2023-04-28T20:15:58.685Z,1.60
2023-04-28T20:18:25.802Z,1.25
2023-04-28T20:20:52.854Z,1.30
2023-04-28T20:23:19.485Z,1.10
2023-04-28T20:25:47.021Z,1.85
2023-04-28T20:28:13.409Z,3.72
2023-04-28T20:30:40.100Z,1.40
2023-04-28T20:33:06.565Z,1.15
2023-04-28T20:35:33.048Z,1.00
2023-04-28T20:37:59.486Z,1.23
2023-04-28T20:40:26.020Z,1.15
2023-04-28T20:42:52.421Z,1.80
2023-04-28T20:45:19.068Z,1.75
2023-04-28T20:47:45.539Z,1.90
2023-04-28T20:50:12.151Z,1.75
2023-04-28T20:52:38.657Z,1.25
2023-04-28T20:55:05.317Z,1.27
2023-04-28T20:57:31.673Z,1.40
2023-04-28T20:59:58.045Z,1.10
2023-04-28T21:02:24.537Z,1.13
2023-04-28T21:04:52.067Z,1.05
2023-04-28T21:07:18.765Z,1.30
2023-04-28T21:09:45.095Z,1.02
2023-04-28T21:12:11.479Z,1.05
2023-04-28T21:14:37.827Z,0.77
2023-04-28T21:17:06.999Z,0.70
2023-04-28T21:19:36.063Z,0.80
2023-04-28T21:22:02.507Z,0.90
2023-04-28T21:24:28.862Z,1.20
2023-04-28T21:26:55.219Z,1.70
2023-04-28T21:29:21.728Z,2.90
2023-04-28T21:31:48.178Z,1.90
2023-04-28T21:34:14.617Z,1.30
2023-04-28T21:36:40.971Z,0.85
2023-04-28T21:39:07.697Z,0.60
2023-04-28T21:41:34.136Z,0.50
2023-04-28T21:44:00.525Z,0.60
2023-04-28T21:46:27.711Z,0.70
2023-04-28T21:48:56.859Z,0.77
2023-04-28T21:51:23.302Z,0.70
2023-04-28T21:53:49.729Z,0.55
2023-04-28T21:56:17.245Z,0.70
2023-04-28T21:58:43.720Z,0.65
2023-04-28T22:01:10.217Z,0.75
2023-04-28T22:03:37.902Z,0.70
2023-04-28T22:06:04.527Z,0.93
2023-04-28T22:08:31.627Z,0.90
2023-04-28T22:10:58.220Z,1.30
2023-04-28T22:13:24.721Z,1.10
2023-04-28T22:15:51.743Z,0.75
2023-04-28T22:18:20.636Z,0.90
2023-04-28T22:20:47.111Z,1.00
2023-04-28T22:23:14.001Z,0.70
2023-04-28T22:25:40.343Z,0.95
2023-04-28T22:28:06.731Z,1.52
2023-04-28T22:30:33.192Z,1.23
2023-04-28T22:33:01.702Z,0.90
2023-04-28T22:35:30.534Z,1.00
2023-04-28T22:37:56.890Z,1.13
2023-04-28T22:40:23.468Z,1.20
2023-04-28T22:42:50.115Z,1.10
2023-04-28T22:45:18.886Z,1.15
2023-04-28T22:47:45.331Z,1.00
2023-04-28T22:50:12.539Z,1.00
2023-04-28T22:52:41.473Z,0.90
2023-04-28T22:55:10.453Z,0.90
2023-04-28T22:57:36.993Z,0.70
2023-04-28T23:00:05.895Z,0.80
2023-04-28T23:02:34.832Z,0.50
2023-04-28T23:05:01.323Z,0.73
2023-04-28T23:07:27.753Z,0.60
2023-04-28T23:09:54.296Z,0.47
2023-04-28T23:12:23.125Z,0.60
2023-04-28T23:14:49.484Z,0.50
2023-04-28T23:17:16.306Z,0.50
2023-04-28T23:19:42.731Z,0.50
2023-04-28T23:22:09.311Z,0.50
2023-04-28T23:24:39.756Z,0.60
2023-04-28T23:27:09.380Z,0.60
2023-04-28T23:29:35.914Z,0.80
2023-04-28T23:32:03.052Z,0.60
2023-04-28T23:34:29.858Z,0.70
2023-04-28T23:36:56.221Z,0.70
2023-04-28T23:39:22.587Z,0.50
2023-04-28T23:41:48.948Z,0.60
2023-04-28T23:44:15.349Z,0.50
2023-04-28T23:46:41.787Z,0.60
2023-04-28T23:49:13.238Z,0.47
2023-04-28T23:51:40.940Z,0.47
2023-04-28T23:54:08.342Z,0.40
2023-04-28T23:56:34.785Z,0.60
2023-04-28T23:59:01.139Z,0.52
