createdAt,value
2017-11-04T00:00:15.082Z,88.42
2017-11-04T00:01:24.421Z,88.32
2017-11-04T00:02:34.098Z,88.42
2017-11-04T00:03:44.129Z,87.65
2017-11-04T00:04:53.847Z,88.42
2017-11-04T00:06:03.895Z,88.42
2017-11-04T00:07:13.581Z,87.46
2017-11-04T00:08:23.605Z,87.46
2017-11-04T00:09:33.610Z,87.46
2017-11-04T00:10:43.661Z,87.37
2017-11-04T00:11:53.352Z,87.46
2017-11-04T00:13:03.383Z,87.75
2017-11-04T00:14:13.404Z,87.75
2017-11-04T00:15:23.800Z,87.56
2017-11-04T00:16:33.144Z,87.75
2017-11-04T00:17:43.496Z,87.18
2017-11-04T00:18:53.846Z,87.46
2017-11-04T00:20:03.861Z,86.99
2017-11-04T00:21:13.197Z,87.27
2017-11-04T00:22:23.216Z,87.08
2017-11-04T00:23:33.567Z,87.18
2017-11-04T00:24:42.596Z,86.9
2017-11-04T00:25:52.289Z,87.37
2017-11-04T00:27:01.962Z,87.18
2017-11-04T00:28:11.641Z,87.27
2017-11-04T00:29:21.654Z,86.99
2017-11-04T00:30:31.674Z,87.18
2017-11-04T00:31:41.707Z,87.18
2017-11-04T00:32:51.721Z,87.08
2017-11-04T00:34:02.065Z,87.08
2017-11-04T00:35:11.742Z,87.65
2017-11-04T00:36:21.412Z,87.56
2017-11-04T00:37:31.091Z,87.85
2017-11-04T00:38:41.435Z,87.18
2017-11-04T00:39:51.108Z,86.99
2017-11-04T00:41:00.117Z,87.46
2017-11-04T00:42:10.122Z,87.46
2017-11-04T00:43:20.160Z,87.56
2017-11-04T00:44:29.501Z,87.75
2017-11-04T00:45:39.190Z,87.56
2017-11-04T00:46:48.530Z,87.75
2017-11-04T00:47:58.549Z,87.56
2017-11-04T00:49:08.557Z,87.56
2017-11-04T00:50:18.564Z,87.56
2017-11-04T00:51:28.574Z,87.56
2017-11-04T00:52:38.913Z,87.65
2017-11-04T00:53:47.583Z,87.75
2017-11-04T00:54:57.591Z,87.18
2017-11-04T00:56:07.946Z,87.75
2017-11-04T00:57:17.626Z,87.65
2017-11-04T00:58:26.967Z,87.65
2017-11-04T00:59:36.765Z,87.18
2017-11-04T01:00:47.133Z,87.27
2017-11-04T01:01:56.812Z,87.08
2017-11-04T01:03:06.931Z,87.75
2017-11-04T01:04:16.956Z,87.56
2017-11-04T01:05:26.636Z,87.75
2017-11-04T01:06:36.999Z,87.56
2017-11-04T01:07:46.678Z,87.56
2017-11-04T01:08:56.362Z,87.56
2017-11-04T01:10:05.697Z,87.56
2017-11-04T01:11:15.378Z,87.56
2017-11-04T01:12:24.725Z,87.85
2017-11-04T01:13:34.068Z,88.23
2017-11-04T01:14:43.761Z,88.23
2017-11-04T01:15:53.769Z,88.23
2017-11-04T01:17:03.787Z,88.32
2017-11-04T01:18:14.138Z,87.94
2017-11-04T01:19:23.821Z,88.04
2017-11-04T01:20:33.165Z,88.32
2017-11-04T01:21:42.837Z,88.89
2017-11-04T01:22:52.564Z,88.7
2017-11-04T01:24:02.716Z,88.23
2017-11-04T01:25:12.388Z,88.6
2017-11-04T01:26:21.406Z,88.23
2017-11-04T01:27:31.418Z,88.04
2017-11-04T01:28:41.097Z,88.32
2017-11-04T01:29:51.438Z,88.23
2017-11-04T01:31:01.450Z,88.04
2017-11-04T01:32:11.469Z,88.23
2017-11-04T01:33:21.807Z,88.13
2017-11-04T01:34:31.486Z,88.04
2017-11-04T01:35:41.492Z,88.04
2017-11-04T01:36:51.163Z,88.32
2017-11-04T01:38:01.170Z,88.32
2017-11-04T01:39:11.513Z,88.13
2017-11-04T01:40:21.190Z,88.32
2017-11-04T01:41:30.861Z,88.13
2017-11-04T01:42:39.861Z,88.32
2017-11-04T01:43:50.198Z,88.51
2017-11-04T01:45:00.206Z,88.04
2017-11-04T01:46:09.878Z,88.32
2017-11-04T01:47:19.559Z,87.85
2017-11-04T01:48:29.563Z,87.94
2017-11-04T01:49:39.582Z,88.23
2017-11-04T01:50:48.913Z,88.23
2017-11-04T01:51:58.921Z,88.32
2017-11-04T01:53:08.609Z,88.04
2017-11-04T01:54:17.944Z,87.94
2017-11-04T01:55:27.285Z,88.32
2017-11-04T01:56:36.618Z,88.23
2017-11-04T01:57:46.628Z,88.04
2017-11-04T01:58:56.631Z,88.04
2017-11-04T02:00:06.979Z,88.32
2017-11-04T02:01:16.995Z,88.51
2017-11-04T02:02:27.070Z,88.51
2017-11-04T02:03:36.835Z,88.89
2017-11-04T02:04:47.184Z,88.89
2017-11-04T02:05:56.523Z,88.89
2017-11-04T02:07:06.202Z,88.6
2017-11-04T02:08:16.235Z,88.89
2017-11-04T02:09:26.246Z,88.13
2017-11-04T02:10:36.257Z,88.13
2017-11-04T02:11:45.936Z,88.51
2017-11-04T02:12:55.946Z,88.32
2017-11-04T02:14:05.623Z,88.13
2017-11-04T02:15:15.249Z,88.23
2017-11-04T02:16:25.778Z,88.7
2017-11-04T02:17:36.114Z,88.23
2017-11-04T02:18:45.788Z,88.23
2017-11-04T02:19:55.825Z,88.32
2017-11-04T02:21:05.500Z,88.51
2017-11-04T02:22:14.848Z,88.6
2017-11-04T02:23:24.530Z,88.6
2017-11-04T02:24:34.537Z,88.51
2017-11-04T02:25:43.884Z,88.79
2017-11-04T02:26:53.224Z,88.23
2017-11-04T02:28:03.609Z,88.51
2017-11-04T02:29:13.613Z,88.32
2017-11-04T02:30:24.009Z,88.32
2017-11-04T02:31:33.393Z,88.32
2017-11-04T02:32:43.106Z,88.23
2017-11-04T02:33:53.119Z,88.6
2017-11-04T02:35:02.457Z,88.6
2017-11-04T02:36:12.458Z,88.51
2017-11-04T02:37:21.822Z,88.89
2017-11-04T02:38:31.602Z,88.42
2017-11-04T02:40:39.376Z,88.89
2017-11-04T02:41:49.191Z,88.51
2017-11-04T02:42:59.220Z,88.23
2017-11-04T02:44:09.234Z,88.32
2017-11-04T02:45:19.602Z,88.32
2017-11-04T02:46:29.294Z,88.89
2017-11-04T02:47:39.327Z,88.6
2017-11-04T02:48:49.682Z,88.7
2017-11-04T02:50:00.042Z,88.32
2017-11-04T02:51:09.734Z,88.32
2017-11-04T02:52:20.098Z,88.32
2017-11-04T02:53:29.776Z,88.42
2017-11-04T02:54:40.142Z,88.23
2017-11-04T02:55:49.139Z,88.51
2017-11-04T02:56:58.833Z,88.42
2017-11-04T02:58:08.867Z,88.42
2017-11-04T02:59:18.874Z,88.79
2017-11-04T03:00:28.893Z,88.32
2017-11-04T03:01:39.259Z,88.42
2017-11-04T03:02:49.607Z,89.18
2017-11-04T03:03:58.619Z,88.7
2017-11-04T03:05:08.650Z,89.08
2017-11-04T03:06:18.329Z,88.6
2017-11-04T03:07:28.342Z,88.6
2017-11-04T03:08:37.685Z,88.89
2017-11-04T03:09:47.694Z,88.7
2017-11-04T03:10:57.703Z,88.7
2017-11-04T03:12:07.404Z,88.89
2017-11-04T03:13:17.424Z,89.27
2017-11-04T03:14:27.094Z,89.56
2017-11-04T03:15:36.779Z,89.56
2017-11-04T03:16:46.804Z,88.99
2017-11-04T03:17:56.142Z,89.08
2017-11-04T03:19:05.821Z,89.56
2017-11-04T03:20:15.867Z,89.27
2017-11-04T03:21:25.960Z,89.37
2017-11-04T03:22:36.325Z,89.37
2017-11-04T03:23:46.005Z,89.75
2017-11-04T03:24:56.022Z,89.75
2017-11-04T03:26:05.694Z,89.14
2017-11-04T03:27:14.703Z,89.47
2017-11-04T03:28:24.722Z,89.75
2017-11-04T03:29:34.742Z,90.03
2017-11-04T03:30:44.748Z,89.75
2017-11-04T03:31:55.111Z,89.47
2017-11-04T03:33:05.135Z,89.84
2017-11-04T03:34:14.827Z,89.56
2017-11-04T03:35:25.178Z,89.75
2017-11-04T03:36:34.525Z,89.65
2017-11-04T03:37:44.876Z,89.56
2017-11-04T03:38:53.886Z,89.84
2017-11-04T03:40:04.247Z,89.75
2017-11-04T03:41:14.289Z,89.75
2017-11-04T03:42:23.964Z,89.75
2017-11-04T03:43:33.650Z,90.13
2017-11-04T03:44:44.025Z,90.42
2017-11-04T03:45:54.413Z,90.13
2017-11-04T03:47:04.091Z,89.94
2017-11-04T03:48:14.121Z,90.42
2017-11-04T03:49:24.140Z,89.94
2017-11-04T03:50:33.826Z,89.56
2017-11-04T03:51:43.833Z,89.75
2017-11-04T03:52:53.518Z,90.22
2017-11-04T03:54:03.210Z,89.56
2017-11-04T03:55:12.906Z,89.75
2017-11-04T03:56:22.589Z,89.94
2017-11-04T03:57:32.939Z,89.94
2017-11-04T03:58:43.308Z,89.94
2017-11-04T03:59:52.996Z,90.51
2017-11-04T04:01:03.055Z,90.03
2017-11-04T04:02:13.092Z,90.32
2017-11-04T04:03:23.158Z,90.32
2017-11-04T04:04:32.832Z,90.13
2017-11-04T04:05:42.850Z,90.22
2017-11-04T04:06:53.211Z,90.7
2017-11-04T04:08:03.234Z,90.7
2017-11-04T04:09:12.586Z,90.42
2017-11-04T04:10:22.628Z,90.61
2017-11-04T04:11:32.310Z,90.22
2017-11-04T04:12:42.322Z,90.42
2017-11-04T04:13:51.668Z,90.61
2017-11-04T04:15:02.056Z,91.08
2017-11-04T04:16:11.750Z,90.89
2017-11-04T04:17:21.772Z,91.08
2017-11-04T04:18:31.808Z,90.8
2017-11-04T04:19:42.165Z,90.89
2017-11-04T04:20:51.840Z,90.7
2017-11-04T04:22:01.529Z,90.61
2017-11-04T04:23:10.856Z,90.61
2017-11-04T04:24:20.538Z,90.42
2017-11-04T04:25:29.555Z,90.51
2017-11-04T04:26:39.590Z,90.61
2017-11-04T04:27:49.272Z,90.61
2017-11-04T04:28:59.293Z,90.51
2017-11-04T04:30:08.964Z,90.42
2017-11-04T04:31:18.979Z,90.51
2017-11-04T04:32:28.649Z,90.51
2017-11-04T04:33:38.332Z,90.8
2017-11-04T04:34:48.017Z,90.51
2017-11-04T04:35:57.751Z,90.42
2017-11-04T04:37:06.809Z,90.89
2017-11-04T04:38:16.475Z,90.42
2017-11-04T04:39:26.838Z,90.89
2017-11-04T04:40:36.192Z,90.61
2017-11-04T04:41:45.888Z,90.8
2017-11-04T04:42:55.568Z,90.8
2017-11-04T04:44:05.585Z,90.51
2017-11-04T04:45:15.622Z,90.51
2017-11-04T04:46:25.640Z,90.61
2017-11-04T04:47:35.339Z,90.7
2017-11-04T04:48:45.031Z,91.27
2017-11-04T04:49:54.695Z,91.17
2017-11-04T04:51:04.726Z,90.61
2017-11-04T04:52:15.094Z,90.8
2017-11-04T04:53:25.107Z,90.7
2017-11-04T04:54:35.134Z,90.89
2017-11-04T04:55:45.491Z,90.51
2017-11-04T04:56:55.505Z,90.61
2017-11-04T04:58:04.857Z,90.42
2017-11-04T04:59:14.552Z,90.42
2017-11-04T05:00:24.575Z,90.8
2017-11-04T05:01:34.600Z,90.51
2017-11-04T05:02:44.955Z,90.42
2017-11-04T05:03:54.980Z,90.42
2017-11-04T05:05:04.675Z,90.61
2017-11-04T05:06:15.050Z,90.51
2017-11-04T05:07:24.725Z,90.51
2017-11-04T05:08:35.074Z,90.89
2017-11-04T05:09:44.802Z,90.61
2017-11-04T05:10:54.488Z,90.51
2017-11-04T05:12:04.173Z,90.7
2017-11-04T05:13:14.539Z,90.7
2017-11-04T05:14:23.887Z,90.61
2017-11-04T05:15:33.917Z,90.22
2017-11-04T05:16:42.925Z,90.42
2017-11-04T05:17:52.951Z,90.42
2017-11-04T05:19:02.635Z,90.61
2017-11-04T05:20:12.367Z,90.61
2017-11-04T05:21:22.042Z,91.08
2017-11-04T05:22:31.386Z,90.7
2017-11-04T05:23:40.754Z,90.42
2017-11-04T05:24:50.114Z,90.8
2017-11-04T05:25:59.806Z,90.42
2017-11-04T05:27:10.214Z,90.51
2017-11-04T05:28:19.903Z,90.51
2017-11-04T05:29:30.261Z,90.61
2017-11-04T05:30:39.949Z,90.22
2017-11-04T05:31:49.636Z,90.32
2017-11-04T05:32:59.664Z,90.42
2017-11-04T05:34:09.369Z,90.32
2017-11-04T05:35:19.041Z,90.22
2017-11-04T05:36:28.392Z,90.03
2017-11-04T05:37:38.423Z,90.03
2017-11-04T05:38:48.438Z,90.32
2017-11-04T05:39:58.145Z,89.94
2017-11-04T05:41:07.497Z,90.56
2017-11-04T05:42:17.508Z,90.13
2017-11-04T05:43:27.533Z,90.46
2017-11-04T05:44:37.248Z,89.98
2017-11-04T05:45:47.258Z,90.42
2017-11-04T05:46:56.947Z,89.89
2017-11-04T05:48:06.285Z,90.27
2017-11-04T05:49:15.971Z,90.22
2017-11-04T05:50:26.332Z,90.27
2017-11-04T05:51:35.671Z,90.36
2017-11-04T05:52:45.013Z,89.98
2017-11-04T05:53:54.355Z,89.98
2017-11-04T05:55:04.466Z,90.08
2017-11-04T05:56:13.145Z,89.89
2017-11-04T05:57:22.525Z,90.46
2017-11-04T05:58:31.872Z,89.61
2017-11-04T05:59:41.563Z,89.98
2017-11-04T06:00:51.583Z,89.61
2017-11-04T06:02:01.317Z,89.79
2017-11-04T06:03:10.631Z,89.61
2017-11-04T06:04:19.993Z,89.61
2017-11-04T06:05:30.006Z,89.32
2017-11-04T06:06:39.365Z,89.51
2017-11-04T06:07:49.393Z,89.98
2017-11-04T06:08:59.413Z,89.32
2017-11-04T06:10:08.786Z,89.61
2017-11-04T06:11:19.137Z,89.41
2017-11-04T06:12:28.173Z,89.98
2017-11-04T06:13:37.519Z,89.51
2017-11-04T06:14:46.865Z,89.79
2017-11-04T06:15:56.925Z,89.79
2017-11-04T06:17:07.323Z,89.89
2017-11-04T06:18:17.361Z,89.51
2017-11-04T06:19:27.715Z,89.51
2017-11-04T06:20:38.081Z,89.7
2017-11-04T06:21:48.101Z,89.61
2017-11-04T06:22:56.767Z,89.61
2017-11-04T06:24:06.456Z,89.79
2017-11-04T06:25:15.493Z,89.79
2017-11-04T06:26:24.837Z,90.08
2017-11-04T06:27:34.866Z,89.61
2017-11-04T06:28:45.301Z,89.79
2017-11-04T06:29:54.714Z,89.98
2017-11-04T06:31:05.091Z,89.51
2017-11-04T06:32:15.536Z,89.61
2017-11-04T06:33:25.606Z,89.89
2017-11-04T06:34:35.979Z,89.61
2017-11-04T06:35:46.019Z,89.51
2017-11-04T06:36:56.038Z,89.98
2017-11-04T06:38:05.383Z,89.89
2017-11-04T06:39:15.076Z,90.27
2017-11-04T06:40:24.761Z,90.56
2017-11-04T06:41:34.110Z,90.56
2017-11-04T06:42:43.811Z,89.98
2017-11-04T06:43:53.850Z,90.08
2017-11-04T06:45:04.228Z,90.17
2017-11-04T06:46:13.910Z,90.08
2017-11-04T06:47:23.927Z,90.17
2017-11-04T06:48:33.620Z,89.98
2017-11-04T06:49:43.645Z,89.98
2017-11-04T06:50:53.686Z,90.17
2017-11-04T06:52:03.401Z,89.98
2017-11-04T06:53:12.407Z,90.17
2017-11-04T06:54:22.465Z,89.89
2017-11-04T06:55:31.857Z,89.79
2017-11-04T06:56:42.255Z,89.32
2017-11-04T06:57:51.953Z,89.32
2017-11-04T06:59:02.321Z,89.32
2017-11-04T07:00:12.698Z,89.61
2017-11-04T07:01:23.073Z,89.41
2017-11-04T07:02:32.752Z,89.61
2017-11-04T07:03:42.792Z,89.32
2017-11-04T07:04:52.809Z,89.36
2017-11-04T07:06:03.195Z,89.46
2017-11-04T07:07:12.888Z,89.75
2017-11-04T07:08:22.915Z,89.26
2017-11-04T07:09:32.617Z,88.7
2017-11-04T07:10:42.624Z,88.7
2017-11-04T07:11:52.654Z,88.7
2017-11-04T07:13:03.037Z,89.36
2017-11-04T07:14:13.046Z,88.7
2017-11-04T07:15:23.059Z,88.7
2017-11-04T07:16:33.092Z,88.6
2017-11-04T07:17:43.118Z,88.98
2017-11-04T07:18:52.839Z,88.51
2017-11-04T07:20:02.544Z,88.41
2017-11-04T07:21:11.882Z,88.31
2017-11-04T07:22:21.583Z,88.89
2017-11-04T07:23:31.621Z,88.98
2017-11-04T07:24:42.020Z,88.6
2017-11-04T07:25:52.038Z,88.7
2017-11-04T07:27:02.069Z,88.6
2017-11-04T07:28:11.772Z,88.98
2017-11-04T07:29:21.463Z,88.7
2017-11-04T07:30:31.187Z,88.98
2017-11-04T07:31:41.636Z,88.89
2017-11-04T07:32:51.101Z,88.79
2017-11-04T07:34:00.808Z,89.17
2017-11-04T07:35:10.847Z,88.7
2017-11-04T07:36:20.880Z,88.6
2017-11-04T07:37:30.912Z,88.31
2017-11-04T07:38:40.637Z,88.31
2017-11-04T07:39:50.674Z,88.31
2017-11-04T07:41:00.723Z,88.12
2017-11-04T07:42:10.757Z,88.17
2017-11-04T07:43:20.786Z,88.22
2017-11-04T07:44:30.138Z,88.51
2017-11-04T07:45:40.158Z,88.55
2017-11-04T07:46:50.202Z,87.69
2017-11-04T07:47:59.893Z,87.79
2017-11-04T07:49:10.241Z,87.88
2017-11-04T07:50:20.277Z,87.79
2017-11-04T07:51:29.975Z,87.88
2017-11-04T07:52:39.666Z,87.6
2017-11-04T07:53:49.365Z,87.21
2017-11-04T07:54:58.709Z,86.65
2017-11-04T07:56:07.795Z,86.45
2017-11-04T07:57:16.851Z,86.65
2017-11-04T07:58:26.203Z,86.36
2017-11-04T07:59:35.554Z,86.21
2017-11-04T08:00:45.582Z,86.02
2017-11-04T08:01:54.929Z,85.83
2017-11-04T08:03:04.618Z,85.54
2017-11-04T08:04:14.304Z,85.64
2017-11-04T08:05:24.336Z,85.54
2017-11-04T08:06:33.693Z,85.64
2017-11-04T08:07:42.712Z,85.54
2017-11-04T08:08:53.075Z,85.73
2017-11-04T08:10:03.106Z,85.83
2017-11-04T08:11:12.967Z,85.83
2017-11-04T08:12:22.495Z,85.73
2017-11-04T08:13:32.243Z,85.64
2017-11-04T08:14:42.462Z,85.25
2017-11-04T08:15:52.518Z,85.73
2017-11-04T08:17:02.279Z,85.54
2017-11-04T08:18:12.418Z,85.73
2017-11-04T08:19:22.451Z,86.02
2017-11-04T08:20:32.478Z,86.02
2017-11-04T08:21:42.838Z,86.11
2017-11-04T08:22:52.519Z,86.21
2017-11-04T08:24:02.888Z,86.21
2017-11-04T08:25:12.908Z,86.11
2017-11-04T08:26:22.926Z,85.93
2017-11-04T08:27:32.945Z,86.02
2017-11-04T08:28:42.636Z,86.69
2017-11-04T08:29:52.323Z,86.3
2017-11-04T08:31:01.720Z,86.4
2017-11-04T08:32:11.762Z,86.4
2017-11-04T08:33:20.790Z,86.78
2017-11-04T08:34:30.812Z,86.21
2017-11-04T08:35:40.170Z,86.4
2017-11-04T08:36:49.296Z,86.02
2017-11-04T08:37:58.352Z,86.02
2017-11-04T08:39:08.044Z,86.02
2017-11-04T08:40:17.784Z,85.83
2017-11-04T08:41:27.489Z,85.83
2017-11-04T08:42:38.013Z,86.02
2017-11-04T08:43:48.371Z,86.11
2017-11-04T08:44:58.051Z,86.3
2017-11-04T08:46:08.097Z,86.11
2017-11-04T08:47:18.134Z,86.59
2017-11-04T08:48:27.868Z,86.69
2017-11-04T08:49:37.561Z,86.11
2017-11-04T08:50:47.600Z,86.3
2017-11-04T08:51:57.010Z,86.21
2017-11-04T08:53:06.028Z,86.59
2017-11-04T08:54:16.056Z,86.98
2017-11-04T08:55:25.809Z,86.4
2017-11-04T08:56:35.169Z,86.69
2017-11-04T08:57:45.195Z,86.69
2017-11-04T08:58:55.223Z,86.49
2017-11-04T09:00:04.590Z,86.4
2017-11-04T09:01:14.613Z,86.4
2017-11-04T09:02:23.961Z,86.21
2017-11-04T09:03:33.996Z,86.82
2017-11-04T09:04:43.339Z,86.3
2017-11-04T09:05:53.058Z,85.93
2017-11-04T09:07:03.472Z,86.35
2017-11-04T09:08:13.484Z,86.06
2017-11-04T09:09:23.356Z,86.16
2017-11-04T09:10:33.043Z,86.25
2017-11-04T09:11:43.428Z,86.16
2017-11-04T09:12:53.117Z,86.06
2017-11-04T09:14:02.800Z,85.97
2017-11-04T09:15:12.493Z,85.58
2017-11-04T09:16:21.875Z,85.87
2017-11-04T09:17:31.934Z,85.39
2017-11-04T09:18:41.958Z,85.11
2017-11-04T09:19:51.669Z,85.3
2017-11-04T09:21:01.700Z,85.21
2017-11-04T09:22:11.087Z,85.21
2017-11-04T09:23:20.928Z,85.39
2017-11-04T09:24:30.272Z,85.3
2017-11-04T09:25:39.978Z,85.05
2017-11-04T09:26:50.095Z,84.96
2017-11-04T09:28:00.156Z,84.77
2017-11-04T09:29:11.843Z,84.86
2017-11-04T09:30:21.780Z,84.77
2017-11-04T09:31:31.663Z,84.2
2017-11-04T09:32:43.051Z,83.53
2017-11-04T09:33:54.658Z,83.81
2017-11-04T09:35:05.589Z,83.91
2017-11-04T09:36:16.574Z,83.53
2017-11-04T09:37:26.642Z,83.81
2017-11-04T09:38:37.078Z,83.62
2017-11-04T09:39:47.566Z,83.91
2017-11-04T09:40:57.935Z,83.81
2017-11-04T09:42:08.100Z,83.24
2017-11-04T09:43:17.835Z,83.53
2017-11-04T09:44:28.268Z,83.53
2017-11-04T09:45:37.614Z,83.91
2017-11-04T09:46:47.367Z,83.62
2017-11-04T09:47:57.406Z,83.43
2017-11-04T09:49:07.431Z,83.34
2017-11-04T09:50:17.461Z,83.43
2017-11-04T09:51:27.154Z,82.67
2017-11-04T09:52:37.207Z,82.9
2017-11-04T09:53:47.241Z,82.42
2017-11-04T09:54:56.921Z,83
2017-11-04T09:56:06.622Z,82.52
2017-11-04T09:57:16.674Z,82.52
2017-11-04T09:58:27.071Z,82.71
2017-11-04T09:59:36.436Z,82.32
2017-11-04T10:00:46.477Z,81.95
2017-11-04T10:01:55.543Z,82.42
2017-11-04T10:03:05.235Z,82.04
2017-11-04T10:04:15.342Z,81.76
2017-11-04T10:05:25.031Z,81.85
2017-11-04T10:06:34.732Z,82.32
2017-11-04T10:07:44.803Z,81.66
2017-11-04T10:08:54.485Z,80.51
2017-11-04T10:10:04.797Z,80.9
2017-11-04T10:11:13.913Z,81.56
2017-11-04T10:12:23.655Z,80.41
2017-11-04T10:13:33.358Z,80.8
2017-11-04T10:14:43.836Z,80.9
2017-11-04T10:15:54.219Z,80.61
2017-11-04T10:17:04.314Z,80.9
2017-11-04T10:18:14.348Z,80.9
2017-11-04T10:19:24.032Z,80.7
2017-11-04T10:20:34.080Z,81.37
2017-11-04T10:21:43.859Z,81.27
2017-11-04T10:22:54.530Z,81.56
2017-11-04T10:24:04.505Z,80.8
2017-11-04T10:25:14.446Z,81.03
2017-11-04T10:26:24.102Z,80.46
2017-11-04T10:27:34.185Z,80.93
2017-11-04T10:28:44.853Z,80.32
2017-11-04T10:29:54.899Z,80.22
2017-11-04T10:31:05.207Z,81.03
2017-11-04T10:32:15.675Z,80.74
2017-11-04T10:33:25.576Z,80.74
2017-11-04T10:34:35.740Z,79.6
2017-11-04T10:35:45.948Z,80.27
2017-11-04T10:36:55.803Z,80.46
2017-11-04T10:38:06.007Z,80.65
2017-11-04T10:39:16.097Z,80.36
2017-11-04T10:40:26.161Z,80.17
2017-11-04T10:41:35.559Z,79.31
2017-11-04T10:42:45.608Z,80.36
2017-11-04T10:43:55.705Z,79.5
2017-11-04T10:45:05.735Z,79.22
2017-11-04T10:46:15.758Z,79.5
2017-11-04T10:47:25.123Z,79.35
2017-11-04T10:48:34.809Z,79.44
2017-11-04T10:49:44.185Z,78.97
2017-11-04T10:50:54.365Z,79.88
2017-11-04T10:52:04.110Z,79.93
2017-11-04T10:53:13.827Z,79.06
2017-11-04T10:54:23.194Z,79.16
2017-11-04T10:55:33.241Z,79.35
2017-11-04T10:56:43.269Z,78.78
2017-11-04T10:57:53.328Z,79.06
2017-11-04T10:59:02.678Z,79.35
2017-11-04T11:00:13.046Z,78.68
2017-11-04T11:01:22.736Z,78.3
2017-11-04T11:02:32.498Z,78.01
2017-11-04T11:03:42.198Z,77.92
2017-11-04T11:04:52.214Z,78.3
2017-11-04T11:06:02.618Z,78.3
2017-11-04T11:07:11.980Z,78.87
2017-11-04T11:08:22.343Z,78.97
2017-11-04T11:09:32.040Z,78.58
2017-11-04T11:10:42.441Z,78.11
2017-11-04T11:11:53.326Z,78.11
2017-11-04T11:13:03.826Z,78.3
2017-11-04T11:14:14.621Z,78.05
2017-11-04T11:15:24.637Z,77.95
2017-11-04T11:16:33.954Z,77.28
2017-11-04T11:17:44.431Z,77.48
2017-11-04T11:18:54.738Z,75.95
2017-11-04T11:20:03.930Z,76.14
2017-11-04T11:21:13.997Z,76.27
2017-11-04T11:22:24.364Z,76.65
2017-11-04T11:23:34.397Z,76.56
2017-11-04T11:24:44.689Z,76.04
2017-11-04T11:25:54.176Z,75.31
2017-11-04T11:27:04.674Z,74.36
2017-11-04T11:28:15.378Z,74.84
2017-11-04T11:29:25.862Z,74.01
2017-11-04T11:30:35.961Z,74.11
2017-11-04T11:31:46.054Z,73.09
2017-11-04T11:32:56.395Z,72.8
2017-11-04T11:34:08.184Z,71.98
2017-11-04T11:35:17.907Z,70.92
2017-11-04T11:36:27.994Z,71.11
2017-11-04T11:37:38.698Z,69.13
2017-11-04T11:38:49.170Z,69.04
2017-11-04T11:39:59.566Z,68.79
2017-11-04T11:41:10.422Z,68.02
2017-11-04T11:42:21.187Z,68.21
2017-11-04T11:43:32.095Z,68.3
2017-11-04T11:44:42.136Z,67.83
2017-11-04T11:45:52.453Z,68.85
2017-11-04T11:47:03.882Z,68.46
2017-11-04T11:48:14.803Z,68.37
2017-11-04T11:49:24.887Z,68.46
2017-11-04T11:50:34.852Z,67.32
2017-11-04T11:51:45.443Z,68.18
2017-11-04T11:52:56.391Z,68.81
2017-11-04T11:54:06.130Z,68.62
2017-11-04T11:55:16.686Z,68.33
2017-11-04T11:56:26.363Z,68.72
2017-11-04T11:57:37.059Z,67.85
2017-11-04T11:58:47.125Z,68.62
2017-11-04T11:59:57.160Z,68.33
2017-11-04T12:01:07.758Z,67.95
2017-11-04T12:02:18.104Z,67.66
2017-11-04T12:03:28.408Z,68.05
2017-11-04T12:04:38.784Z,67.85
2017-11-04T12:05:48.874Z,68.05
2017-11-04T12:06:59.520Z,68.72
2017-11-04T12:08:09.346Z,68.52
2017-11-04T12:09:18.761Z,68.14
2017-11-04T12:10:28.471Z,68.05
2017-11-04T12:11:38.173Z,68.05
2017-11-04T12:12:48.252Z,67.57
2017-11-04T12:13:57.616Z,68.05
2017-11-04T12:15:07.970Z,68.05
2017-11-04T12:16:17.755Z,68.37
2017-11-04T12:17:27.450Z,67.69
2017-11-04T12:18:37.537Z,67.6
2017-11-04T12:19:47.704Z,67.22
2017-11-04T12:20:57.770Z,67.79
2017-11-04T12:22:07.810Z,66.83
2017-11-04T12:23:16.930Z,66.83
2017-11-04T12:24:26.706Z,66.55
2017-11-04T12:25:36.406Z,65.88
2017-11-04T12:26:46.780Z,65.97
2017-11-04T12:27:56.889Z,65.97
2017-11-04T12:29:07.264Z,65.97
2017-11-04T12:30:17.400Z,65.88
2017-11-04T12:31:27.456Z,66.35
2017-11-04T12:32:37.438Z,65.78
2017-11-04T12:33:46.874Z,66.45
2017-11-04T12:34:56.591Z,66.26
2017-11-04T12:36:06.642Z,66.06
2017-11-04T12:37:16.050Z,66.35
2017-11-04T12:38:25.903Z,65.78
2017-11-04T12:39:35.790Z,66.83
2017-11-04T12:40:45.812Z,66.93
2017-11-04T12:41:56.485Z,66.26
2017-11-04T12:43:06.083Z,66.74
2017-11-04T12:44:15.780Z,66.64
2017-11-04T12:45:25.826Z,66.83
2017-11-04T12:46:35.963Z,66.45
2017-11-04T12:47:46.196Z,66.64
2017-11-04T12:48:55.941Z,67.32
2017-11-04T12:50:05.709Z,67.32
2017-11-04T12:51:15.403Z,67.22
2017-11-04T12:52:25.100Z,67.69
2017-11-04T12:53:34.481Z,67.5
2017-11-04T12:54:44.588Z,67.99
2017-11-04T12:55:54.439Z,66.35
2017-11-04T12:57:04.900Z,67.02
2017-11-04T12:58:14.683Z,67.99
2017-11-04T12:59:23.703Z,68.37
2017-11-04T13:00:33.429Z,68.18
2017-11-04T13:01:43.457Z,67.89
2017-11-04T13:02:53.148Z,67.73
2017-11-04T13:04:02.504Z,68.21
2017-11-04T13:05:11.553Z,68.12
2017-11-04T13:06:21.297Z,67.92
2017-11-04T13:07:30.992Z,67.44
2017-11-04T13:08:40.355Z,68.02
2017-11-04T13:09:50.059Z,67.16
2017-11-04T13:11:00.179Z,67.35
2017-11-04T13:12:10.196Z,68.12
2017-11-04T13:13:20.257Z,68.02
2017-11-04T13:14:30.028Z,68.12
2017-11-04T13:15:40.437Z,67.73
2017-11-04T13:16:50.203Z,67.92
2017-11-04T13:18:00.597Z,67.89
2017-11-04T13:19:10.994Z,68.21
2017-11-04T13:20:20.406Z,68.69
2017-11-04T13:21:30.441Z,68.5
2017-11-04T13:22:40.474Z,68.88
2017-11-04T13:23:50.508Z,68.59
2017-11-04T13:25:00.549Z,68.5
2017-11-04T13:26:09.907Z,68.37
2017-11-04T13:27:19.922Z,68.59
2017-11-04T13:28:29.943Z,68.3
2017-11-04T13:29:39.637Z,68.79
2017-11-04T13:30:48.994Z,67.92
2017-11-04T13:31:59.009Z,69.17
2017-11-04T13:33:08.704Z,68.79
2017-11-04T13:34:18.756Z,67.92
2017-11-04T13:35:28.112Z,68.69
2017-11-04T13:36:38.136Z,67.83
2017-11-04T13:37:47.214Z,68.21
2017-11-04T13:38:57.574Z,67.35
2017-11-04T13:40:07.279Z,68.3
2017-11-04T13:41:17.315Z,68.21
2017-11-04T13:42:27.025Z,67.83
2017-11-04T13:43:37.140Z,68.59
2017-11-04T13:44:46.489Z,68.4
2017-11-04T13:45:56.886Z,68.21
2017-11-04T13:47:05.940Z,68.12
2017-11-04T13:48:16.443Z,68.3
2017-11-04T13:49:28.135Z,67.83
2017-11-04T13:50:38.307Z,68.5
2017-11-04T13:51:48.817Z,68.79
2017-11-04T13:52:58.567Z,68.5
2017-11-04T13:54:08.628Z,68.02
2017-11-04T13:55:18.041Z,68.02
2017-11-04T13:56:28.084Z,67.63
2017-11-04T13:57:38.161Z,67.63
2017-11-04T13:58:48.208Z,68.02
2017-11-04T13:59:58.267Z,67.63
2017-11-04T14:01:08.310Z,68.12
2017-11-04T14:02:17.670Z,68.21
2017-11-04T14:03:27.389Z,67.92
2017-11-04T14:04:36.739Z,68.02
2017-11-04T14:05:46.763Z,68.12
2017-11-04T14:06:56.793Z,67.96
2017-11-04T14:08:06.163Z,68.24
2017-11-04T14:09:16.195Z,68.15
2017-11-04T14:10:26.569Z,68.05
2017-11-04T14:11:35.935Z,68.15
2017-11-04T14:12:45.281Z,67.38
2017-11-04T14:13:54.979Z,67.86
2017-11-04T14:15:04.411Z,67.67
2017-11-04T14:16:14.356Z,68.05
2017-11-04T14:17:24.872Z,67.67
2017-11-04T14:18:35.014Z,68.15
2017-11-04T14:19:45.159Z,67.76
2017-11-04T14:20:55.247Z,67.76
2017-11-04T14:22:05.369Z,67.96
2017-11-04T14:23:15.087Z,67.96
2017-11-04T14:24:26.443Z,68.05
2017-11-04T14:25:36.166Z,67.67
2017-11-04T14:26:45.623Z,68.15
2017-11-04T14:27:55.321Z,67.96
2017-11-04T14:29:05.026Z,67.63
2017-11-04T14:30:15.075Z,68.12
2017-11-04T14:31:25.093Z,68.12
2017-11-04T14:32:34.808Z,68.3
2017-11-04T14:33:44.159Z,69.17
2017-11-04T14:34:54.181Z,69.74
2017-11-04T14:36:04.227Z,70
2017-11-04T14:37:13.615Z,70
2017-11-04T14:38:23.370Z,70.19
2017-11-04T14:39:33.401Z,71.15
2017-11-04T14:40:43.111Z,70.73
2017-11-04T14:41:52.808Z,71.5
2017-11-04T14:43:02.883Z,71.78
2017-11-04T14:44:12.947Z,72.07
2017-11-04T14:45:22.669Z,72.55
2017-11-04T14:46:32.470Z,72.45
2017-11-04T14:47:43.637Z,71.88
2017-11-04T14:48:54.818Z,72.55
2017-11-04T14:50:04.926Z,73.19
2017-11-04T14:51:15.001Z,73.19
2017-11-04T14:52:24.728Z,73.09
2017-11-04T14:53:34.459Z,72.99
2017-11-04T14:54:44.533Z,73.09
2017-11-04T14:55:54.241Z,73.28
2017-11-04T14:57:04.613Z,73.19
2017-11-04T14:58:14.394Z,73.38
2017-11-04T14:59:23.759Z,73.28
2017-11-04T15:00:33.822Z,73.66
2017-11-04T15:01:43.530Z,73.86
2017-11-04T15:02:53.587Z,73.38
2017-11-04T15:04:04.107Z,73.57