createdAt,value
2018-09-02T00:00:11.649Z,99.90
2018-09-02T00:02:40.765Z,99.90
2018-09-02T00:05:09.955Z,99.90
2018-09-02T00:07:39.084Z,99.90
2018-09-02T00:10:08.727Z,99.90
2018-09-02T00:12:37.849Z,99.90
2018-09-02T00:15:06.971Z,99.90
2018-09-02T00:17:36.118Z,99.90
2018-09-02T00:20:05.489Z,99.90
2018-09-02T00:22:34.618Z,99.90
2018-09-02T00:25:03.761Z,99.90
2018-09-02T00:27:32.984Z,99.90
2018-09-02T00:30:02.218Z,99.90
2018-09-02T00:32:31.381Z,99.90
2018-09-02T00:35:00.515Z,99.90
2018-09-02T00:37:29.607Z,99.90
2018-09-02T00:39:58.748Z,99.90
2018-09-02T00:42:27.883Z,99.90
2018-09-02T00:44:57.007Z,99.90
2018-09-02T00:47:26.158Z,99.90
2018-09-02T00:49:55.368Z,99.90
2018-09-02T00:52:24.597Z,99.90
2018-09-02T00:54:53.721Z,99.90
2018-09-02T00:57:22.863Z,99.90
2018-09-02T00:59:52.199Z,99.90
2018-09-02T01:02:21.404Z,99.90
2018-09-02T01:04:50.655Z,99.90
2018-09-02T01:07:19.863Z,99.90
2018-09-02T01:09:49.932Z,99.90
2018-09-02T01:12:19.083Z,99.90
2018-09-02T01:14:48.295Z,99.90
2018-09-02T01:17:17.430Z,99.90
2018-09-02T01:19:47.249Z,99.90
2018-09-02T01:22:16.854Z,99.90
2018-09-02T01:24:46.899Z,99.90
2018-09-02T01:27:16.737Z,99.90
2018-09-02T01:29:45.792Z,99.90
2018-09-02T01:32:16.606Z,99.90
2018-09-02T01:34:46.780Z,99.90
2018-09-02T01:37:15.841Z,99.90
2018-09-02T01:39:45.010Z,99.90
2018-09-02T01:42:14.269Z,99.90
2018-09-02T01:44:43.332Z,99.90
2018-09-02T01:47:12.494Z,99.90
2018-09-02T01:49:41.635Z,99.90
2018-09-02T01:52:10.829Z,99.90
2018-09-02T01:54:40.000Z,99.90
2018-09-02T01:57:09.145Z,99.90
2018-09-02T01:59:38.283Z,99.90
2018-09-02T02:02:07.444Z,99.90
2018-09-02T02:04:41.750Z,99.90
2018-09-02T02:07:13.302Z,99.90
2018-09-02T02:09:42.952Z,99.90
2018-09-02T02:12:12.067Z,99.90
2018-09-02T02:14:41.212Z,99.90
2018-09-02T02:17:11.041Z,99.90
2018-09-02T02:19:40.153Z,99.90
2018-09-02T02:22:09.337Z,99.90
2018-09-02T02:24:38.441Z,99.90
2018-09-02T02:27:07.625Z,99.90
2018-09-02T02:29:36.934Z,99.90
2018-09-02T02:32:06.165Z,99.90
2018-09-02T02:34:35.396Z,99.90
2018-09-02T02:37:04.822Z,99.90
2018-09-02T02:39:33.929Z,99.90
2018-09-02T02:42:03.129Z,99.90
2018-09-02T02:44:32.256Z,99.90
2018-09-02T02:47:01.474Z,99.90
2018-09-02T02:49:30.602Z,99.90
2018-09-02T02:51:59.820Z,99.90
2018-09-02T02:54:29.867Z,99.90
2018-09-02T02:56:59.106Z,99.90
2018-09-02T02:59:28.240Z,99.90
2018-09-02T03:01:57.566Z,99.90
2018-09-02T03:04:26.705Z,99.90
2018-09-02T03:06:55.900Z,99.90
2018-09-02T03:09:25.066Z,99.90
2018-09-02T03:11:54.159Z,99.90
2018-09-02T03:14:23.920Z,99.90
2018-09-02T03:16:55.507Z,99.90
2018-09-02T03:19:24.606Z,99.90
2018-09-02T03:21:53.821Z,99.90
2018-09-02T03:24:22.967Z,99.90
2018-09-02T03:26:52.037Z,99.90
2018-09-02T03:29:21.838Z,99.90
2018-09-02T03:31:51.584Z,99.90
2018-09-02T03:34:20.702Z,99.90
2018-09-02T03:36:50.183Z,99.90
2018-09-02T03:39:19.292Z,99.90
2018-09-02T03:41:48.469Z,99.90
2018-09-02T03:44:17.571Z,99.90
2018-09-02T03:46:46.838Z,99.90
2018-09-02T03:49:17.232Z,99.90
2018-09-02T03:51:46.445Z,99.90
2018-09-02T03:54:16.048Z,99.90
2018-09-02T03:56:45.278Z,99.90
2018-09-02T03:59:15.145Z,99.90
2018-09-02T04:01:44.386Z,99.90
2018-09-02T04:04:13.548Z,99.90
2018-09-02T04:06:43.190Z,99.90
2018-09-02T04:09:12.654Z,99.90
2018-09-02T04:11:42.152Z,99.90
2018-09-02T04:14:11.262Z,99.90
2018-09-02T04:16:40.389Z,99.90
2018-09-02T04:19:10.804Z,99.90
2018-09-02T04:21:39.926Z,99.90
2018-09-02T04:24:09.057Z,99.90
2018-09-02T04:26:38.395Z,99.90
2018-09-02T04:29:07.553Z,99.90
2018-09-02T04:31:36.696Z,99.90
2018-09-02T04:34:05.792Z,99.90
2018-09-02T04:36:34.916Z,99.90
2018-09-02T04:39:05.416Z,99.90
2018-09-02T04:41:34.543Z,99.90
2018-09-02T04:44:03.680Z,99.90
2018-09-02T04:46:33.187Z,99.90
2018-09-02T04:49:02.306Z,99.90
2018-09-02T04:51:36.968Z,99.90
2018-09-02T04:54:06.077Z,99.90
2018-09-02T04:56:35.108Z,99.90
2018-09-02T04:59:04.425Z,99.90
2018-09-02T05:01:33.568Z,99.90
2018-09-02T05:04:04.158Z,99.90
2018-09-02T05:06:33.263Z,99.90
2018-09-02T05:09:02.679Z,99.90
2018-09-02T05:11:31.844Z,99.90
2018-09-02T05:14:01.965Z,99.90
2018-09-02T05:16:32.550Z,99.90
2018-09-02T05:19:01.810Z,99.90
2018-09-02T05:21:31.007Z,99.90
2018-09-02T05:24:00.155Z,99.90
2018-09-02T05:26:32.252Z,99.90
2018-09-02T05:29:02.065Z,99.90
2018-09-02T05:31:31.251Z,99.90
2018-09-02T05:34:00.383Z,99.90
2018-09-02T05:36:29.510Z,99.90
2018-09-02T05:38:59.428Z,99.90
2018-09-02T05:41:28.636Z,99.90
2018-09-02T05:43:57.806Z,99.90
2018-09-02T05:46:27.046Z,99.90
2018-09-02T05:48:56.284Z,99.90
2018-09-02T05:51:25.461Z,99.90
2018-09-02T05:53:55.168Z,99.90
2018-09-02T05:56:24.313Z,99.90
2018-09-02T05:58:53.467Z,99.90
2018-09-02T06:01:22.621Z,99.90
2018-09-02T06:03:51.695Z,99.90
2018-09-02T06:06:20.870Z,99.90
2018-09-02T06:08:50.027Z,99.90
2018-09-02T06:11:19.237Z,99.90
2018-09-02T06:13:49.136Z,99.90
2018-09-02T06:16:18.396Z,99.90
2018-09-02T06:18:47.539Z,99.90
2018-09-02T06:21:17.174Z,99.90
2018-09-02T06:23:47.492Z,99.90
2018-09-02T06:26:16.616Z,99.90
2018-09-02T06:28:45.799Z,99.90
2018-09-02T06:31:15.580Z,99.90
2018-09-02T06:33:44.747Z,99.90
2018-09-02T06:36:13.878Z,99.90
2018-09-02T06:38:43.052Z,99.90
2018-09-02T06:41:12.210Z,99.90
2018-09-02T06:43:42.533Z,99.90
2018-09-02T06:46:11.667Z,99.90
2018-09-02T06:48:40.935Z,99.90
2018-09-02T06:51:10.185Z,99.90
2018-09-02T06:53:39.412Z,99.90
2018-09-02T06:56:08.609Z,99.90
2018-09-02T06:58:37.827Z,99.90
2018-09-02T07:01:07.135Z,99.90
2018-09-02T07:03:36.289Z,99.90
2018-09-02T07:06:06.399Z,99.90
2018-09-02T07:08:36.965Z,99.90
2018-09-02T07:11:06.180Z,99.90
2018-09-02T07:13:35.349Z,99.90
2018-09-02T07:16:04.495Z,99.90
2018-09-02T07:18:33.667Z,99.90
2018-09-02T07:21:02.784Z,99.90
2018-09-02T07:23:31.940Z,99.90
2018-09-02T07:26:01.108Z,99.90
2018-09-02T07:28:30.268Z,99.90
2018-09-02T07:30:59.400Z,99.90
2018-09-02T07:33:28.527Z,99.90
2018-09-02T07:35:57.715Z,99.90
2018-09-02T07:38:26.892Z,99.90
2018-09-02T07:40:56.840Z,99.90
2018-09-02T07:43:27.397Z,99.90
2018-09-02T07:45:56.568Z,99.90
2018-09-02T07:48:25.697Z,99.90
2018-09-02T07:50:54.826Z,99.90
2018-09-02T07:53:23.950Z,99.90
2018-09-02T07:55:53.151Z,99.90
2018-09-02T07:58:22.373Z,99.90
2018-09-02T08:00:51.584Z,99.90
2018-09-02T08:03:21.675Z,99.90
2018-09-02T08:05:51.571Z,99.90
2018-09-02T08:08:21.098Z,99.90
2018-09-02T08:10:50.234Z,99.90
2018-09-02T08:13:19.395Z,99.90
2018-09-02T08:15:48.550Z,99.90
2018-09-02T08:18:17.752Z,99.90
2018-09-02T08:32:56.010Z,99.90
2018-09-02T08:35:25.733Z,99.90
2018-09-02T08:37:55.000Z,99.90
2018-09-02T08:40:24.938Z,99.90
2018-09-02T08:42:54.545Z,99.90
2018-09-02T08:45:23.661Z,99.90
2018-09-02T08:47:52.800Z,99.90
2018-09-02T08:50:22.296Z,99.90
2018-09-02T08:52:51.712Z,99.90
2018-09-02T08:55:20.810Z,99.90
2018-09-02T08:57:50.304Z,99.90
2018-09-02T09:00:19.779Z,99.90
2018-09-02T09:02:50.095Z,99.90
2018-09-02T09:05:19.270Z,99.90
2018-09-02T09:07:48.695Z,99.90
2018-09-02T09:10:17.538Z,99.90
2018-09-02T09:12:46.706Z,99.90
2018-09-02T09:15:15.895Z,99.90
2018-09-02T09:17:45.163Z,99.90
2018-09-02T09:20:14.381Z,99.90
2018-09-02T09:22:43.481Z,99.90
2018-09-02T09:25:12.864Z,99.90
2018-09-02T09:27:42.436Z,99.90
2018-09-02T09:30:11.595Z,99.90
2018-09-02T09:32:40.843Z,99.90
2018-09-02T09:35:10.175Z,99.90
2018-09-02T09:37:39.338Z,99.90
2018-09-02T09:40:08.549Z,99.90
2018-09-02T09:42:37.661Z,99.90
2018-09-02T09:45:06.929Z,99.90
2018-09-02T09:47:36.673Z,99.90
2018-09-02T09:50:06.797Z,99.90
2018-09-02T09:52:35.997Z,99.90
2018-09-02T09:55:05.187Z,99.90
2018-09-02T09:57:34.488Z,99.90
2018-09-02T10:00:03.953Z,99.90
2018-09-02T10:02:33.123Z,99.90
2018-09-02T10:05:03.049Z,99.90
2018-09-02T10:07:32.751Z,99.90
2018-09-02T10:10:01.880Z,99.90
2018-09-02T10:12:31.766Z,99.90
2018-09-02T10:15:00.848Z,99.90
2018-09-02T10:17:30.135Z,99.90
2018-09-02T10:19:59.379Z,99.90
2018-09-02T10:22:28.610Z,99.90
2018-09-02T10:24:57.684Z,99.90
2018-09-02T10:27:28.681Z,99.90
2018-09-02T10:29:57.780Z,99.90
2018-09-02T10:32:27.261Z,99.90
2018-09-02T10:34:56.491Z,99.90
2018-09-02T10:37:26.249Z,99.90
2018-09-02T10:39:55.654Z,99.90
2018-09-02T10:42:24.922Z,99.90
2018-09-02T10:44:54.125Z,99.90
2018-09-02T10:47:24.969Z,99.90
2018-09-02T10:49:54.451Z,99.90
2018-09-02T10:52:24.221Z,99.90
2018-09-02T10:54:53.399Z,99.90
2018-09-02T10:57:22.608Z,99.90
2018-09-02T10:59:52.798Z,99.90
2018-09-02T11:02:21.982Z,99.60
2018-09-02T11:04:51.212Z,99.90
2018-09-02T11:07:26.723Z,98.90
2018-09-02T11:09:55.825Z,99.10
2018-09-02T11:12:26.368Z,98.50
2018-09-02T11:14:55.890Z,97.90
2018-09-02T11:17:25.216Z,97.20
2018-09-02T11:19:54.355Z,96.50
2018-09-02T11:22:25.007Z,95.40
2018-09-02T11:24:54.189Z,95.30
2018-09-02T11:27:23.310Z,95.70
2018-09-02T11:29:53.247Z,95.70
2018-09-02T11:32:22.942Z,95.40
2018-09-02T11:34:52.917Z,95.20
2018-09-02T11:37:22.356Z,95.50
2018-09-02T11:39:51.645Z,95.50
2018-09-02T11:42:21.072Z,94.40
2018-09-02T11:44:53.022Z,93.00
2018-09-02T11:47:22.146Z,93.50
2018-09-02T11:49:51.523Z,93.00
2018-09-02T11:52:21.500Z,92.50
2018-09-02T11:54:50.628Z,92.20
2018-09-02T11:57:20.309Z,92.50
2018-09-02T11:59:50.855Z,92.50
2018-09-02T12:02:20.209Z,91.30
2018-09-02T12:04:49.569Z,90.70
2018-09-02T12:07:18.740Z,91.30
2018-09-02T12:09:48.107Z,90.40
2018-09-02T12:12:18.668Z,90.00
2018-09-02T12:14:49.473Z,87.20
2018-09-02T12:17:18.544Z,88.30
2018-09-02T12:19:48.817Z,90.10
2018-09-02T12:22:17.979Z,88.40
2018-09-02T12:24:48.336Z,86.20
2018-09-02T12:27:17.524Z,86.00
2018-09-02T12:29:46.882Z,86.60
2018-09-02T12:32:16.653Z,85.20
2018-09-02T12:34:45.936Z,84.80
2018-09-02T12:37:15.184Z,86.70
2018-09-02T12:39:44.415Z,84.60
2018-09-02T12:42:14.398Z,84.40
2018-09-02T12:44:43.686Z,85.50
2018-09-02T12:47:13.110Z,83.50
2018-09-02T12:49:42.904Z,84.00
2018-09-02T12:52:12.008Z,84.70
2018-09-02T12:54:41.172Z,83.30
2018-09-02T12:57:10.340Z,83.50
2018-09-02T12:59:39.666Z,84.60
2018-09-02T13:02:08.797Z,84.50
2018-09-02T13:04:38.057Z,83.10
2018-09-02T13:07:07.497Z,82.50
2018-09-02T13:09:38.537Z,83.20
2018-09-02T13:12:07.633Z,81.60
2018-09-02T13:14:37.937Z,82.50
2018-09-02T13:17:07.180Z,82.90
2018-09-02T13:19:37.095Z,82.90
2018-09-02T13:22:06.296Z,82.20
2018-09-02T13:24:35.867Z,81.40
2018-09-02T13:27:05.320Z,80.10
2018-09-02T13:29:34.519Z,81.30
2018-09-02T13:32:06.198Z,79.30
2018-09-02T13:34:35.554Z,81.30
2018-09-02T13:37:06.177Z,80.10
2018-09-02T13:39:35.258Z,80.40
2018-09-02T13:42:05.547Z,80.70
2018-09-02T13:44:34.705Z,79.70
2018-09-02T13:47:05.452Z,79.10
2018-09-02T13:49:34.619Z,81.10
2018-09-02T13:52:03.936Z,79.80
2018-09-02T13:54:33.255Z,79.00
2018-09-02T13:57:02.478Z,78.10
2018-09-02T13:59:31.894Z,79.40
2018-09-02T14:02:00.963Z,78.20
2018-09-02T14:04:30.060Z,79.20
2018-09-02T14:07:01.677Z,79.30
2018-09-02T14:09:30.862Z,79.40
2018-09-02T14:12:00.177Z,79.70
2018-09-02T14:14:29.274Z,77.90
2018-09-02T14:16:58.511Z,76.80
2018-09-02T14:19:29.051Z,78.60
2018-09-02T14:21:59.757Z,77.60
2018-09-02T14:24:29.565Z,78.40
2018-09-02T14:26:58.744Z,79.80
2018-09-02T14:29:27.966Z,77.70
2018-09-02T14:31:57.233Z,78.20
2018-09-02T14:34:26.557Z,78.10
2018-09-02T14:36:55.752Z,77.80
2018-09-02T14:39:24.951Z,77.20
2018-09-02T14:41:54.019Z,78.20
2018-09-02T14:44:23.106Z,77.70
2018-09-02T14:46:52.199Z,75.70
2018-09-02T14:49:22.653Z,77.60
2018-09-02T14:51:54.845Z,77.60
2018-09-02T14:54:24.068Z,77.60
2018-09-02T14:56:53.304Z,76.00
2018-09-02T14:59:22.420Z,75.10
2018-09-02T15:01:54.077Z,77.00
2018-09-02T15:04:23.978Z,75.80
2018-09-02T15:06:53.073Z,76.00
2018-09-02T15:09:22.339Z,76.00
2018-09-02T15:11:52.804Z,76.40
2018-09-02T15:14:22.100Z,75.70
2018-09-02T15:16:51.311Z,75.90
2018-09-02T15:19:20.576Z,76.50
2018-09-02T15:21:51.255Z,76.70
2018-09-02T15:24:20.422Z,76.20
2018-09-02T15:26:49.479Z,76.10
2018-09-02T15:29:20.233Z,75.90
2018-09-02T15:31:52.443Z,73.50
2018-09-02T15:34:21.641Z,73.70
2018-09-02T15:36:51.357Z,72.30
2018-09-02T15:39:20.617Z,71.10
2018-09-02T15:41:49.664Z,69.70
2018-09-02T15:44:18.971Z,69.40
2018-09-02T15:46:48.101Z,69.20
2018-09-02T15:49:17.266Z,68.70
2018-09-02T15:51:47.925Z,67.00
2018-09-02T15:54:17.007Z,66.40
2018-09-02T15:56:46.155Z,66.40
2018-09-02T15:59:15.243Z,64.80
2018-09-02T16:01:44.844Z,64.60
2018-09-02T16:04:13.961Z,65.10
2018-09-02T16:06:43.225Z,65.70
2018-09-02T16:09:13.347Z,64.80
2018-09-02T16:11:42.519Z,64.00
2018-09-02T16:14:12.064Z,64.00
2018-09-02T16:16:41.613Z,63.50
2018-09-02T16:19:12.836Z,63.00
2018-09-02T16:21:43.049Z,62.50
2018-09-02T16:24:12.356Z,62.90
2018-09-02T16:26:41.415Z,62.30
2018-09-02T16:29:10.844Z,63.50
2018-09-02T16:31:39.917Z,64.10
2018-09-02T16:34:10.096Z,65.50
2018-09-02T16:36:39.408Z,65.60
2018-09-02T16:39:09.852Z,64.80
2018-09-02T16:41:39.022Z,64.90
2018-09-02T16:44:08.274Z,64.50
2018-09-02T16:46:37.618Z,64.50
2018-09-02T16:49:06.747Z,62.90
2018-09-02T16:51:35.941Z,63.50
2018-09-02T16:54:05.324Z,63.30
2018-09-02T16:56:34.575Z,63.80
2018-09-02T16:59:03.654Z,63.80
2018-09-02T17:01:34.557Z,63.30
2018-09-02T17:04:06.027Z,63.80
2018-09-02T17:06:36.352Z,62.80
2018-09-02T17:09:09.833Z,63.10
2018-09-02T17:11:39.518Z,63.00
2018-09-02T17:14:10.549Z,63.60
2018-09-02T17:16:40.885Z,63.90
2018-09-02T17:19:18.966Z,65.00
2018-09-02T17:21:48.177Z,65.30
2018-09-02T17:24:17.405Z,65.40
2018-09-02T17:26:46.564Z,66.10
2018-09-02T17:29:15.789Z,67.40
2018-09-02T17:31:44.903Z,69.40
2018-09-02T17:34:14.041Z,71.10
2018-09-02T17:36:43.339Z,73.40
2018-09-02T17:39:13.341Z,74.00
2018-09-02T17:41:43.256Z,75.00
2018-09-02T17:44:12.441Z,75.70
2018-09-02T17:46:42.397Z,76.80
2018-09-02T17:49:11.727Z,77.60
2018-09-02T17:51:40.935Z,78.50
2018-09-02T17:54:10.481Z,79.70
2018-09-02T17:56:39.580Z,79.60
2018-09-02T17:59:08.825Z,80.60
2018-09-02T18:01:38.212Z,81.20
2018-09-02T18:04:07.307Z,81.40
2018-09-02T18:06:36.521Z,81.80
2018-09-02T18:09:09.126Z,82.20
2018-09-02T18:11:39.542Z,83.50
2018-09-02T18:14:10.167Z,83.50
2018-09-02T18:16:39.786Z,84.10
2018-09-02T18:19:08.999Z,84.70
2018-09-02T18:21:38.343Z,85.00
2018-09-02T18:24:07.510Z,85.60
2018-09-02T18:26:38.506Z,85.90
2018-09-02T18:29:07.794Z,86.20
2018-09-02T18:31:37.207Z,86.70
2018-09-02T18:34:06.695Z,87.30
2018-09-02T18:36:37.311Z,88.20
2018-09-02T18:39:10.129Z,88.50
2018-09-02T18:41:39.769Z,89.30
2018-09-02T18:44:09.604Z,89.90
2018-09-02T18:46:39.127Z,89.70
2018-09-02T18:49:08.544Z,90.10
2018-09-02T18:51:38.155Z,90.10
2018-09-02T18:54:07.325Z,90.30
2018-09-02T18:56:36.549Z,90.30
2018-09-02T18:59:07.691Z,90.60
2018-09-02T19:01:36.773Z,90.80
2018-09-02T19:04:06.032Z,90.80
2018-09-02T19:06:35.319Z,91.00
2018-09-02T19:09:06.304Z,91.30
2018-09-02T19:11:35.536Z,91.90
2018-09-02T19:14:04.704Z,91.70
2018-09-02T19:16:34.934Z,92.20
2018-09-02T19:19:04.492Z,92.40
2018-09-02T19:21:33.703Z,92.70
2018-09-02T19:24:03.111Z,93.30
2018-09-02T19:26:32.215Z,93.30
2018-09-02T19:29:03.486Z,93.60
2018-09-02T19:31:32.895Z,93.90
2018-09-02T19:34:02.462Z,94.20
2018-09-02T19:36:31.702Z,94.10
2018-09-02T19:39:01.031Z,94.40
2018-09-02T19:41:30.134Z,94.80
2018-09-02T19:43:59.442Z,95.20
2018-09-02T19:46:28.695Z,95.20
2018-09-02T19:48:58.206Z,95.10
2018-09-02T19:51:27.310Z,95.30
2018-09-02T19:53:56.624Z,95.20
2018-09-02T19:56:25.860Z,95.40
2018-09-02T19:58:55.348Z,95.40
2018-09-02T20:01:24.573Z,95.60
2018-09-02T20:03:54.034Z,95.90
2018-09-02T20:06:23.313Z,96.10
2018-09-02T20:08:52.828Z,96.30
2018-09-02T20:11:23.470Z,96.10
2018-09-02T20:13:53.171Z,96.30
2018-09-02T20:16:22.587Z,96.50
2018-09-02T20:18:51.677Z,96.60
2018-09-02T20:21:21.062Z,96.90
2018-09-02T20:23:50.184Z,97.20
2018-09-02T20:26:19.267Z,97.20
2018-09-02T20:28:48.534Z,97.70
2018-09-02T20:31:17.921Z,98.10
2018-09-02T20:33:47.118Z,98.10
2018-09-02T20:36:16.632Z,98.30
2018-09-02T20:38:46.014Z,98.40
2018-09-02T20:41:15.793Z,98.60
2018-09-02T20:43:44.881Z,98.80
2018-09-02T20:46:14.148Z,99.30
2018-09-02T20:48:43.242Z,99.40
2018-09-02T20:51:12.634Z,99.70
2018-09-02T20:53:41.594Z,99.90
2018-09-02T20:56:12.033Z,99.90
2018-09-02T20:58:41.194Z,99.90
2018-09-02T21:01:10.566Z,99.90
2018-09-02T21:03:39.916Z,99.90
2018-09-02T21:06:09.221Z,99.90
2018-09-02T21:08:38.377Z,99.90
2018-09-02T21:11:07.475Z,99.90
2018-09-02T21:13:36.885Z,99.90
2018-09-02T21:16:06.023Z,99.90
2018-09-02T21:18:35.342Z,99.90
2018-09-02T21:21:04.441Z,99.90
2018-09-02T21:23:33.497Z,99.90
2018-09-02T21:26:04.862Z,99.90
2018-09-02T21:28:33.956Z,99.90
2018-09-02T21:31:02.994Z,99.90
2018-09-02T21:33:32.125Z,99.90
2018-09-02T21:36:01.180Z,99.90
2018-09-02T21:38:30.333Z,99.90
2018-09-02T21:40:59.600Z,99.90
2018-09-02T21:43:28.977Z,99.90
2018-09-02T21:45:58.413Z,99.90
2018-09-02T21:48:27.697Z,99.90
2018-09-02T21:50:57.008Z,99.90
2018-09-02T21:53:26.148Z,99.90
2018-09-02T21:55:56.690Z,99.90
2018-09-02T21:58:26.189Z,99.90
2018-09-02T22:00:55.343Z,99.90
2018-09-02T22:03:24.547Z,99.90
2018-09-02T22:05:54.421Z,99.90
2018-09-02T22:08:24.772Z,99.90
2018-09-02T22:10:53.960Z,99.90
2018-09-02T22:13:23.391Z,99.90
2018-09-02T22:15:54.837Z,99.90
2018-09-02T22:18:24.075Z,99.90
2018-09-02T22:20:53.217Z,99.90
2018-09-02T22:23:24.222Z,99.90
2018-09-02T22:25:55.329Z,99.90
2018-09-02T22:28:25.158Z,99.90
2018-09-02T22:30:54.847Z,99.90
2018-09-02T22:33:24.754Z,99.90
2018-09-02T22:35:54.052Z,99.90
2018-09-02T22:38:23.425Z,99.90
2018-09-02T22:40:52.640Z,99.90
2018-09-02T22:43:23.528Z,99.90
2018-09-02T22:45:55.207Z,99.90
2018-09-02T22:48:24.272Z,99.90
2018-09-02T22:50:53.484Z,99.90
2018-09-02T22:53:22.638Z,99.90
2018-09-02T22:55:51.744Z,99.90
2018-09-02T22:58:20.812Z,99.90
2018-09-02T23:00:50.029Z,99.90
2018-09-02T23:03:20.596Z,99.90
2018-09-02T23:05:51.436Z,99.90
2018-09-02T23:08:22.087Z,99.90
2018-09-02T23:10:51.168Z,99.90
2018-09-02T23:13:22.339Z,99.90
2018-09-02T23:15:51.493Z,99.90
2018-09-02T23:18:20.685Z,99.90
2018-09-02T23:20:49.750Z,99.90
2018-09-02T23:23:18.963Z,99.90
2018-09-02T23:25:48.209Z,99.90
2018-09-02T23:28:17.434Z,99.90
2018-09-02T23:30:46.563Z,99.90
2018-09-02T23:33:16.441Z,99.90
2018-09-02T23:35:46.861Z,99.90
2018-09-02T23:38:17.618Z,99.90
2018-09-02T23:40:46.750Z,99.90
2018-09-02T23:43:17.440Z,99.90
2018-09-02T23:45:46.553Z,99.90
2018-09-02T23:48:15.733Z,99.90
2018-09-02T23:50:45.933Z,99.90
2018-09-02T23:53:15.061Z,99.90
2018-09-02T23:55:45.181Z,99.90
2018-09-02T23:58:14.476Z,99.90
