createdAt,value
2017-09-29T00:01:35.033Z,99696.07
2017-09-29T00:04:02.545Z,99687.80
2017-09-29T00:06:30.026Z,99698.17
2017-09-29T00:08:57.526Z,99693.61
2017-09-29T00:11:24.985Z,99690.98
2017-09-29T00:13:53.187Z,99691.28
2017-09-29T00:16:20.633Z,99685.97
2017-09-29T00:18:48.127Z,99689.05
2017-09-29T00:21:15.603Z,99692.03
2017-09-29T00:23:43.057Z,99686.95
2017-09-29T00:26:10.558Z,99684.98
2017-09-29T00:28:38.035Z,99681.72
2017-09-29T00:31:05.517Z,99678.92
2017-09-29T00:33:32.977Z,99671.19
2017-09-29T00:36:00.461Z,99670.84
2017-09-29T00:38:28.005Z,99669.41
2017-09-29T00:40:55.457Z,99663.02
2017-09-29T00:43:22.944Z,99662.38
2017-09-29T00:45:50.392Z,99665.34
2017-09-29T00:48:17.878Z,99664.66
2017-09-29T00:50:45.345Z,99665.38
2017-09-29T00:53:12.858Z,99661.67
2017-09-29T00:55:40.363Z,99666.63
2017-09-29T00:58:07.854Z,99663.36
2017-09-29T01:00:35.340Z,99662.33
2017-09-29T01:03:02.793Z,99657.20
2017-09-29T01:05:30.585Z,99654.53
2017-09-29T01:07:58.065Z,99651.86
2017-09-29T01:10:25.538Z,99652.16
2017-09-29T01:12:52.989Z,99647.53
2017-09-29T01:15:20.526Z,99641.10
2017-09-29T01:17:47.984Z,99643.64
2017-09-29T01:20:15.446Z,99643.06
2017-09-29T01:22:42.941Z,99641.00
2017-09-29T01:25:10.392Z,99643.41
2017-09-29T01:27:37.987Z,99644.75
2017-09-29T01:30:05.438Z,99640.52
2017-09-29T01:32:32.910Z,99647.60
2017-09-29T01:35:00.405Z,99652.20
2017-09-29T01:37:27.859Z,99642.40
2017-09-29T01:39:55.363Z,99640.89
2017-09-29T01:42:22.838Z,99634.75
2017-09-29T01:44:50.320Z,99636.55
2017-09-29T01:47:17.789Z,99638.27
2017-09-29T01:49:45.278Z,99636.80
2017-09-29T01:52:12.744Z,99641.49
2017-09-29T01:54:40.226Z,99637.97
2017-09-29T01:57:07.706Z,99639.97
2017-09-29T01:59:35.158Z,99641.48
2017-09-29T02:02:02.653Z,99638.98
2017-09-29T02:04:30.113Z,99639.38
2017-09-29T02:06:57.644Z,99635.27
2017-09-29T02:09:25.109Z,99636.88
2017-09-29T02:11:52.617Z,99636.25
2017-09-29T02:14:20.074Z,99636.74
2017-09-29T02:16:47.572Z,99630.20
2017-09-29T02:19:15.029Z,99632.57
2017-09-29T02:21:42.479Z,99626.09
2017-09-29T02:24:09.975Z,99625.14
2017-09-29T02:26:37.422Z,99620.63
2017-09-29T02:29:04.896Z,99624.88
2017-09-29T02:31:32.353Z,99621.53
2017-09-29T02:33:59.845Z,99608.99
2017-09-29T02:36:27.325Z,99612.86
2017-09-29T02:38:54.817Z,99615.59
2017-09-29T02:41:22.295Z,99613.69
2017-09-29T02:43:49.801Z,99618.68
2017-09-29T02:46:17.258Z,99616.23
2017-09-29T02:48:44.760Z,99619.80
2017-09-29T02:51:12.248Z,99617.95
2017-09-29T02:53:39.732Z,99613.46
2017-09-29T02:56:07.228Z,99613.83
2017-09-29T02:58:42.175Z,99619.03
2017-09-29T03:01:11.443Z,99613.28
2017-09-29T03:03:50.158Z,99610.70
2017-09-29T03:06:17.637Z,99607.69
2017-09-29T03:08:45.114Z,99612.03
2017-09-29T03:11:12.828Z,99603.69
2017-09-29T03:13:40.300Z,99608.34
2017-09-29T03:16:07.764Z,99613.05
2017-09-29T03:18:35.244Z,99613.27
2017-09-29T03:21:02.714Z,99607.58
2017-09-29T03:23:30.217Z,99614.07
2017-09-29T03:25:57.658Z,99606.77
2017-09-29T03:28:25.151Z,99595.56
2017-09-29T03:30:53.372Z,99608.80
2017-09-29T03:33:20.844Z,99608.90
2017-09-29T03:35:48.326Z,99600.97
2017-09-29T03:38:15.772Z,99604.08
2017-09-29T03:40:43.248Z,99611.08
2017-09-29T03:43:10.710Z,99604.16
2017-09-29T03:45:38.218Z,99609.70
2017-09-29T03:48:05.688Z,99611.00
2017-09-29T03:50:38.372Z,99609.56
2017-09-29T03:53:07.809Z,99606.58
2017-09-29T03:55:37.801Z,99607.78
2017-09-29T03:58:07.562Z,99602.21
2017-09-29T04:00:35.025Z,99609.26
2017-09-29T04:03:02.535Z,99606.32
2017-09-29T04:05:30.005Z,99605.69
2017-09-29T04:07:57.495Z,99606.48
2017-09-29T04:10:24.961Z,99601.58
2017-09-29T04:12:52.474Z,99600.86
2017-09-29T04:15:19.941Z,99599.78
2017-09-29T04:17:47.418Z,99598.84
2017-09-29T04:20:14.879Z,99603.26
2017-09-29T04:22:42.377Z,99600.13
2017-09-29T04:25:09.841Z,99600.14
2017-09-29T04:27:37.444Z,99602.91
2017-09-29T04:30:04.989Z,99599.62
2017-09-29T04:32:32.487Z,99606.91
2017-09-29T04:34:59.975Z,99606.64
2017-09-29T04:37:27.433Z,99605.21
2017-09-29T04:39:54.920Z,99597.63
2017-09-29T04:42:22.373Z,99595.18
2017-09-29T04:44:50.975Z,99588.09
2017-09-29T04:47:18.489Z,99593.58
2017-09-29T04:49:45.953Z,99589.07
2017-09-29T04:52:13.441Z,99598.03
2017-09-29T04:54:40.885Z,99602.62
2017-09-29T04:57:08.389Z,99598.71
2017-09-29T04:59:35.852Z,99599.83
2017-09-29T05:02:03.326Z,99598.67
2017-09-29T05:04:30.813Z,99602.88
2017-09-29T05:06:58.289Z,99608.12
2017-09-29T05:09:25.774Z,99611.91
2017-09-29T05:11:53.229Z,99610.64
2017-09-29T05:14:20.783Z,99605.95
2017-09-29T05:16:48.250Z,99607.37
2017-09-29T05:19:15.970Z,99607.33
2017-09-29T05:21:43.459Z,99602.08
2017-09-29T05:24:10.928Z,99597.72
2017-09-29T05:26:38.405Z,99598.66
2017-09-29T05:29:06.621Z,99597.45
2017-09-29T05:31:34.107Z,99600.66
2017-09-29T05:34:01.603Z,99601.94
2017-09-29T05:36:29.135Z,99596.97
2017-09-29T05:38:56.615Z,99599.67
2017-09-29T05:41:24.316Z,99595.66
2017-09-29T05:43:51.873Z,99592.22
2017-09-29T05:46:19.393Z,99596.83
2017-09-29T05:48:46.892Z,99598.97
2017-09-29T05:51:14.931Z,99601.34
2017-09-29T05:53:42.499Z,99595.42
2017-09-29T05:56:10.038Z,99597.97
2017-09-29T05:58:37.532Z,99607.02
2017-09-29T06:01:05.038Z,99613.13
2017-09-29T06:03:32.549Z,99613.13
2017-09-29T06:06:00.132Z,99608.66
2017-09-29T06:08:27.633Z,99611.59
2017-09-29T06:10:55.150Z,99611.69
2017-09-29T06:13:22.650Z,99617.24
2017-09-29T06:15:50.169Z,99624.86
2017-09-29T06:18:17.691Z,99620.98
2017-09-29T06:20:45.435Z,99624.06
2017-09-29T06:23:12.903Z,99624.66
2017-09-29T06:25:40.590Z,99608.82
2017-09-29T06:28:08.065Z,99621.02
2017-09-29T06:30:35.562Z,99648.45
2017-09-29T06:33:03.065Z,99596.47
2017-09-29T06:35:30.603Z,99618.53
2017-09-29T06:37:58.103Z,99619.95
2017-09-29T06:40:25.595Z,99618.09
2017-09-29T06:42:53.945Z,99620.11
2017-09-29T06:45:21.477Z,99616.37
2017-09-29T06:47:48.948Z,99616.62
2017-09-29T06:50:16.475Z,99618.70
2017-09-29T06:52:43.961Z,99621.34
2017-09-29T06:55:11.498Z,99615.34
2017-09-29T06:57:38.966Z,99621.50
2017-09-29T07:00:06.495Z,99619.28
2017-09-29T07:02:33.984Z,99623.66
2017-09-29T07:05:01.545Z,99626.47
2017-09-29T07:07:29.096Z,99634.85
2017-09-29T07:09:56.732Z,99630.89
2017-09-29T07:12:24.254Z,99628.50
2017-09-29T07:14:51.804Z,99630.28
2017-09-29T07:17:19.301Z,99628.67
2017-09-29T07:19:46.965Z,99634.31
2017-09-29T07:22:14.470Z,99630.38
2017-09-29T07:24:47.035Z,99632.12
2017-09-29T07:27:23.279Z,99635.69
2017-09-29T07:29:55.979Z,99637.62
2017-09-29T07:32:27.656Z,99638.06
2017-09-29T07:34:55.201Z,99636.33
2017-09-29T07:37:22.733Z,99635.94
2017-09-29T07:39:50.198Z,99633.80
2017-09-29T07:42:17.719Z,99639.91
2017-09-29T07:44:45.249Z,99637.13
2017-09-29T07:47:12.745Z,99643.66
2017-09-29T07:49:40.233Z,99639.00
2017-09-29T07:52:07.713Z,99639.85
2017-09-29T07:54:35.312Z,99631.33
2017-09-29T07:57:02.810Z,99627.97
2017-09-29T07:59:30.335Z,99617.94
2017-09-29T08:01:57.843Z,99633.03
2017-09-29T08:04:25.459Z,99635.11
2017-09-29T08:06:53.010Z,99623.15
2017-09-29T08:09:20.505Z,99639.34
2017-09-29T08:11:48.037Z,99639.24
2017-09-29T08:14:16.523Z,99636.92
2017-09-29T08:16:44.068Z,99640.87
2017-09-29T08:19:11.524Z,99642.33
2017-09-29T08:21:39.022Z,99643.70
2017-09-29T08:24:06.499Z,99643.47
2017-09-29T08:26:34.119Z,99639.88
2017-09-29T08:29:01.768Z,99639.80
2017-09-29T08:31:29.230Z,99636.09
2017-09-29T08:33:56.713Z,99629.02
2017-09-29T08:36:24.189Z,99630.43
2017-09-29T08:38:52.462Z,99638.19
2017-09-29T08:41:19.979Z,99639.42
2017-09-29T08:43:47.452Z,99641.02
2017-09-29T08:46:14.990Z,99634.14
2017-09-29T08:48:42.475Z,99631.58
2017-09-29T08:51:10.026Z,99628.91
2017-09-29T08:53:37.507Z,99627.36
2017-09-29T08:56:05.023Z,99625.69
2017-09-29T08:58:32.485Z,99621.79
2017-09-29T09:00:59.964Z,99625.52
2017-09-29T09:03:27.437Z,99632.25
2017-09-29T09:05:54.954Z,99623.84
2017-09-29T09:08:23.528Z,99620.66
2017-09-29T09:10:51.024Z,99625.77
2017-09-29T09:13:18.502Z,99622.11
2017-09-29T09:15:46.010Z,99611.84
2017-09-29T09:18:13.471Z,99606.66
2017-09-29T09:20:41.004Z,99605.86
2017-09-29T09:23:08.504Z,99606.40
2017-09-29T09:25:35.961Z,99598.73
2017-09-29T09:28:03.451Z,99589.80
2017-09-29T09:30:30.940Z,99598.20
2017-09-29T09:32:58.453Z,99598.27
2017-09-29T09:35:25.962Z,99597.25
2017-09-29T09:37:53.487Z,99590.13
2017-09-29T09:40:20.970Z,99588.14
2017-09-29T09:42:48.520Z,99566.22
2017-09-29T09:45:15.997Z,99584.95
2017-09-29T09:47:43.512Z,99572.85
2017-09-29T09:50:11.009Z,99576.23
2017-09-29T09:52:38.524Z,99574.39
2017-09-29T09:55:06.022Z,99553.77
2017-09-29T09:57:33.512Z,99568.59
2017-09-29T10:00:01.002Z,99566.31
2017-09-29T10:02:28.454Z,99560.64
2017-09-29T10:04:55.968Z,99566.19
2017-09-29T10:07:23.445Z,99559.11
2017-09-29T10:09:50.968Z,99560.22
2017-09-29T10:12:18.487Z,99554.19
2017-09-29T10:14:45.957Z,99542.62
2017-09-29T10:17:13.470Z,99548.00
2017-09-29T10:19:40.938Z,99552.53
2017-09-29T10:22:08.414Z,99549.78
2017-09-29T10:24:35.882Z,99546.36
2017-09-29T10:27:03.478Z,99542.50
2017-09-29T10:29:30.968Z,99537.05
2017-09-29T10:31:58.430Z,99533.49
2017-09-29T10:34:25.921Z,99533.18
2017-09-29T10:36:53.469Z,99531.38
2017-09-29T10:39:21.588Z,99530.59
2017-09-29T10:41:49.038Z,99513.50
2017-09-29T10:44:16.538Z,99523.88
2017-09-29T10:46:44.030Z,99518.94
2017-09-29T10:49:11.551Z,99503.72
2017-09-29T10:51:39.025Z,99508.48
2017-09-29T10:54:06.511Z,99508.78
2017-09-29T10:56:34.011Z,99498.63
2017-09-29T10:59:01.489Z,99509.79
2017-09-29T11:01:28.977Z,99508.20
2017-09-29T11:03:56.473Z,99501.49
2017-09-29T11:06:23.969Z,99496.20
2017-09-29T11:08:51.494Z,99496.28
2017-09-29T11:11:19.032Z,99490.55
2017-09-29T11:13:46.505Z,99486.20
2017-09-29T11:16:14.028Z,99486.17
2017-09-29T11:18:41.473Z,99482.09
2017-09-29T11:21:08.997Z,99478.52
2017-09-29T11:23:36.497Z,99475.11
2017-09-29T11:26:04.142Z,99472.52
2017-09-29T11:28:31.598Z,99439.41
2017-09-29T11:30:59.105Z,99469.31
2017-09-29T11:33:26.586Z,99440.25
2017-09-29T11:35:54.046Z,99466.71
2017-09-29T11:38:21.581Z,99466.14
2017-09-29T11:40:49.068Z,99468.48
2017-09-29T11:43:16.597Z,99466.24
2017-09-29T11:45:44.077Z,99464.02
2017-09-29T11:48:11.622Z,99458.50
2017-09-29T11:50:39.106Z,99454.28
2017-09-29T11:53:06.600Z,99452.27
2017-09-29T11:55:34.094Z,99451.28
2017-09-29T11:58:01.713Z,99438.06
2017-09-29T12:00:29.204Z,99445.31
2017-09-29T12:02:56.699Z,99441.33
2017-09-29T12:05:24.165Z,99451.23
2017-09-29T12:07:51.752Z,99441.77
2017-09-29T12:10:19.252Z,99427.38
2017-09-29T12:12:46.745Z,99423.05
2017-09-29T12:15:14.199Z,99425.90
2017-09-29T12:17:41.696Z,99426.85
2017-09-29T12:20:09.191Z,99429.33
2017-09-29T12:22:36.695Z,99416.57
2017-09-29T12:25:04.171Z,99419.80
2017-09-29T12:27:31.636Z,99415.17
2017-09-29T12:29:59.097Z,99417.43
2017-09-29T12:32:26.592Z,99415.22
2017-09-29T12:34:54.130Z,99410.97
2017-09-29T12:37:21.618Z,99406.31
2017-09-29T12:39:49.092Z,99416.48
2017-09-29T12:42:16.587Z,99407.86
2017-09-29T12:44:44.083Z,99409.94
2017-09-29T12:47:11.552Z,99406.70
2017-09-29T12:49:39.041Z,99404.42
2017-09-29T12:52:06.499Z,99402.79
2017-09-29T12:54:34.029Z,99402.67
2017-09-29T12:57:01.500Z,99402.11
2017-09-29T12:59:29.079Z,99397.58
2017-09-29T13:01:56.537Z,99401.01
2017-09-29T13:04:24.013Z,99397.52
2017-09-29T13:06:51.517Z,99397.13
2017-09-29T13:09:18.968Z,99395.83
2017-09-29T13:11:46.525Z,99399.58
2017-09-29T13:14:14.019Z,99385.50
2017-09-29T13:16:41.503Z,99396.05
2017-09-29T13:19:09.117Z,99397.36
2017-09-29T13:21:36.625Z,99391.83
2017-09-29T13:24:04.082Z,99393.73
2017-09-29T13:26:31.725Z,99397.11
2017-09-29T13:28:59.176Z,99389.64
2017-09-29T13:31:26.682Z,99391.95
2017-09-29T13:33:54.892Z,99388.38
2017-09-29T13:36:22.444Z,99391.98
2017-09-29T13:38:50.070Z,99384.30
2017-09-29T13:41:17.549Z,99370.34
2017-09-29T13:43:45.068Z,99386.48
2017-09-29T13:46:12.580Z,99382.03
2017-09-29T13:48:40.069Z,99383.43
2017-09-29T13:51:07.535Z,99383.79
2017-09-29T13:53:35.018Z,99384.98
2017-09-29T13:56:02.515Z,99378.58
2017-09-29T13:58:30.040Z,99376.47
2017-09-29T14:00:57.525Z,99373.44
2017-09-29T14:03:25.033Z,99376.72
2017-09-29T14:05:52.538Z,99372.17
2017-09-29T14:08:20.034Z,99370.21
2017-09-29T14:10:47.569Z,99372.83
2017-09-29T14:13:15.086Z,99365.68
2017-09-29T14:15:42.585Z,99361.70
2017-09-29T14:18:10.095Z,99371.28
2017-09-29T14:20:37.586Z,99359.58
2017-09-29T14:23:05.090Z,99354.75
2017-09-29T14:25:32.598Z,99353.64
2017-09-29T14:28:00.134Z,99356.52
2017-09-29T14:30:27.627Z,99348.75
2017-09-29T14:32:55.109Z,99349.62
2017-09-29T14:35:23.296Z,99346.67
2017-09-29T14:37:50.810Z,99351.89
2017-09-29T14:40:18.289Z,99330.69
2017-09-29T14:42:46.835Z,99343.95
2017-09-29T14:45:14.353Z,99344.81
2017-09-29T14:47:41.856Z,99344.45
2017-09-29T14:50:09.371Z,99341.59
2017-09-29T14:52:36.858Z,99350.20
2017-09-29T14:55:04.362Z,99351.21
2017-09-29T14:57:31.833Z,99350.27
2017-09-29T14:59:59.292Z,99341.66
2017-09-29T15:02:26.826Z,99345.00
2017-09-29T15:04:54.404Z,99346.84
2017-09-29T15:07:21.898Z,99343.63
2017-09-29T15:09:49.412Z,99346.81
2017-09-29T15:12:16.924Z,99334.40
2017-09-29T15:14:44.386Z,99341.14
2017-09-29T15:17:11.924Z,99337.83
2017-09-29T15:19:39.430Z,99338.49
2017-09-29T15:22:06.939Z,99334.83
2017-09-29T15:24:34.464Z,99342.31
2017-09-29T15:27:01.405Z,99335.16
2017-09-29T15:29:28.923Z,99338.54
2017-09-29T15:31:56.413Z,99344.09
2017-09-29T15:34:23.914Z,99350.28
2017-09-29T15:36:51.997Z,99345.69
2017-09-29T15:39:19.506Z,99343.97
2017-09-29T15:41:46.997Z,99348.45
2017-09-29T15:44:14.872Z,99350.53
2017-09-29T15:46:42.356Z,99346.63
2017-09-29T15:49:09.948Z,99349.38
2017-09-29T15:51:37.429Z,99339.86
2017-09-29T15:54:04.921Z,99340.05
2017-09-29T15:56:32.470Z,99333.20
2017-09-29T15:58:59.965Z,99335.39
2017-09-29T16:01:27.508Z,99336.16
2017-09-29T16:03:55.054Z,99332.59
2017-09-29T16:06:22.576Z,99333.67
2017-09-29T16:08:50.039Z,99332.72
2017-09-29T16:11:17.568Z,99334.55
2017-09-29T16:13:45.041Z,99334.86
2017-09-29T16:16:12.540Z,99331.61
2017-09-29T16:18:40.019Z,99334.16
2017-09-29T16:21:07.543Z,99338.77
2017-09-29T16:23:35.108Z,99337.19
2017-09-29T16:26:02.595Z,99336.03
2017-09-29T16:28:30.086Z,99334.64
2017-09-29T16:30:57.570Z,99328.01
2017-09-29T16:33:25.130Z,99324.67
2017-09-29T16:35:52.643Z,99318.82
2017-09-29T16:38:20.139Z,99319.80
2017-09-29T16:40:47.676Z,99322.66
2017-09-29T16:43:15.161Z,99315.86
2017-09-29T16:45:43.241Z,99331.86
2017-09-29T16:48:10.708Z,99326.73
2017-09-29T16:50:38.260Z,99331.93
2017-09-29T16:53:05.742Z,99333.56
2017-09-29T16:55:33.275Z,99332.16
2017-09-29T16:58:00.781Z,99330.31
2017-09-29T17:00:28.986Z,99335.48
2017-09-29T17:02:56.540Z,99333.93
2017-09-29T17:05:24.090Z,99335.44
2017-09-29T17:07:51.603Z,99334.70
2017-09-29T17:10:19.108Z,99335.66
2017-09-29T17:12:46.728Z,99338.57
2017-09-29T17:15:14.206Z,99335.22
2017-09-29T17:17:41.719Z,99334.77
2017-09-29T17:20:09.209Z,99339.98
2017-09-29T17:22:36.726Z,99336.83
2017-09-29T17:25:05.066Z,99336.75
2017-09-29T17:27:32.582Z,99339.55
2017-09-29T17:30:00.111Z,99336.66
2017-09-29T17:32:27.610Z,99327.61
2017-09-29T17:34:55.150Z,99336.25
2017-09-29T17:37:22.657Z,99333.27
2017-09-29T17:39:50.766Z,99338.05
2017-09-29T17:42:18.287Z,99338.50
2017-09-29T17:44:45.906Z,99335.01
2017-09-29T17:47:14.202Z,99333.86
2017-09-29T17:49:41.697Z,99328.36
2017-09-29T17:52:09.213Z,99330.20
2017-09-29T17:54:36.743Z,99324.72
2017-09-29T17:57:04.257Z,99326.41
2017-09-29T17:59:31.781Z,99331.56
2017-09-29T18:01:59.439Z,99329.41
2017-09-29T18:04:26.936Z,99330.41
2017-09-29T18:06:54.440Z,99329.80
2017-09-29T18:09:22.010Z,99327.69
2017-09-29T18:11:50.346Z,99330.19
2017-09-29T18:14:17.877Z,99331.72
2017-09-29T18:16:45.618Z,99327.17
2017-09-29T18:19:13.152Z,99331.13
2017-09-29T18:21:40.680Z,99327.92
2017-09-29T18:24:08.278Z,99328.71
2017-09-29T18:26:35.810Z,99332.84
2017-09-29T18:29:03.342Z,99330.09
2017-09-29T18:31:30.885Z,99331.21
2017-09-29T18:33:58.455Z,99323.61
2017-09-29T18:36:25.980Z,99325.67
2017-09-29T18:38:53.494Z,99323.72
2017-09-29T18:41:22.703Z,99326.42
2017-09-29T18:43:51.252Z,99332.94
2017-09-29T18:46:20.710Z,99326.30
2017-09-29T18:48:49.203Z,99328.53
2017-09-29T18:51:17.134Z,99329.81
2017-09-29T18:53:44.703Z,99327.03
2017-09-29T18:56:12.255Z,99322.53
2017-09-29T18:58:40.748Z,99321.36
2017-09-29T19:01:08.327Z,99327.22
2017-09-29T19:03:37.621Z,99326.16
2017-09-29T19:06:05.918Z,99320.09
2017-09-29T19:08:34.048Z,99324.09
2017-09-29T19:11:02.013Z,99327.42
2017-09-29T19:13:29.515Z,99326.43
2017-09-29T19:15:57.063Z,99331.09
2017-09-29T19:18:24.622Z,99332.15
2017-09-29T19:20:52.243Z,99322.71
2017-09-29T19:23:20.012Z,99325.91
2017-09-29T19:25:47.569Z,99320.47
2017-09-29T19:28:15.129Z,99323.59
2017-09-29T19:30:42.688Z,99323.34
2017-09-29T19:33:10.538Z,99320.42
2017-09-29T19:35:38.062Z,99320.73
2017-09-29T19:38:05.626Z,99313.15
2017-09-29T19:40:33.132Z,99314.58
2017-09-29T19:43:02.630Z,99311.84
2017-09-29T19:45:31.627Z,99315.96
2017-09-29T19:48:00.030Z,99318.05
2017-09-29T19:50:28.407Z,99314.72
2017-09-29T19:52:58.467Z,99320.17
2017-09-29T19:55:26.019Z,99319.96
2017-09-29T19:57:53.544Z,99321.78
2017-09-29T20:00:21.091Z,99319.42
2017-09-29T20:02:49.539Z,99315.61
2017-09-29T20:05:17.793Z,99313.55
2017-09-29T20:07:46.120Z,99315.59
2017-09-29T20:10:14.231Z,99314.97
2017-09-29T20:12:42.329Z,99314.31
2017-09-29T20:15:10.867Z,99315.73
2017-09-29T20:17:38.402Z,99311.55
2017-09-29T20:20:05.907Z,99308.14
2017-09-29T20:22:34.405Z,99324.70
2017-09-29T20:25:01.909Z,99311.86
2017-09-29T20:27:29.514Z,99322.74
2017-09-29T20:29:57.592Z,99317.22
2017-09-29T20:32:25.174Z,99318.23
2017-09-29T20:34:52.679Z,99314.05
2017-09-29T20:37:20.263Z,99306.94
2017-09-29T20:39:47.766Z,99307.95
2017-09-29T20:42:16.267Z,99297.75
2017-09-29T20:44:44.611Z,99311.66
2017-09-29T20:47:12.261Z,99310.62
2017-09-29T20:49:39.816Z,99302.72
2017-09-29T20:52:07.397Z,99302.17
2017-09-29T20:54:34.923Z,99300.50
2017-09-29T20:57:02.427Z,99299.64
2017-09-29T20:59:30.213Z,99291.58
2017-09-29T21:01:57.743Z,99296.38
2017-09-29T21:04:25.311Z,99290.16
2017-09-29T21:06:53.501Z,99287.70
2017-09-29T21:09:21.183Z,99285.13
2017-09-29T21:11:48.685Z,99281.91
2017-09-29T21:14:17.047Z,99284.25
2017-09-29T21:16:44.586Z,99285.94
2017-09-29T21:19:12.103Z,99280.38
2017-09-29T21:21:39.648Z,99284.38
2017-09-29T21:24:07.914Z,99286.86
2017-09-29T21:26:35.422Z,99289.52
2017-09-29T21:29:02.942Z,99282.56
2017-09-29T21:31:30.455Z,99279.25
2017-09-29T21:33:57.991Z,99271.91
2017-09-29T21:36:25.520Z,99278.59
2017-09-29T21:38:53.047Z,99277.07
2017-09-29T21:41:20.581Z,99272.66
2017-09-29T21:43:48.089Z,99273.09
2017-09-29T21:46:16.541Z,99274.50
2017-09-29T21:48:44.721Z,99267.38
2017-09-29T21:51:12.235Z,99270.06
2017-09-29T21:53:39.753Z,99265.88
2017-09-29T21:56:07.285Z,99262.27
2017-09-29T21:58:34.801Z,99261.59
2017-09-29T22:01:02.292Z,99261.02
2017-09-29T22:03:29.832Z,99262.53
2017-09-29T22:05:57.321Z,99259.45
2017-09-29T22:08:24.854Z,99257.27
2017-09-29T22:10:52.323Z,99255.95
2017-09-29T22:13:19.860Z,99253.60
2017-09-29T22:15:47.371Z,99257.42
2017-09-29T22:18:14.830Z,99249.62
2017-09-29T22:20:42.331Z,99247.74
2017-09-29T22:23:09.806Z,99247.37
2017-09-29T22:25:37.410Z,99255.03
2017-09-29T22:28:04.885Z,99251.64
2017-09-29T22:30:32.346Z,99250.13
2017-09-29T22:32:59.846Z,99247.75
2017-09-29T22:35:27.308Z,99243.36
2017-09-29T22:37:54.824Z,99240.26
2017-09-29T22:40:22.279Z,99238.06
2017-09-29T22:42:49.789Z,99233.66
2017-09-29T22:45:17.242Z,99233.89
2017-09-29T22:47:44.753Z,99234.53
2017-09-29T22:50:12.210Z,99220.07
2017-09-29T22:52:39.721Z,99230.09
2017-09-29T22:55:07.219Z,99229.39
2017-09-29T22:57:34.705Z,99222.67
2017-09-29T23:00:02.217Z,99219.80
2017-09-29T23:02:29.686Z,99213.51
2017-09-29T23:04:57.219Z,99210.66
2017-09-29T23:07:24.674Z,99210.32
2017-09-29T23:09:52.234Z,99202.04
2017-09-29T23:12:19.691Z,99197.53
2017-09-29T23:14:47.176Z,99191.34
2017-09-29T23:17:14.679Z,99194.81
2017-09-29T23:19:42.152Z,99192.00
2017-09-29T23:22:09.653Z,99187.98
2017-09-29T23:24:37.125Z,99191.30
2017-09-29T23:27:04.630Z,99190.36
2017-09-29T23:29:32.108Z,99189.87
2017-09-29T23:31:59.584Z,99189.16
2017-09-29T23:34:27.091Z,99187.16
2017-09-29T23:36:54.578Z,99190.72
2017-09-29T23:39:22.061Z,99193.95
2017-09-29T23:41:49.522Z,99192.95
2017-09-29T23:44:17.020Z,99190.58
2017-09-29T23:46:44.490Z,99191.30
2017-09-29T23:49:11.967Z,99185.89
2017-09-29T23:51:39.437Z,99182.38
2017-09-29T23:54:06.977Z,99180.72
2017-09-29T23:56:34.432Z,99175.41
2017-09-29T23:59:01.892Z,99181.61
