createdAt,value
2022-09-24T00:01:35.384Z,73.10
2022-09-24T00:04:05.976Z,72.90
2022-09-24T00:06:41.215Z,72.70
2022-09-24T00:09:08.856Z,72.60
2022-09-24T00:11:35.801Z,72.50
2022-09-24T00:14:02.769Z,72.20
2022-09-24T00:16:33.960Z,71.70
2022-09-24T00:19:02.981Z,72.10
2022-09-24T00:21:39.452Z,73.10
2022-09-24T00:24:36.641Z,72.90
2022-09-24T00:27:05.865Z,73.20
2022-09-24T00:29:35.802Z,73.30
2022-09-24T00:32:04.221Z,73.60
2022-09-24T00:34:31.183Z,74.00
2022-09-24T00:36:57.992Z,74.40
2022-09-24T00:39:25.003Z,73.90
2022-09-24T00:41:51.755Z,73.30
2022-09-24T00:44:47.798Z,73.70
2022-09-24T00:47:28.875Z,74.10
2022-09-24T00:50:33.916Z,74.20
2022-09-24T00:53:20.134Z,74.20
2022-09-24T00:55:54.604Z,74.70
2022-09-24T00:58:23.202Z,75.50
2022-09-24T01:00:57.029Z,75.50
2022-09-24T01:03:26.639Z,75.30
2022-09-24T01:05:53.477Z,75.80
2022-09-24T01:08:21.190Z,76.80
2022-09-24T01:11:20.770Z,77.00
2022-09-24T01:14:10.686Z,76.70
2022-09-24T01:17:08.570Z,76.40
2022-09-24T01:19:41.409Z,76.50
2022-09-24T01:22:31.346Z,77.20
2022-09-24T01:25:18.681Z,77.00
2022-09-24T01:28:08.691Z,77.10
2022-09-24T01:30:38.421Z,77.30
2022-09-24T01:33:12.716Z,77.40
2022-09-24T01:35:48.380Z,77.20
2022-09-24T01:38:26.126Z,77.70
2022-09-24T01:40:55.497Z,78.10
2022-09-24T01:43:26.492Z,78.10
2022-09-24T01:45:56.173Z,77.30
2022-09-24T01:48:23.359Z,76.80
2022-09-24T01:50:59.042Z,77.30
2022-09-24T01:53:34.361Z,77.00
2022-09-24T01:56:08.395Z,78.40
2022-09-24T01:58:48.760Z,77.50
2022-09-24T02:01:24.586Z,77.20
2022-09-24T02:04:01.067Z,77.90
2022-09-24T02:06:42.796Z,78.00
2022-09-24T02:09:30.764Z,78.90
2022-09-24T02:12:03.293Z,79.50
2022-09-24T02:14:32.924Z,79.10
2022-09-24T02:17:03.346Z,79.10
2022-09-24T02:19:32.153Z,79.10
2022-09-24T02:21:59.912Z,78.70
2022-09-24T02:24:49.482Z,78.30
2022-09-24T02:27:17.754Z,79.20
2022-09-24T02:29:44.589Z,79.20
2022-09-24T02:32:15.090Z,79.40
2022-09-24T02:34:49.432Z,80.00
2022-09-24T02:37:17.081Z,79.20
2022-09-24T02:39:44.067Z,79.70
2022-09-24T02:42:14.099Z,79.70
2022-09-24T02:44:41.252Z,79.70
2022-09-24T02:47:08.614Z,78.80
2022-09-24T02:49:35.762Z,79.90
2022-09-24T02:52:03.065Z,79.60
2022-09-24T02:54:29.955Z,79.80
2022-09-24T02:56:56.796Z,80.00
2022-09-24T02:59:23.755Z,80.60
2022-09-24T03:01:50.767Z,80.90
2022-09-24T03:04:17.725Z,81.30
2022-09-24T03:06:44.670Z,80.70
2022-09-24T03:09:14.904Z,81.40
2022-09-24T03:11:41.910Z,81.10
2022-09-24T03:14:08.985Z,80.60
2022-09-24T03:16:35.944Z,80.40
2022-09-24T03:19:02.879Z,80.10
2022-09-24T03:21:29.766Z,80.30
2022-09-24T03:23:56.829Z,80.20
2022-09-24T03:26:23.778Z,80.20
2022-09-24T03:28:50.523Z,80.50
2022-09-24T03:31:17.462Z,80.10
2022-09-24T03:33:45.835Z,79.80
2022-09-24T03:36:22.192Z,79.80
2022-09-24T03:38:51.376Z,80.00
2022-09-24T03:41:18.197Z,80.20
2022-09-24T03:43:44.944Z,80.20
2022-09-24T03:46:12.898Z,80.50
2022-09-24T03:48:41.285Z,81.00
2022-09-24T03:51:13.415Z,81.00
2022-09-24T03:53:40.358Z,81.10
2022-09-24T03:56:08.637Z,80.50
2022-09-24T03:58:38.814Z,80.40
2022-09-24T04:01:07.298Z,79.60
2022-09-24T04:03:34.748Z,79.30
2022-09-24T04:06:01.742Z,78.60
2022-09-24T04:08:28.549Z,79.10
2022-09-24T04:10:55.614Z,79.10
2022-09-24T04:13:23.173Z,79.50
2022-09-24T04:15:50.409Z,79.50
2022-09-24T04:18:17.876Z,79.90
2022-09-24T04:20:44.648Z,79.00
2022-09-24T04:23:11.448Z,79.70
2022-09-24T04:25:40.509Z,80.30
2022-09-24T04:28:09.032Z,81.20
2022-09-24T04:30:37.752Z,80.30
2022-09-24T04:33:04.614Z,80.30
2022-09-24T04:35:32.917Z,80.10
2022-09-24T04:38:00.384Z,79.50
2022-09-24T04:40:27.530Z,79.10
2022-09-24T04:42:54.472Z,78.80
2022-09-24T04:45:21.719Z,78.30
2022-09-24T04:47:56.167Z,78.50
2022-09-24T04:50:28.966Z,78.40
2022-09-24T04:52:56.608Z,78.70
2022-09-24T04:55:24.097Z,79.30
2022-09-24T04:57:51.319Z,80.10
2022-09-24T05:00:20.620Z,80.30
2022-09-24T05:02:48.019Z,79.80
2022-09-24T05:05:14.995Z,79.50
2022-09-24T05:07:42.708Z,79.40
2022-09-24T05:10:09.603Z,79.70
2022-09-24T05:12:36.527Z,78.90
2022-09-24T05:15:04.397Z,78.30
2022-09-24T05:17:31.350Z,78.60
2022-09-24T05:19:59.574Z,78.50
2022-09-24T05:22:31.456Z,78.80
2022-09-24T05:24:58.155Z,79.00
2022-09-24T05:27:24.842Z,77.80
2022-09-24T05:29:51.588Z,77.50
2022-09-24T05:32:19.822Z,77.90
2022-09-24T05:34:47.302Z,78.80
2022-09-24T05:37:15.253Z,79.70
2022-09-24T05:39:42.135Z,80.50
2022-09-24T05:42:14.303Z,80.80
2022-09-24T05:44:46.403Z,81.60
2022-09-24T05:47:15.769Z,81.50
2022-09-24T05:49:42.929Z,81.70
2022-09-24T05:52:10.009Z,82.30
2022-09-24T05:54:36.790Z,82.20
2022-09-24T05:57:03.713Z,82.10
2022-09-24T05:59:30.419Z,81.40
2022-09-24T06:01:57.219Z,81.20
2022-09-24T06:04:23.917Z,80.60
2022-09-24T06:06:51.070Z,80.30
2022-09-24T06:09:17.800Z,79.80
2022-09-24T06:11:44.526Z,78.30
2022-09-24T06:14:11.834Z,79.00
2022-09-24T06:16:38.670Z,78.70
2022-09-24T06:19:05.573Z,79.40
2022-09-24T06:21:32.295Z,79.30
2022-09-24T06:23:58.975Z,79.00
2022-09-24T06:26:26.435Z,78.90
2022-09-24T06:28:53.167Z,79.20
2022-09-24T06:31:20.144Z,78.90
2022-09-24T06:33:46.982Z,79.50
2022-09-24T06:36:14.161Z,80.30
2022-09-24T06:38:41.283Z,79.90
2022-09-24T06:41:08.439Z,79.30
2022-09-24T06:43:35.362Z,79.30
2022-09-24T06:46:03.870Z,78.80
2022-09-24T06:48:31.282Z,77.90
2022-09-24T06:50:58.138Z,77.20
2022-09-24T06:53:25.081Z,77.30
2022-09-24T06:55:52.174Z,77.30
2022-09-24T06:58:20.999Z,77.60
2022-09-24T07:00:53.408Z,78.70
2022-09-24T07:03:21.495Z,79.30
2022-09-24T07:05:48.216Z,80.70
2022-09-24T07:08:14.971Z,81.00
2022-09-24T07:10:49.259Z,81.70
2022-09-24T07:13:17.152Z,81.80
2022-09-24T07:15:44.765Z,81.90
2022-09-24T07:18:12.772Z,81.30
2022-09-24T07:20:39.919Z,80.70
2022-09-24T07:23:08.125Z,80.70
2022-09-24T07:25:35.697Z,80.70
2022-09-24T07:28:08.170Z,81.50
2022-09-24T07:30:35.953Z,80.40
2022-09-24T07:33:03.551Z,80.30
2022-09-24T07:35:31.196Z,80.40
2022-09-24T07:38:05.979Z,79.80
2022-09-24T07:40:33.261Z,79.30
2022-09-24T07:43:00.654Z,79.10
2022-09-24T07:45:29.752Z,78.70
2022-09-24T07:48:06.302Z,78.70
2022-09-24T07:50:38.660Z,78.20
2022-09-24T07:53:06.403Z,78.30
2022-09-24T07:55:33.953Z,77.70
2022-09-24T07:58:00.653Z,77.20
2022-09-24T08:00:27.328Z,76.30
2022-09-24T08:02:56.359Z,75.40
2022-09-24T08:05:23.273Z,75.00
2022-09-24T08:07:55.247Z,75.00
2022-09-24T08:10:23.197Z,75.40
2022-09-24T08:12:50.346Z,73.70
2022-09-24T08:15:17.241Z,72.30
2022-09-24T08:17:44.167Z,72.90
2022-09-24T08:20:12.235Z,71.90
2022-09-24T08:22:39.033Z,70.80
2022-09-24T08:25:06.339Z,69.80
2022-09-24T08:27:36.240Z,69.30
2022-09-24T08:30:07.122Z,67.40
2022-09-24T08:32:33.847Z,66.50
2022-09-24T08:35:00.625Z,65.40
2022-09-24T08:37:28.959Z,64.50
2022-09-24T08:39:56.020Z,63.70
2022-09-24T08:42:43.009Z,62.50
2022-09-24T08:45:29.724Z,62.70
2022-09-24T08:48:10.126Z,62.60
2022-09-24T08:50:39.623Z,61.60
2022-09-24T08:53:43.930Z,61.70
2022-09-24T08:56:12.041Z,60.70
2022-09-24T08:58:47.179Z,60.40
2022-09-24T09:01:37.196Z,60.90
2022-09-24T09:04:33.670Z,61.20
2022-09-24T09:07:18.840Z,62.00
2022-09-24T09:09:48.692Z,62.20
2022-09-24T09:12:25.571Z,62.80
2022-09-24T09:14:59.027Z,63.60
2022-09-24T09:17:47.527Z,65.50
2022-09-24T09:20:30.964Z,66.70
2022-09-24T09:23:01.177Z,68.10
2022-09-24T09:25:33.603Z,69.90
2022-09-24T09:28:03.167Z,70.90
2022-09-24T09:30:43.534Z,72.10
2022-09-24T09:33:36.530Z,73.50
2022-09-24T09:36:41.102Z,74.50
2022-09-24T09:39:23.804Z,76.70
2022-09-24T09:41:58.153Z,76.90
2022-09-24T09:44:30.724Z,78.00
2022-09-24T09:47:19.333Z,79.00
2022-09-24T09:49:49.964Z,77.60
2022-09-24T09:52:21.432Z,78.40
2022-09-24T09:54:48.853Z,79.50
2022-09-24T09:57:26.011Z,78.70
2022-09-24T09:59:55.017Z,78.30
2022-09-24T10:02:28.419Z,78.00
2022-09-24T10:04:58.597Z,78.80
2022-09-24T10:07:25.490Z,79.00
2022-09-24T10:10:15.124Z,78.10
2022-09-24T10:12:41.881Z,77.60
2022-09-24T10:15:14.804Z,77.20
2022-09-24T10:17:42.911Z,77.50
2022-09-24T10:20:18.099Z,77.70
2022-09-24T10:22:52.720Z,78.10
2022-09-24T10:25:26.236Z,78.00
2022-09-24T10:28:15.741Z,77.20
2022-09-24T10:30:51.622Z,76.60
2022-09-24T10:33:18.833Z,76.40
2022-09-24T10:35:45.503Z,77.30
2022-09-24T10:38:16.573Z,77.20
2022-09-24T10:40:43.314Z,77.20
2022-09-24T10:43:18.483Z,77.30
2022-09-24T10:45:55.455Z,76.40
2022-09-24T10:48:27.452Z,75.60
2022-09-24T10:51:05.758Z,76.00
2022-09-24T10:54:06.144Z,76.10
2022-09-24T10:56:46.128Z,76.10
2022-09-24T10:59:28.149Z,75.50
2022-09-24T11:02:36.546Z,76.30
2022-09-24T11:05:12.556Z,76.80
2022-09-24T11:08:03.554Z,77.40
2022-09-24T11:10:51.722Z,77.90
2022-09-24T11:13:40.471Z,78.70
2022-09-24T11:16:25.921Z,78.90
2022-09-24T11:19:15.182Z,77.70
2022-09-24T11:21:57.748Z,78.20
2022-09-24T11:24:46.639Z,78.70
2022-09-24T11:27:31.820Z,78.50
2022-09-24T11:30:13.200Z,78.80
2022-09-24T11:32:45.805Z,79.10
2022-09-24T11:35:18.764Z,79.70
2022-09-24T11:37:55.044Z,79.60
2022-09-24T11:40:29.982Z,79.40
2022-09-24T11:43:18.453Z,79.40
2022-09-24T11:46:10.163Z,79.00
2022-09-24T11:49:07.703Z,78.00
2022-09-24T11:51:52.337Z,76.70
2022-09-24T11:54:37.449Z,76.00
2022-09-24T11:57:10.608Z,75.50
2022-09-24T11:59:57.396Z,75.40
2022-09-24T12:02:30.097Z,74.90
2022-09-24T12:05:00.019Z,75.20
2022-09-24T12:07:40.370Z,74.90
2022-09-24T12:10:31.248Z,73.70
2022-09-24T12:13:24.071Z,75.40
2022-09-24T12:15:56.297Z,75.40
2022-09-24T12:18:32.241Z,74.20
2022-09-24T12:21:07.442Z,73.00
2022-09-24T12:23:39.575Z,71.60
2022-09-24T12:26:07.813Z,70.10
2022-09-24T12:29:16.462Z,69.20
2022-09-24T12:32:13.399Z,69.50
2022-09-24T12:34:56.540Z,70.20
2022-09-24T12:37:30.219Z,71.00
2022-09-24T12:40:04.139Z,71.10
2022-09-24T12:42:37.100Z,70.50
2022-09-24T12:45:05.315Z,69.60
2022-09-24T12:47:38.524Z,70.20
2022-09-24T12:50:08.474Z,70.30
2022-09-24T12:52:38.597Z,70.40
2022-09-24T12:55:15.883Z,70.70
2022-09-24T12:57:52.598Z,70.40
2022-09-24T13:00:39.915Z,71.20
2022-09-24T13:03:27.197Z,71.80
2022-09-24T13:05:55.514Z,72.30
2022-09-24T13:08:27.524Z,73.60
2022-09-24T13:10:59.623Z,72.90
2022-09-24T13:13:28.908Z,73.30
2022-09-24T13:16:15.103Z,73.20
2022-09-24T13:18:43.426Z,73.10
2022-09-24T13:21:21.592Z,72.40
2022-09-24T13:23:49.714Z,71.40
2022-09-24T13:26:25.172Z,70.10
2022-09-24T13:29:01.014Z,68.90
2022-09-24T13:31:31.499Z,67.60
2022-09-24T13:34:10.633Z,66.40
2022-09-24T13:37:08.052Z,65.10
2022-09-24T13:39:57.254Z,64.60
2022-09-24T13:42:46.120Z,65.20
2022-09-24T13:45:20.724Z,65.30
2022-09-24T13:47:57.339Z,64.60
2022-09-24T13:50:46.447Z,63.40
2022-09-24T13:53:31.031Z,61.50
2022-09-24T13:56:05.527Z,62.10
2022-09-24T13:58:41.680Z,62.60
2022-09-24T14:01:14.273Z,62.50
2022-09-24T14:03:42.704Z,62.80
2022-09-24T14:06:15.220Z,62.40
2022-09-24T14:08:45.057Z,63.10
2022-09-24T14:11:27.483Z,62.50
2022-09-24T14:13:56.457Z,62.20
2022-09-24T14:16:25.682Z,62.40
2022-09-24T14:19:06.042Z,62.60
2022-09-24T14:21:40.925Z,61.40
2022-09-24T14:24:21.603Z,61.70
2022-09-24T14:27:15.633Z,61.90
2022-09-24T14:29:53.465Z,62.50
2022-09-24T14:32:32.246Z,62.00
2022-09-24T14:35:03.875Z,61.10
2022-09-24T14:37:34.108Z,60.20
2022-09-24T14:40:14.568Z,60.30
2022-09-24T14:42:46.981Z,60.50
2022-09-24T14:45:27.538Z,61.50
2022-09-24T14:48:02.288Z,62.30
2022-09-24T14:50:38.919Z,62.00
2022-09-24T14:53:34.694Z,62.40
2022-09-24T14:56:21.932Z,63.20
2022-09-24T14:58:49.122Z,63.10
2022-09-24T15:01:18.967Z,63.50
2022-09-24T15:03:55.987Z,63.60
2022-09-24T15:06:34.659Z,63.50
2022-09-24T15:09:05.380Z,63.90
2022-09-24T15:11:34.898Z,63.70
2022-09-24T15:14:01.589Z,64.30
2022-09-24T15:16:33.965Z,64.30
2022-09-24T15:19:06.919Z,64.00
2022-09-24T15:21:34.685Z,64.20
2022-09-24T15:24:01.740Z,63.40
2022-09-24T15:26:32.581Z,63.70
2022-09-24T15:29:00.373Z,64.30
2022-09-24T15:31:27.959Z,64.40
2022-09-24T15:33:56.111Z,64.30
2022-09-24T15:36:23.909Z,64.60
2022-09-24T15:38:52.490Z,63.60
2022-09-24T15:41:19.877Z,63.60
2022-09-24T15:43:46.672Z,62.00
2022-09-24T15:46:13.546Z,62.40
2022-09-24T15:48:40.324Z,63.50
2022-09-24T15:51:12.816Z,63.30
2022-09-24T15:53:42.359Z,63.60
2022-09-24T15:56:09.215Z,64.00
2022-09-24T15:58:36.290Z,65.00
2022-09-24T16:01:03.413Z,64.80
2022-09-24T16:03:32.390Z,64.10
2022-09-24T16:06:00.275Z,64.40
2022-09-24T16:08:27.299Z,65.50
2022-09-24T16:10:54.637Z,66.10
2022-09-24T16:13:26.300Z,66.20
2022-09-24T16:15:53.179Z,65.70
2022-09-24T16:18:22.134Z,66.00
2022-09-24T16:20:49.970Z,67.40
2022-09-24T16:23:17.771Z,68.70
2022-09-24T16:25:55.974Z,68.70
2022-09-24T16:28:23.557Z,68.80
2022-09-24T16:30:50.510Z,68.60
2022-09-24T16:33:17.668Z,68.20
2022-09-24T16:35:44.558Z,68.40
2022-09-24T16:38:11.356Z,68.20
2022-09-24T16:40:38.189Z,67.80
2022-09-24T16:43:05.139Z,68.20
2022-09-24T16:45:33.160Z,67.40
2022-09-24T16:48:00.186Z,67.10
2022-09-24T16:50:26.952Z,68.10
2022-09-24T16:52:55.400Z,69.00
2022-09-24T16:55:25.861Z,69.10
2022-09-24T16:57:53.149Z,70.00
2022-09-24T17:00:20.395Z,71.40
2022-09-24T17:02:47.221Z,71.30
2022-09-24T17:05:14.119Z,71.80
2022-09-24T17:07:40.868Z,72.90
2022-09-24T17:10:13.615Z,73.00
2022-09-24T17:12:46.367Z,73.10
2022-09-24T17:15:14.795Z,73.10
2022-09-24T17:17:49.589Z,73.00
2022-09-24T17:20:17.836Z,73.50
2022-09-24T17:22:44.618Z,73.60
2022-09-24T17:25:11.478Z,74.60
2022-09-24T17:27:40.015Z,78.40
2022-09-24T17:30:07.582Z,80.00
2022-09-24T17:32:34.286Z,81.00
2022-09-24T17:35:01.006Z,82.40
2022-09-24T17:37:28.387Z,84.80
2022-09-24T17:39:55.189Z,86.00
2022-09-24T17:42:22.007Z,86.60
2022-09-24T17:44:48.710Z,87.50
2022-09-24T17:47:15.473Z,88.90
2022-09-24T17:49:42.727Z,89.90
2022-09-24T17:52:09.451Z,90.20
2022-09-24T17:54:36.401Z,90.30
2022-09-24T17:57:03.120Z,90.50
2022-09-24T17:59:29.851Z,90.40
2022-09-24T18:01:56.652Z,90.60
2022-09-24T18:04:25.770Z,90.80
2022-09-24T18:06:52.638Z,91.10
2022-09-24T18:09:19.934Z,91.30
2022-09-24T18:11:52.459Z,91.50
2022-09-24T18:14:21.406Z,91.50
2022-09-24T18:16:49.402Z,91.40
2022-09-24T18:19:17.528Z,91.50
2022-09-24T18:21:45.733Z,91.40
2022-09-24T18:24:12.727Z,91.50
2022-09-24T18:26:40.171Z,91.40
2022-09-24T18:29:12.114Z,91.40
2022-09-24T18:31:39.132Z,91.60
2022-09-24T18:34:08.366Z,91.60
2022-09-24T18:36:37.595Z,91.60
2022-09-24T18:39:06.317Z,91.60
2022-09-24T18:41:33.717Z,91.60
2022-09-24T18:44:01.136Z,91.70
2022-09-24T18:46:30.634Z,91.60
2022-09-24T18:48:58.536Z,91.50
2022-09-24T18:51:28.216Z,91.40
2022-09-24T18:54:06.893Z,91.30
2022-09-24T18:56:34.038Z,91.30
2022-09-24T18:59:11.789Z,91.20
2022-09-24T19:01:39.849Z,91.40
2022-09-24T19:04:10.797Z,91.40
2022-09-24T19:06:39.631Z,91.30
2022-09-24T19:09:07.574Z,91.20
2022-09-24T19:11:34.942Z,91.20
2022-09-24T19:14:04.840Z,91.10
2022-09-24T19:16:32.455Z,90.90
2022-09-24T19:19:01.024Z,90.80
2022-09-24T19:21:27.890Z,90.70
2022-09-24T19:23:57.169Z,90.90
2022-09-24T19:26:29.285Z,91.10
2022-09-24T19:28:57.113Z,91.90
2022-09-24T19:31:36.606Z,92.50
2022-09-24T19:34:05.585Z,92.70
2022-09-24T19:36:38.749Z,92.90
2022-09-24T19:39:10.097Z,92.90
2022-09-24T19:41:37.583Z,93.00
2022-09-24T19:44:08.577Z,93.20
2022-09-24T19:46:37.101Z,92.90
2022-09-24T19:49:04.195Z,93.00
2022-09-24T19:51:32.800Z,93.10
2022-09-24T19:54:01.722Z,93.10
2022-09-24T19:56:29.650Z,93.50
2022-09-24T19:58:58.534Z,93.90
2022-09-24T20:01:28.208Z,93.90
2022-09-24T20:03:56.050Z,94.10
2022-09-24T20:06:25.063Z,94.10
2022-09-24T20:08:51.998Z,93.90
2022-09-24T20:11:21.326Z,94.50
2022-09-24T20:13:49.544Z,94.40
2022-09-24T20:16:22.437Z,94.40
2022-09-24T20:18:50.862Z,94.40
2022-09-24T20:21:19.124Z,94.50
2022-09-24T20:23:47.542Z,94.50
2022-09-24T20:26:34.339Z,94.60
2022-09-24T20:29:02.229Z,94.90
2022-09-24T20:31:29.422Z,95.10
2022-09-24T20:33:56.364Z,95.20
2022-09-24T20:36:24.654Z,95.20
2022-09-24T20:38:52.275Z,95.30
2022-09-24T20:41:21.789Z,95.30
2022-09-24T20:43:49.742Z,95.30
2022-09-24T20:46:21.868Z,95.30
2022-09-24T20:48:48.895Z,95.50
2022-09-24T20:51:18.586Z,95.60
2022-09-24T20:53:49.244Z,95.90
2022-09-24T20:56:17.927Z,95.80
2022-09-24T20:58:45.043Z,95.70
2022-09-24T21:01:12.333Z,95.60
2022-09-24T21:03:45.255Z,95.70
2022-09-24T21:06:13.011Z,95.70
2022-09-24T21:08:42.204Z,95.90
2022-09-24T21:11:16.082Z,95.80
2022-09-24T21:13:44.920Z,95.90
2022-09-24T21:16:12.331Z,96.10
2022-09-24T21:18:43.940Z,96.40
2022-09-24T21:21:16.597Z,96.30
2022-09-24T21:23:45.051Z,96.50
2022-09-24T21:26:14.773Z,96.40
2022-09-24T21:28:43.331Z,96.20
2022-09-24T21:31:10.333Z,96.10
2022-09-24T21:33:37.376Z,96.00
2022-09-24T21:36:06.800Z,96.20
2022-09-24T21:38:33.921Z,95.90
2022-09-24T21:41:01.428Z,95.90
2022-09-24T21:43:33.848Z,95.80
2022-09-24T21:46:05.420Z,95.80
2022-09-24T21:48:33.630Z,95.50
2022-09-24T21:51:09.460Z,95.50
2022-09-24T21:53:37.906Z,95.50
2022-09-24T21:56:06.119Z,95.50
2022-09-24T21:58:33.359Z,95.20
2022-09-24T22:01:04.297Z,95.30
2022-09-24T22:03:31.985Z,95.30
2022-09-24T22:06:03.389Z,95.40
2022-09-24T22:08:31.952Z,95.70
2022-09-24T22:11:06.638Z,95.50
2022-09-24T22:13:34.366Z,95.80
2022-09-24T22:16:01.843Z,95.80
2022-09-24T22:18:29.601Z,96.10
2022-09-24T22:20:57.685Z,96.10
2022-09-24T22:23:24.823Z,96.10
2022-09-24T22:25:55.928Z,96.40
2022-09-24T22:28:24.483Z,96.60
2022-09-24T22:30:56.466Z,96.50
2022-09-24T22:33:42.561Z,96.60
2022-09-24T22:36:09.758Z,96.60
2022-09-24T22:38:36.964Z,96.90
2022-09-24T22:41:04.952Z,96.60
2022-09-24T22:43:32.460Z,96.40
2022-09-24T22:46:04.638Z,96.50
2022-09-24T22:48:32.640Z,96.30
2022-09-24T22:50:59.833Z,96.20
2022-09-24T22:53:26.620Z,96.10
2022-09-24T22:56:11.701Z,96.10
2022-09-24T22:58:41.263Z,96.20
2022-09-24T23:01:24.522Z,96.00
2022-09-24T23:03:52.776Z,96.00
2022-09-24T23:06:20.975Z,96.00
2022-09-24T23:08:48.280Z,96.40
2022-09-24T23:11:27.405Z,96.50
2022-09-24T23:14:06.129Z,96.50
2022-09-24T23:16:35.283Z,96.50
2022-09-24T23:19:05.398Z,96.30
2022-09-24T23:21:33.248Z,96.70
2022-09-24T23:24:02.851Z,96.70
2022-09-24T23:26:30.457Z,96.70
2022-09-24T23:28:58.369Z,96.70
2022-09-24T23:31:28.651Z,96.70
2022-09-24T23:33:57.706Z,96.80
2022-09-24T23:36:25.616Z,96.90
2022-09-24T23:38:53.685Z,97.10
2022-09-24T23:41:21.709Z,97.20
2022-09-24T23:43:49.726Z,97.00
2022-09-24T23:46:16.788Z,96.90
2022-09-24T23:48:43.775Z,96.60
2022-09-24T23:51:11.124Z,96.70
2022-09-24T23:53:38.450Z,96.70
2022-09-24T23:56:06.874Z,97.10
2022-09-24T23:58:34.182Z,97.20
