createdAt,value
2018-07-12T00:00:32.825Z,19.40
2018-07-12T00:05:35.021Z,19.40
2018-07-12T00:10:37.213Z,19.40
2018-07-12T00:20:41.840Z,19.40
2018-07-12T00:25:44.037Z,19.40
2018-07-12T00:30:46.212Z,19.40
2018-07-12T00:35:48.431Z,19.40
2018-07-12T00:40:50.647Z,19.40
2018-07-12T00:45:52.857Z,19.40
2018-07-12T00:50:55.057Z,19.40
2018-07-12T00:55:57.243Z,19.40
2018-07-12T01:00:59.436Z,19.40
2018-07-12T01:06:01.613Z,19.40
2018-07-12T01:11:03.808Z,19.40
2018-07-12T01:16:06.006Z,19.50
2018-07-12T01:21:08.206Z,19.50
2018-07-12T01:26:10.399Z,19.50
2018-07-12T01:31:12.592Z,19.50
2018-07-12T01:36:14.810Z,19.50
2018-07-12T01:41:16.980Z,19.50
2018-07-12T01:46:19.180Z,19.50
2018-07-12T01:51:21.377Z,19.50
2018-07-12T01:56:23.564Z,19.50
2018-07-12T02:01:25.752Z,19.50
2018-07-12T02:06:27.939Z,19.50
2018-07-12T02:21:35.017Z,19.50
2018-07-12T02:26:37.224Z,19.50
2018-07-12T02:31:39.427Z,19.50
2018-07-12T02:41:44.050Z,19.50
2018-07-12T02:46:46.224Z,19.50
2018-07-12T03:01:53.343Z,19.50
2018-07-12T03:06:55.514Z,19.50
2018-07-12T03:11:57.700Z,19.50
2018-07-12T03:16:59.896Z,19.50
2018-07-12T03:22:02.059Z,19.50
2018-07-12T03:27:04.231Z,19.50
2018-07-12T03:32:06.404Z,19.50
2018-07-12T03:37:08.591Z,19.50
2018-07-12T03:42:10.778Z,19.50
2018-07-12T03:47:12.978Z,19.50
2018-07-12T03:52:15.155Z,19.50
2018-07-12T03:57:17.340Z,19.40
2018-07-12T04:07:22.017Z,19.40
2018-07-12T04:12:24.199Z,19.40
2018-07-12T04:17:29.894Z,19.50
2018-07-12T04:22:33.256Z,19.50
2018-07-12T04:27:35.439Z,19.50
2018-07-12T04:32:37.620Z,19.50
2018-07-12T04:42:42.288Z,19.60
2018-07-12T04:47:44.455Z,19.70
2018-07-12T04:52:46.627Z,19.70
2018-07-12T04:57:48.812Z,19.70
2018-07-12T05:07:53.440Z,19.80
2018-07-12T05:12:55.647Z,19.90
2018-07-12T05:17:57.831Z,19.90
2018-07-12T05:23:00.025Z,20.00
2018-07-12T05:28:02.205Z,20.00
2018-07-12T05:33:04.387Z,20.00
2018-07-12T05:38:07.499Z,20.10
2018-07-12T05:43:10.603Z,20.10
2018-07-12T05:48:13.945Z,20.20
2018-07-12T05:53:18.339Z,20.40
2018-07-12T05:58:21.553Z,20.50
2018-07-12T06:03:24.698Z,20.50
2018-07-12T06:08:27.811Z,20.50
2018-07-12T06:13:30.911Z,20.60
2018-07-12T06:18:34.078Z,20.70
2018-07-12T06:23:37.264Z,20.80
2018-07-12T06:28:40.399Z,20.80
2018-07-12T06:33:43.519Z,21.10
2018-07-12T06:38:47.298Z,21.20
2018-07-12T06:43:57.097Z,21.40
2018-07-12T06:49:00.293Z,21.40
2018-07-12T06:54:03.363Z,21.60
2018-07-12T06:59:06.471Z,21.80
2018-07-12T07:04:09.557Z,21.90
2018-07-12T07:09:12.682Z,21.90
2018-07-12T07:14:15.899Z,22.10
2018-07-12T07:19:19.027Z,22.10
2018-07-12T07:24:22.203Z,22.10
2018-07-12T07:29:25.358Z,22.20
2018-07-12T07:34:28.531Z,22.40
2018-07-12T07:39:32.147Z,22.60
2018-07-12T07:49:38.160Z,22.90
2018-07-12T07:54:41.276Z,23.10
2018-07-12T07:59:44.578Z,23.30
2018-07-12T08:04:47.731Z,23.60
2018-07-12T08:09:50.871Z,23.70
2018-07-12T08:14:53.959Z,24.00
2018-07-12T08:19:57.067Z,24.20
2018-07-12T08:25:00.175Z,24.30
2018-07-12T08:30:03.359Z,24.30
2018-07-12T08:35:06.435Z,24.40
2018-07-12T08:40:09.531Z,24.50
2018-07-12T08:45:12.667Z,24.50
2018-07-12T08:50:15.886Z,24.50
2018-07-12T08:55:19.105Z,24.90
2018-07-12T09:00:22.240Z,25.20
2018-07-12T09:05:25.489Z,25.40
2018-07-12T09:10:28.590Z,25.50
2018-07-12T09:15:31.670Z,25.60
2018-07-12T09:20:34.787Z,25.60
2018-07-12T09:25:37.924Z,25.60
2018-07-12T09:30:41.064Z,25.70
2018-07-12T09:35:44.171Z,25.80
2018-07-12T09:40:47.295Z,25.80
2018-07-12T09:45:50.459Z,26.00
2018-07-12T09:50:53.599Z,26.60
2018-07-12T09:55:56.690Z,26.60
2018-07-12T10:01:05.195Z,26.60
2018-07-12T10:06:13.709Z,27.00
2018-07-12T10:11:22.127Z,27.20
2018-07-12T10:16:30.647Z,27.30
2018-07-12T10:26:36.630Z,27.50
2018-07-12T10:31:39.780Z,27.60
2018-07-12T10:36:42.890Z,27.70
2018-07-12T10:41:46.076Z,28.00
2018-07-12T10:46:49.194Z,28.20
2018-07-12T10:51:52.361Z,28.30
2018-07-12T11:01:58.356Z,28.50
2018-07-12T11:07:01.476Z,28.70
2018-07-12T11:12:04.640Z,29.00
2018-07-12T11:17:07.728Z,29.10
2018-07-12T11:22:10.836Z,29.10
2018-07-12T11:27:13.957Z,29.30
2018-07-12T11:32:17.102Z,29.60
2018-07-12T11:37:25.187Z,29.80
2018-07-12T11:42:28.327Z,29.90
2018-07-12T11:47:31.419Z,29.90
2018-07-12T11:52:34.637Z,29.80
2018-07-12T11:57:37.731Z,29.90
2018-07-12T12:02:40.918Z,30.00
2018-07-12T12:07:44.008Z,30.10
2018-07-12T12:12:47.161Z,30.10
2018-07-12T12:17:50.271Z,30.20
2018-07-12T12:22:53.465Z,30.50
2018-07-12T12:27:57.091Z,30.70
2018-07-12T12:33:00.284Z,30.80
2018-07-12T12:38:03.362Z,30.80
2018-07-12T12:43:06.545Z,30.60
2018-07-12T12:48:09.639Z,30.30
2018-07-12T12:53:12.772Z,30.20
2018-07-12T12:58:16.544Z,30.10
2018-07-12T13:03:19.699Z,29.90
2018-07-12T13:08:22.839Z,29.70
2018-07-12T13:13:26.003Z,29.60
2018-07-12T13:18:29.140Z,29.40
2018-07-12T13:23:32.260Z,29.30
2018-07-12T13:28:35.509Z,29.20
2018-07-12T13:33:38.598Z,29.10
2018-07-12T13:38:41.727Z,29.10
2018-07-12T13:43:44.819Z,29.20
2018-07-12T13:48:47.932Z,29.30
2018-07-12T13:53:51.035Z,29.50
2018-07-12T13:58:54.200Z,29.60
2018-07-12T14:03:57.296Z,29.90
2018-07-12T14:09:00.428Z,30.10
2018-07-12T14:14:03.766Z,30.30
2018-07-12T14:19:06.944Z,30.50
2018-07-12T14:24:10.021Z,30.60
2018-07-12T14:34:15.979Z,30.50
2018-07-12T14:39:19.086Z,30.40
2018-07-12T14:44:22.191Z,30.40
2018-07-12T14:49:25.391Z,30.40
2018-07-12T14:54:28.590Z,30.30
2018-07-12T14:59:31.695Z,30.40
2018-07-12T15:04:34.812Z,30.40
2018-07-12T15:09:37.919Z,30.40
2018-07-12T15:14:41.047Z,30.40
2018-07-12T15:19:44.177Z,30.30
2018-07-12T15:24:47.379Z,30.10
2018-07-12T15:29:50.488Z,30.00
2018-07-12T15:34:53.616Z,30.00
2018-07-12T15:39:57.814Z,30.00
2018-07-12T15:55:07.307Z,29.60
2018-07-12T16:00:10.480Z,29.40
2018-07-12T16:05:13.688Z,29.30
2018-07-12T16:10:16.801Z,29.20
2018-07-12T16:15:19.899Z,29.20
2018-07-12T16:20:23.067Z,29.00
2018-07-12T16:25:26.199Z,28.90
2018-07-12T16:35:32.421Z,28.80
2018-07-12T16:40:35.519Z,28.70
2018-07-12T16:45:38.640Z,28.50
2018-07-12T16:50:41.823Z,28.50
2018-07-12T16:55:44.950Z,28.40
2018-07-12T17:00:48.132Z,28.50
2018-07-12T17:05:51.251Z,28.50
2018-07-12T17:10:54.966Z,28.40
2018-07-12T17:15:58.115Z,28.30
2018-07-12T17:21:01.263Z,28.20
2018-07-12T17:26:04.432Z,28.10
2018-07-12T17:31:07.527Z,28.00
2018-07-12T17:36:10.644Z,27.80
2018-07-12T17:41:13.845Z,27.70
2018-07-12T17:46:17.823Z,27.60
2018-07-12T17:51:20.984Z,27.60
2018-07-12T17:56:24.092Z,27.50
2018-07-12T18:01:27.203Z,27.50
2018-07-12T18:06:30.303Z,27.50
2018-07-12T18:11:33.620Z,27.50
2018-07-12T18:16:36.711Z,27.40
2018-07-12T18:21:39.847Z,27.40
2018-07-12T18:26:42.955Z,27.30
2018-07-12T18:31:46.081Z,27.30
2018-07-12T18:36:49.180Z,27.20
2018-07-12T18:41:52.299Z,27.20
2018-07-12T18:46:55.487Z,27.10
2018-07-12T18:52:00.769Z,27.00
2018-07-12T18:57:03.907Z,26.90
2018-07-12T19:02:07.006Z,26.80
2018-07-12T19:07:10.110Z,26.70
2018-07-12T19:12:13.211Z,26.70
2018-07-12T19:17:16.303Z,26.60
2018-07-12T19:27:22.296Z,26.40
2018-07-12T19:32:25.396Z,26.30
2018-07-12T19:37:28.512Z,26.10
2018-07-12T19:42:31.616Z,26.10
2018-07-12T19:47:34.687Z,26.10
2018-07-12T19:52:37.783Z,26.00
2018-07-12T19:57:40.908Z,25.80
2018-07-12T20:02:44.007Z,25.80
2018-07-12T20:07:47.143Z,25.60
2018-07-12T20:12:50.248Z,25.50
2018-07-12T20:17:54.050Z,25.40
2018-07-12T20:22:57.240Z,25.20
2018-07-12T20:28:00.322Z,25.10
2018-07-12T20:33:03.479Z,25.00
2018-07-12T20:38:06.587Z,24.80
2018-07-12T20:43:14.871Z,24.80
2018-07-12T20:48:18.200Z,24.60
2018-07-12T20:53:21.283Z,24.50
2018-07-12T20:58:24.450Z,24.40
2018-07-12T21:03:27.640Z,24.30
2018-07-12T21:08:30.747Z,24.20
2018-07-12T21:13:34.110Z,24.10
2018-07-12T21:18:37.215Z,24.00
2018-07-12T21:23:40.351Z,24.00
2018-07-12T21:28:43.455Z,23.80
2018-07-12T21:33:46.548Z,23.70
2018-07-12T21:38:49.662Z,23.60
2018-07-12T21:43:52.758Z,23.50
2018-07-12T21:48:55.853Z,23.40
2018-07-12T21:53:59.162Z,23.30
2018-07-12T22:04:11.843Z,23.10
2018-07-12T22:09:14.969Z,23.00
2018-07-12T22:14:18.081Z,22.90
2018-07-12T22:19:21.187Z,22.80
2018-07-12T22:29:27.202Z,22.70
2018-07-12T22:34:30.312Z,22.60
2018-07-12T22:39:33.406Z,22.50
2018-07-12T22:44:37.307Z,22.40
2018-07-12T22:49:40.439Z,22.30
2018-07-12T22:59:46.419Z,22.20
2018-07-12T23:04:49.568Z,22.10
2018-07-12T23:09:52.746Z,22.00
2018-07-12T23:14:55.965Z,21.90
2018-07-12T23:19:59.091Z,21.90
2018-07-12T23:30:05.206Z,21.70
2018-07-12T23:35:08.340Z,21.70
2018-07-12T23:40:11.449Z,21.60
2018-07-12T23:45:14.571Z,21.50
2018-07-12T23:50:17.656Z,21.50
2018-07-12T23:55:20.760Z,21.40
