createdAt,value
2022-12-25T00:00:16.760Z,7.88
2022-12-25T00:00:44.582Z,7.88
2022-12-25T00:01:15.100Z,7.88
2022-12-25T00:01:48.108Z,7.88
2022-12-25T00:02:18.993Z,7.88
2022-12-25T00:02:52.140Z,7.88
2022-12-25T00:03:23.183Z,7.88
2022-12-25T00:03:56.160Z,7.88
2022-12-25T00:04:26.984Z,7.88
2022-12-25T00:05:00.044Z,7.88
2022-12-25T00:05:31.420Z,7.88
2022-12-25T00:06:04.008Z,7.88
2022-12-25T00:06:35.028Z,7.88
2022-12-25T00:07:08.008Z,7.88
2022-12-25T00:07:39.000Z,7.88
2022-12-25T00:08:12.000Z,7.88
2022-12-25T00:08:43.088Z,7.88
2022-12-25T00:09:15.800Z,7.88
2022-12-25T00:09:47.123Z,7.88
2022-12-25T00:10:20.452Z,7.88
2022-12-25T00:10:51.043Z,7.88
2022-12-25T00:11:23.867Z,7.88
2022-12-25T00:11:55.089Z,7.88
2022-12-25T00:12:27.977Z,7.88
2022-12-25T00:12:58.933Z,7.88
2022-12-25T00:13:32.179Z,7.88
2022-12-25T00:14:03.130Z,7.88
2022-12-25T00:14:36.061Z,7.88
2022-12-25T00:15:08.212Z,7.77
2022-12-25T00:15:40.228Z,7.77
2022-12-25T00:16:11.247Z,7.77
2022-12-25T00:16:43.812Z,7.77
2022-12-25T00:17:15.051Z,7.77
2022-12-25T00:17:48.019Z,7.77
2022-12-25T00:18:19.199Z,7.77
2022-12-25T00:18:51.778Z,7.77
2022-12-25T00:19:23.175Z,7.77
2022-12-25T00:19:55.876Z,7.77
2022-12-25T00:20:27.542Z,7.77
2022-12-25T00:20:59.960Z,7.77
2022-12-25T00:21:31.106Z,7.72
2022-12-25T00:22:04.026Z,7.72
2022-12-25T00:22:35.067Z,7.72
2022-12-25T00:23:07.960Z,7.72
2022-12-25T00:23:39.111Z,7.72
2022-12-25T00:24:11.881Z,7.72
2022-12-25T00:24:43.109Z,7.72
2022-12-25T00:25:16.253Z,7.72
2022-12-25T00:25:46.976Z,7.72
2022-12-25T00:26:19.956Z,7.72
2022-12-25T00:26:51.155Z,7.72
2022-12-25T00:27:23.933Z,7.72
2022-12-25T00:27:54.969Z,7.72
2022-12-25T00:28:27.983Z,7.72
2022-12-25T00:28:59.190Z,7.72
2022-12-25T00:29:31.835Z,7.72
2022-12-25T00:30:04.480Z,7.72
2022-12-25T00:30:36.124Z,7.72
2022-12-25T00:31:07.268Z,7.72
2022-12-25T00:31:39.908Z,7.72
2022-12-25T00:32:11.132Z,7.72
2022-12-25T00:32:44.055Z,7.72
2022-12-25T00:33:15.055Z,7.61
2022-12-25T00:33:47.854Z,7.61
2022-12-25T00:34:19.128Z,7.61
2022-12-25T00:34:51.986Z,7.61
2022-12-25T00:35:23.406Z,7.72
2022-12-25T00:35:56.024Z,7.72
2022-12-25T00:36:27.155Z,7.61
2022-12-25T00:36:59.949Z,7.61
2022-12-25T00:37:31.227Z,7.61
2022-12-25T00:38:03.962Z,7.61
2022-12-25T00:38:35.046Z,7.61
2022-12-25T00:39:07.883Z,7.61
2022-12-25T00:39:39.154Z,7.61
2022-12-25T00:40:12.333Z,7.61
2022-12-25T00:40:43.076Z,7.61
2022-12-25T00:41:15.771Z,7.61
2022-12-25T00:41:47.178Z,7.61
2022-12-25T00:42:19.920Z,7.61
2022-12-25T00:42:51.079Z,7.61
2022-12-25T00:43:23.868Z,7.61
2022-12-25T00:43:55.153Z,7.61
2022-12-25T00:44:27.847Z,7.61
2022-12-25T00:44:59.119Z,7.61
2022-12-25T00:45:33.373Z,7.61
2022-12-25T00:46:03.131Z,7.61
2022-12-25T00:46:35.932Z,7.61
2022-12-25T00:47:07.258Z,7.61
2022-12-25T00:47:39.927Z,7.61
2022-12-25T00:48:11.174Z,7.61
2022-12-25T00:48:43.868Z,7.61
2022-12-25T00:49:15.225Z,7.61
2022-12-25T00:49:47.821Z,7.61
2022-12-25T00:50:19.506Z,7.61
2022-12-25T00:50:51.936Z,7.61
2022-12-25T00:51:23.188Z,7.61
2022-12-25T00:51:55.916Z,7.61
2022-12-25T00:52:27.054Z,7.61
2022-12-25T00:52:59.973Z,7.61
2022-12-25T00:53:31.036Z,7.61
2022-12-25T00:54:03.818Z,7.61
2022-12-25T00:54:35.210Z,7.61
2022-12-25T00:55:08.185Z,7.61
2022-12-25T00:55:39.017Z,7.61
2022-12-25T00:56:11.937Z,7.61
2022-12-25T00:56:43.203Z,7.61
2022-12-25T00:57:15.935Z,7.61
2022-12-25T00:57:47.074Z,7.61
2022-12-25T00:58:20.062Z,7.61
2022-12-25T00:58:51.167Z,7.61
2022-12-25T00:59:23.921Z,7.61
2022-12-25T00:59:55.276Z,7.61
2022-12-25T01:00:29.222Z,7.61
2022-12-25T01:00:59.138Z,7.61
2022-12-25T01:01:31.981Z,7.61
2022-12-25T01:02:03.246Z,7.61
2022-12-25T01:02:36.209Z,7.61
2022-12-25T01:03:07.059Z,7.72
2022-12-25T01:03:39.895Z,7.72
2022-12-25T01:04:11.226Z,7.61
2022-12-25T01:04:43.780Z,7.61
2022-12-25T01:05:15.414Z,7.61
2022-12-25T01:05:47.987Z,7.61
2022-12-25T01:06:18.897Z,7.61
2022-12-25T01:06:51.719Z,7.61
2022-12-25T01:07:23.130Z,7.61
2022-12-25T01:07:56.179Z,7.61
2022-12-25T01:08:27.031Z,7.61
2022-12-25T01:08:59.963Z,7.61
2022-12-25T01:09:31.233Z,7.61
2022-12-25T01:10:04.090Z,7.61
2022-12-25T01:10:35.097Z,7.61
2022-12-25T01:11:07.915Z,7.61
2022-12-25T01:11:39.233Z,7.61
2022-12-25T01:12:12.069Z,7.61
2022-12-25T01:12:43.149Z,7.61
2022-12-25T01:13:15.902Z,7.61
2022-12-25T01:13:47.111Z,7.72
2022-12-25T01:14:19.855Z,7.72
2022-12-25T01:14:51.228Z,7.61
2022-12-25T01:15:25.001Z,7.61
2022-12-25T01:15:55.293Z,7.61
2022-12-25T01:16:28.090Z,7.61
2022-12-25T01:16:59.300Z,7.61
2022-12-25T01:17:31.856Z,7.61
2022-12-25T01:18:07.720Z,7.61
2022-12-25T01:18:36.005Z,7.61
2022-12-25T01:19:07.263Z,7.61
2022-12-25T01:19:39.918Z,7.61
2022-12-25T01:20:11.498Z,7.61
2022-12-25T01:20:43.943Z,7.61
2022-12-25T01:21:14.987Z,7.61
2022-12-25T01:21:47.756Z,7.61
2022-12-25T01:22:19.141Z,7.61
2022-12-25T01:22:52.051Z,7.61
2022-12-25T01:23:23.018Z,7.61
2022-12-25T01:23:55.879Z,7.61
2022-12-25T01:24:27.237Z,7.61
2022-12-25T01:24:59.877Z,7.61
2022-12-25T01:25:31.500Z,7.61
2022-12-25T01:26:03.967Z,7.61
2022-12-25T01:26:34.990Z,7.61
2022-12-25T01:27:08.038Z,7.61
2022-12-25T01:27:39.110Z,7.61
2022-12-25T01:28:11.953Z,7.61
2022-12-25T01:28:43.172Z,7.61
2022-12-25T01:29:15.918Z,7.61
2022-12-25T01:29:47.315Z,7.50
2022-12-25T01:30:21.138Z,7.50
2022-12-25T01:30:51.153Z,7.50
2022-12-25T01:31:24.008Z,7.50
2022-12-25T01:31:55.225Z,7.50
2022-12-25T01:32:27.852Z,7.50
2022-12-25T01:32:59.081Z,7.50
2022-12-25T01:33:31.915Z,7.50
2022-12-25T01:34:03.284Z,7.50
2022-12-25T01:34:36.103Z,7.50
2022-12-25T01:35:07.405Z,7.50
2022-12-25T01:35:39.845Z,7.50
2022-12-25T01:36:11.038Z,7.50
2022-12-25T01:36:43.997Z,7.50
2022-12-25T01:37:15.116Z,7.50
2022-12-25T01:37:47.940Z,7.50
2022-12-25T01:38:19.144Z,7.50
2022-12-25T01:38:52.159Z,7.50
2022-12-25T01:39:23.309Z,7.50
2022-12-25T01:39:55.936Z,7.50
2022-12-25T01:40:27.507Z,7.50
2022-12-25T01:41:00.025Z,7.50
2022-12-25T01:41:31.107Z,7.50
2022-12-25T01:42:03.930Z,7.50
2022-12-25T01:42:35.194Z,7.50
2022-12-25T01:43:09.121Z,7.50
2022-12-25T01:43:39.099Z,7.50
2022-12-25T01:44:12.184Z,7.50
2022-12-25T01:44:43.228Z,7.50
2022-12-25T01:45:16.876Z,7.50
2022-12-25T01:45:47.411Z,7.50
2022-12-25T01:46:20.261Z,7.50
2022-12-25T01:46:51.031Z,7.50
2022-12-25T01:47:24.185Z,7.50
2022-12-25T01:47:55.134Z,7.50
2022-12-25T01:48:28.198Z,7.50
2022-12-25T01:48:59.070Z,7.50
2022-12-25T01:49:32.155Z,7.50
2022-12-25T01:50:03.509Z,7.50
2022-12-25T01:50:35.943Z,7.50
2022-12-25T01:51:07.102Z,7.50
2022-12-25T01:51:40.243Z,7.50
2022-12-25T01:52:11.295Z,7.50
2022-12-25T01:52:43.931Z,7.50
2022-12-25T01:53:15.137Z,7.50
2022-12-25T01:53:47.937Z,7.50
2022-12-25T01:54:19.191Z,7.50
2022-12-25T01:54:52.040Z,7.50
2022-12-25T01:55:23.610Z,7.50
2022-12-25T01:55:55.797Z,7.50
2022-12-25T01:56:27.080Z,7.50
2022-12-25T01:57:00.108Z,7.50
2022-12-25T01:57:31.220Z,7.50
2022-12-25T01:58:03.938Z,7.50
2022-12-25T01:58:35.142Z,7.50
2022-12-25T01:59:08.023Z,7.50
2022-12-25T01:59:39.314Z,7.50
2022-12-25T02:00:13.520Z,7.50
2022-12-25T02:00:43.252Z,7.50
2022-12-25T02:01:16.315Z,7.50
2022-12-25T02:01:47.361Z,7.50
2022-12-25T02:02:20.240Z,7.50
2022-12-25T02:02:51.369Z,7.50
2022-12-25T02:03:24.303Z,7.50
2022-12-25T02:03:55.135Z,7.50
2022-12-25T02:04:27.868Z,7.50
2022-12-25T02:04:59.227Z,7.38
2022-12-25T02:05:32.430Z,7.38
2022-12-25T02:06:03.199Z,7.50
2022-12-25T02:06:36.154Z,7.50
2022-12-25T02:07:07.032Z,7.50
2022-12-25T02:07:40.141Z,7.50
2022-12-25T02:08:11.161Z,7.38
2022-12-25T02:08:43.920Z,7.38
2022-12-25T02:09:15.004Z,7.50
2022-12-25T02:09:48.159Z,7.50
2022-12-25T02:10:19.731Z,7.38
2022-12-25T02:10:51.923Z,7.38
2022-12-25T02:11:23.045Z,7.50
2022-12-25T02:11:55.990Z,7.50
2022-12-25T02:12:27.244Z,7.50
2022-12-25T02:12:59.957Z,7.50
2022-12-25T02:13:31.132Z,7.50
2022-12-25T02:14:04.105Z,7.50
2022-12-25T02:14:35.083Z,7.38
2022-12-25T02:15:09.237Z,7.38
2022-12-25T02:15:39.218Z,7.38
2022-12-25T02:16:12.164Z,7.38
2022-12-25T02:16:57.240Z,7.38
2022-12-25T02:17:16.102Z,7.38
2022-12-25T02:17:47.119Z,7.38
2022-12-25T02:18:19.858Z,7.38
2022-12-25T02:18:51.038Z,7.38
2022-12-25T02:19:24.113Z,7.38
2022-12-25T02:19:55.198Z,7.38
2022-12-25T02:20:28.435Z,7.38
2022-12-25T02:20:59.270Z,7.38
2022-12-25T02:21:32.171Z,7.38
2022-12-25T02:22:03.076Z,7.38
2022-12-25T02:22:35.932Z,7.38
2022-12-25T02:23:07.182Z,7.38
2022-12-25T02:23:40.037Z,7.38
2022-12-25T02:24:11.176Z,7.38
2022-12-25T02:24:44.095Z,7.38
2022-12-25T02:25:15.529Z,7.38
2022-12-25T02:25:47.790Z,7.38
2022-12-25T02:26:19.117Z,7.38
2022-12-25T02:26:52.101Z,7.38
2022-12-25T02:27:22.955Z,7.38
2022-12-25T02:27:56.059Z,7.38
2022-12-25T02:28:27.178Z,7.38
2022-12-25T02:29:00.299Z,7.38
2022-12-25T02:29:31.123Z,7.38
2022-12-25T02:30:05.305Z,7.38
2022-12-25T02:30:35.328Z,7.38
2022-12-25T02:31:07.836Z,7.38
2022-12-25T02:31:39.127Z,7.27
2022-12-25T02:32:12.175Z,7.27
2022-12-25T02:32:43.247Z,7.38
2022-12-25T02:33:15.844Z,7.38
2022-12-25T02:33:47.233Z,7.38
2022-12-25T02:34:20.071Z,7.38
2022-12-25T02:34:50.990Z,7.38
2022-12-25T02:35:24.416Z,7.38
2022-12-25T02:35:55.306Z,7.27
2022-12-25T02:36:27.833Z,7.27
2022-12-25T02:36:59.207Z,7.27
2022-12-25T02:37:32.256Z,7.27
2022-12-25T02:38:03.259Z,7.27
2022-12-25T02:38:36.050Z,7.27
2022-12-25T02:39:07.236Z,7.27
2022-12-25T02:39:40.167Z,7.27
2022-12-25T02:40:11.433Z,7.27
2022-12-25T02:40:44.056Z,7.27
2022-12-25T02:41:15.203Z,7.27
2022-12-25T02:41:48.122Z,7.27
2022-12-25T02:42:19.119Z,7.27
2022-12-25T02:42:52.189Z,7.27
2022-12-25T02:43:23.163Z,7.27
2022-12-25T02:43:56.903Z,7.27
2022-12-25T02:44:27.146Z,7.27
2022-12-25T02:44:59.905Z,7.27
2022-12-25T02:45:32.471Z,7.22
2022-12-25T02:45:47.455Z,7.22
2022-12-25T02:46:19.412Z,7.22
2022-12-25T02:46:51.036Z,7.27
2022-12-25T02:47:24.176Z,7.27
2022-12-25T02:47:55.207Z,7.22
2022-12-25T02:48:27.976Z,7.22
2022-12-25T02:48:59.151Z,7.22
2022-12-25T02:49:32.150Z,7.22
2022-12-25T02:50:03.565Z,7.27
2022-12-25T02:50:36.081Z,7.27
2022-12-25T02:51:07.112Z,7.22
2022-12-25T02:51:40.148Z,7.22
2022-12-25T02:52:11.138Z,7.22
2022-12-25T02:52:44.163Z,7.22
2022-12-25T02:53:15.299Z,7.22
2022-12-25T02:53:47.991Z,7.22
2022-12-25T02:54:19.094Z,7.22
2022-12-25T02:54:51.909Z,7.22
2022-12-25T02:55:23.680Z,7.22
2022-12-25T02:55:55.952Z,7.22
2022-12-25T02:56:27.230Z,7.22
2022-12-25T02:57:00.043Z,7.22
2022-12-25T02:57:31.155Z,7.22
2022-12-25T02:58:03.977Z,7.22
2022-12-25T02:58:35.181Z,7.22
2022-12-25T02:59:07.953Z,7.22
2022-12-25T02:59:39.066Z,7.22
2022-12-25T03:00:13.048Z,7.22
2022-12-25T03:00:43.208Z,7.22
2022-12-25T03:01:16.367Z,7.22
2022-12-25T03:01:47.330Z,7.22
2022-12-25T03:02:20.084Z,7.22
2022-12-25T03:02:51.210Z,7.11
2022-12-25T03:03:24.037Z,7.11
2022-12-25T03:03:55.116Z,7.11
2022-12-25T03:04:28.096Z,7.11
2022-12-25T03:04:59.314Z,7.11
2022-12-25T03:05:32.362Z,7.11
2022-12-25T03:06:03.214Z,7.11
2022-12-25T03:06:36.123Z,7.11
2022-12-25T03:07:07.072Z,7.11
2022-12-25T03:07:39.988Z,7.11
2022-12-25T03:08:11.232Z,7.11
2022-12-25T03:08:44.280Z,7.11
2022-12-25T03:09:15.124Z,7.11
2022-12-25T03:09:48.101Z,7.11
2022-12-25T03:10:19.716Z,7.11
2022-12-25T03:10:52.127Z,7.11
2022-12-25T03:11:23.163Z,7.11
2022-12-25T03:11:56.065Z,7.11
2022-12-25T03:12:27.096Z,7.11
2022-12-25T03:13:00.191Z,7.11
2022-12-25T03:13:31.350Z,7.11
2022-12-25T03:14:04.147Z,7.11
2022-12-25T03:14:35.190Z,7.11
2022-12-25T03:15:09.259Z,7.11
2022-12-25T03:15:39.308Z,7.11
2022-12-25T03:16:11.883Z,7.11
2022-12-25T03:16:43.418Z,7.11
2022-12-25T03:17:16.140Z,7.11
2022-12-25T03:17:47.170Z,7.11
2022-12-25T03:18:19.930Z,7.11
2022-12-25T03:18:51.108Z,7.11
2022-12-25T03:19:24.754Z,7.11
2022-12-25T03:19:55.285Z,7.11
2022-12-25T03:20:28.445Z,7.11
2022-12-25T03:20:59.219Z,7.11
2022-12-25T03:21:32.101Z,7.11
2022-12-25T03:22:03.058Z,7.11
2022-12-25T03:22:35.969Z,7.11
2022-12-25T03:23:07.294Z,7.11
2022-12-25T03:23:40.791Z,7.11
2022-12-25T03:24:11.198Z,7.11
2022-12-25T03:24:44.007Z,7.11
2022-12-25T03:25:15.650Z,7.11
2022-12-25T03:25:47.899Z,7.11
2022-12-25T03:26:19.284Z,7.11
2022-12-25T03:26:53.040Z,7.11
2022-12-25T03:27:23.109Z,7.00
2022-12-25T03:27:56.108Z,7.00
2022-12-25T03:28:27.374Z,7.00
2022-12-25T03:29:00.173Z,7.00
2022-12-25T03:29:31.986Z,7.00
2022-12-25T03:30:05.425Z,7.00
2022-12-25T03:30:35.494Z,7.00
2022-12-25T03:31:08.109Z,7.00
2022-12-25T03:31:39.120Z,7.11
2022-12-25T03:32:11.966Z,7.11
2022-12-25T03:32:43.259Z,7.00
2022-12-25T03:33:37.141Z,7.00
2022-12-25T03:33:47.225Z,7.00
2022-12-25T03:34:20.046Z,7.00
2022-12-25T03:34:51.140Z,7.00
2022-12-25T03:35:24.255Z,7.00
2022-12-25T03:35:55.239Z,7.00
2022-12-25T03:36:28.098Z,7.00
2022-12-25T03:36:59.213Z,7.00
2022-12-25T03:37:32.154Z,7.00
2022-12-25T03:38:03.260Z,7.00
2022-12-25T03:38:37.928Z,7.00
2022-12-25T03:39:07.124Z,7.00
2022-12-25T03:39:40.039Z,7.00
2022-12-25T03:40:11.402Z,7.00
2022-12-25T03:40:44.127Z,7.00
2022-12-25T03:41:15.194Z,7.00
2022-12-25T03:41:48.179Z,7.00
2022-12-25T03:42:19.001Z,7.00
2022-12-25T03:42:52.010Z,7.00
2022-12-25T03:43:23.278Z,7.00
2022-12-25T03:43:56.143Z,7.00
2022-12-25T03:44:27.032Z,6.88
2022-12-25T03:45:00.063Z,6.88
2022-12-25T03:45:32.454Z,6.88
2022-12-25T03:46:04.198Z,6.88
2022-12-25T03:46:35.217Z,6.88
2022-12-25T03:47:08.092Z,6.88
2022-12-25T03:47:39.022Z,6.88
2022-12-25T03:48:12.220Z,6.88
2022-12-25T03:48:43.261Z,6.88
2022-12-25T03:49:15.984Z,6.88
2022-12-25T03:49:47.044Z,6.77
2022-12-25T03:50:20.508Z,6.77
2022-12-25T03:50:51.352Z,6.77
2022-12-25T03:51:23.915Z,6.77
2022-12-25T03:51:55.119Z,6.77
2022-12-25T03:52:28.101Z,6.77
2022-12-25T03:52:59.290Z,6.77
2022-12-25T03:53:31.991Z,6.77
2022-12-25T03:54:03.162Z,6.77
2022-12-25T03:54:36.233Z,6.77
2022-12-25T03:55:07.412Z,6.72
2022-12-25T03:55:39.952Z,6.72
2022-12-25T03:56:11.127Z,6.72
2022-12-25T03:56:44.103Z,6.72
2022-12-25T03:57:15.225Z,6.72
2022-12-25T03:57:48.250Z,6.72
2022-12-25T03:58:19.390Z,6.72
2022-12-25T03:58:51.942Z,6.72
2022-12-25T03:59:24.027Z,6.61
2022-12-25T03:59:56.024Z,6.61
2022-12-25T04:00:28.410Z,6.61
2022-12-25T04:01:00.539Z,6.61
2022-12-25T04:01:31.430Z,6.61
2022-12-25T04:02:04.316Z,6.61
2022-12-25T04:02:35.367Z,6.61
2022-12-25T04:03:08.333Z,6.61
2022-12-25T04:03:39.343Z,6.61
2022-12-25T04:04:11.909Z,6.61
2022-12-25T04:04:43.273Z,6.61
2022-12-25T04:05:16.345Z,6.61
2022-12-25T04:05:47.290Z,6.50
2022-12-25T04:06:20.208Z,6.50
2022-12-25T04:06:51.317Z,6.50
2022-12-25T04:07:24.059Z,6.50
2022-12-25T04:07:55.140Z,6.50
2022-12-25T04:08:28.237Z,6.50
2022-12-25T04:08:59.228Z,6.38
2022-12-25T04:09:32.133Z,6.38
2022-12-25T04:10:03.444Z,6.38
2022-12-25T04:10:36.368Z,6.38
2022-12-25T04:11:07.090Z,6.38
2022-12-25T04:11:40.089Z,6.38
2022-12-25T04:12:11.278Z,6.38
2022-12-25T04:12:44.224Z,6.38
2022-12-25T04:13:15.201Z,6.27
2022-12-25T04:13:48.044Z,6.27
2022-12-25T04:14:19.304Z,6.27
2022-12-25T04:14:51.974Z,6.27
2022-12-25T04:15:24.336Z,6.27
2022-12-25T04:15:56.369Z,6.27
2022-12-25T04:16:27.412Z,6.27
2022-12-25T04:16:59.826Z,6.27
2022-12-25T04:17:31.197Z,6.22
2022-12-25T04:18:04.002Z,6.22
2022-12-25T04:18:35.097Z,6.22
2022-12-25T04:19:07.965Z,6.22
2022-12-25T04:19:39.344Z,6.22
2022-12-25T04:20:12.085Z,6.22
2022-12-25T04:20:43.237Z,6.11
2022-12-25T04:21:16.099Z,6.11
2022-12-25T04:21:47.359Z,6.11
2022-12-25T04:22:20.156Z,6.11
2022-12-25T04:22:51.167Z,6.11
2022-12-25T04:23:24.196Z,6.11
2022-12-25T04:23:55.120Z,6.00
2022-12-25T04:24:28.084Z,6.00
2022-12-25T04:24:59.217Z,6.00
2022-12-25T04:25:32.600Z,6.00
2022-12-25T04:26:03.113Z,5.88
2022-12-25T04:26:36.018Z,5.88
2022-12-25T04:27:07.339Z,5.88
2022-12-25T04:27:39.980Z,5.88
2022-12-25T04:28:11.194Z,5.88
2022-12-25T04:28:44.204Z,5.88
2022-12-25T04:29:15.100Z,5.77
2022-12-25T04:29:48.139Z,5.77
2022-12-25T04:30:20.322Z,5.77
2022-12-25T04:30:52.265Z,5.77
2022-12-25T04:31:23.335Z,5.77
2022-12-25T04:31:56.077Z,5.77
2022-12-25T04:32:27.300Z,5.77
2022-12-25T04:33:00.031Z,5.77
2022-12-25T04:33:31.286Z,5.72
2022-12-25T04:34:04.064Z,5.72
2022-12-25T04:34:35.297Z,5.72
2022-12-25T04:35:08.312Z,5.72
2022-12-25T04:35:39.272Z,5.72
2022-12-25T04:36:12.098Z,5.72
2022-12-25T04:36:43.132Z,5.72
2022-12-25T04:37:16.203Z,5.72
2022-12-25T04:37:47.313Z,5.61
2022-12-25T04:38:19.951Z,5.61
2022-12-25T04:38:51.085Z,5.61
2022-12-25T04:39:24.917Z,5.61
2022-12-25T04:39:55.245Z,5.61
2022-12-25T04:40:28.448Z,5.61
2022-12-25T04:40:59.207Z,5.61
2022-12-25T04:41:32.258Z,5.61
2022-12-25T04:42:02.981Z,5.61
2022-12-25T04:42:36.176Z,5.61
2022-12-25T04:43:07.259Z,5.61
2022-12-25T04:43:40.131Z,5.61
2022-12-25T04:44:11.240Z,5.50
2022-12-25T04:44:44.196Z,5.50
2022-12-25T04:45:16.288Z,5.50
2022-12-25T04:45:48.280Z,5.50
2022-12-25T04:46:19.205Z,5.50
2022-12-25T04:46:52.218Z,5.50
2022-12-25T04:47:23.361Z,5.50
2022-12-25T04:47:56.075Z,5.50
2022-12-25T04:48:27.267Z,5.50
2022-12-25T04:49:00.366Z,5.50
2022-12-25T04:49:31.225Z,5.38
2022-12-25T04:50:04.359Z,5.38
2022-12-25T04:50:35.331Z,5.38
2022-12-25T04:51:08.272Z,5.38
2022-12-25T04:51:39.177Z,5.38
2022-12-25T04:52:12.116Z,5.38
2022-12-25T04:52:43.278Z,5.27
2022-12-25T04:53:16.017Z,5.27
2022-12-25T04:53:47.243Z,5.27
2022-12-25T04:54:20.228Z,5.27
2022-12-25T04:54:51.395Z,5.27
2022-12-25T04:55:24.512Z,5.27
2022-12-25T04:55:55.289Z,5.27
2022-12-25T04:56:28.191Z,5.27
2022-12-25T04:56:59.157Z,5.27
2022-12-25T04:57:32.010Z,5.27
2022-12-25T04:58:03.175Z,5.22
2022-12-25T04:58:36.293Z,5.22
2022-12-25T04:59:07.161Z,5.22
2022-12-25T04:59:40.005Z,5.22
2022-12-25T05:00:12.876Z,5.22
2022-12-25T05:00:44.113Z,5.22
2022-12-25T05:01:15.377Z,5.22
2022-12-25T05:01:48.097Z,5.22
2022-12-25T05:02:19.286Z,5.22
2022-12-25T05:02:52.262Z,5.22
2022-12-25T05:03:23.253Z,5.22
2022-12-25T05:03:56.189Z,5.22
2022-12-25T05:04:27.186Z,5.22
2022-12-25T05:05:00.023Z,5.22
2022-12-25T05:05:31.701Z,5.22
2022-12-25T05:06:04.041Z,5.22
2022-12-25T05:06:35.088Z,5.11
2022-12-25T05:07:08.246Z,5.11
2022-12-25T05:07:39.328Z,5.11
2022-12-25T05:08:12.060Z,5.11
2022-12-25T05:08:43.326Z,5.11
2022-12-25T05:09:16.135Z,5.11
2022-12-25T05:09:47.221Z,5.11
2022-12-25T05:10:20.585Z,5.11
2022-12-25T05:10:51.238Z,5.11
2022-12-25T05:11:24.114Z,5.11
2022-12-25T05:11:55.254Z,5.00
2022-12-25T05:12:28.291Z,5.00
2022-12-25T05:12:59.293Z,5.00
2022-12-25T05:13:31.822Z,5.00
2022-12-25T05:14:03.324Z,5.00
2022-12-25T05:14:36.192Z,5.00
2022-12-25T05:15:08.251Z,5.00
2022-12-25T05:15:40.322Z,5.00
2022-12-25T05:16:11.386Z,5.00
2022-12-25T05:16:43.948Z,5.00
2022-12-25T05:17:15.189Z,5.00
2022-12-25T05:17:48.070Z,5.00
2022-12-25T05:18:19.256Z,4.88
2022-12-25T05:18:52.036Z,4.88
2022-12-25T05:19:23.171Z,4.88
2022-12-25T05:19:56.128Z,4.88
2022-12-25T05:20:27.493Z,4.88
2022-12-25T05:21:00.811Z,4.88
2022-12-25T05:21:31.218Z,4.77
2022-12-25T05:22:04.060Z,4.77
2022-12-25T05:22:35.162Z,4.77
2022-12-25T05:23:08.952Z,4.77
2022-12-25T05:23:39.314Z,4.77
2022-12-25T05:24:12.908Z,4.77
2022-12-25T05:24:43.227Z,4.77
2022-12-25T05:25:16.427Z,4.77
2022-12-25T05:25:47.130Z,4.77
2022-12-25T05:26:20.111Z,4.77
2022-12-25T05:26:51.289Z,4.77
2022-12-25T05:27:24.408Z,4.77
2022-12-25T05:27:55.173Z,4.72
2022-12-25T05:28:28.139Z,4.72
2022-12-25T05:28:59.367Z,4.72
2022-12-25T05:29:32.031Z,4.72
2022-12-25T05:30:04.493Z,4.72
2022-12-25T05:30:19.181Z,4.72
2022-12-25T05:30:51.864Z,4.72
2022-12-25T05:31:23.249Z,4.72
2022-12-25T05:31:55.275Z,4.72
2022-12-25T05:32:27.231Z,4.72
2022-12-25T05:33:00.321Z,4.72
2022-12-25T05:33:31.247Z,4.72
2022-12-25T05:34:04.002Z,4.72
2022-12-25T05:34:35.106Z,4.72
2022-12-25T05:35:08.460Z,4.72
2022-12-25T05:35:39.329Z,4.72
2022-12-25T05:36:12.105Z,4.61
2022-12-25T05:36:43.304Z,4.61
2022-12-25T05:37:16.238Z,4.61
2022-12-25T05:37:47.437Z,4.61
2022-12-25T05:38:19.907Z,4.72
2022-12-25T05:38:51.308Z,4.72
2022-12-25T05:39:24.195Z,4.61
2022-12-25T05:39:55.232Z,4.61
2022-12-25T05:40:28.424Z,4.61
2022-12-25T05:40:59.327Z,4.61
2022-12-25T05:41:34.419Z,4.72
2022-12-25T05:42:03.223Z,4.72
2022-12-25T05:42:19.386Z,4.72
2022-12-25T05:42:51.268Z,4.72
2022-12-25T05:43:23.378Z,4.72
2022-12-25T05:43:55.317Z,4.72
2022-12-25T05:44:27.228Z,4.72
2022-12-25T05:44:59.988Z,4.72
2022-12-25T05:45:32.694Z,4.72
2022-12-25T05:46:07.432Z,4.72
2022-12-25T05:46:35.176Z,4.72
2022-12-25T05:47:08.091Z,4.72
2022-12-25T05:47:39.218Z,4.72
2022-12-25T05:48:11.964Z,4.72
2022-12-25T05:48:43.263Z,4.72
2022-12-25T05:49:16.020Z,4.72
2022-12-25T05:49:47.365Z,4.72
2022-12-25T05:50:20.284Z,4.72
2022-12-25T05:50:51.254Z,4.72
2022-12-25T05:51:24.018Z,4.72
2022-12-25T05:51:55.110Z,4.72
2022-12-25T05:52:27.998Z,4.72
2022-12-25T05:53:02.893Z,4.72
2022-12-25T05:53:32.102Z,4.72
2022-12-25T05:54:03.218Z,4.72
2022-12-25T05:54:36.939Z,4.72
2022-12-25T05:55:07.525Z,4.72
2022-12-25T05:55:40.044Z,4.72
2022-12-25T05:56:11.238Z,4.72
2022-12-25T05:56:44.891Z,4.72
2022-12-25T05:57:15.156Z,4.72
2022-12-25T05:57:48.065Z,4.72
2022-12-25T05:58:19.312Z,4.72
2022-12-25T05:58:52.110Z,4.72
2022-12-25T05:59:23.083Z,4.72
2022-12-25T05:59:56.006Z,4.72
2022-12-25T06:00:28.392Z,4.72
2022-12-25T06:01:00.036Z,4.72
2022-12-25T06:01:31.387Z,4.72
2022-12-25T06:02:04.061Z,4.72
2022-12-25T06:02:35.371Z,4.72
2022-12-25T06:03:07.968Z,4.77
2022-12-25T06:03:39.327Z,4.77
2022-12-25T06:04:12.797Z,4.72
2022-12-25T06:04:43.341Z,4.72
2022-12-25T06:05:16.224Z,4.72
2022-12-25T06:05:47.370Z,4.72
2022-12-25T06:06:20.972Z,4.77
2022-12-25T06:06:51.162Z,4.77
2022-12-25T06:07:24.033Z,4.77
2022-12-25T06:07:55.364Z,4.77
2022-12-25T06:08:28.010Z,4.77
2022-12-25T06:08:59.195Z,4.77
2022-12-25T06:09:32.123Z,4.77
2022-12-25T06:10:03.584Z,4.77
2022-12-25T06:10:35.961Z,4.77
2022-12-25T06:11:07.245Z,4.77
2022-12-25T06:11:40.053Z,4.77
2022-12-25T06:12:11.164Z,4.77
2022-12-25T06:12:43.944Z,4.77
2022-12-25T06:13:15.239Z,4.77
2022-12-25T06:13:48.125Z,4.88
2022-12-25T06:14:19.134Z,4.88
2022-12-25T06:14:52.159Z,4.88
2022-12-25T06:15:24.429Z,4.88
2022-12-25T06:15:56.122Z,4.88
2022-12-25T06:16:28.754Z,4.88
2022-12-25T06:17:00.316Z,4.88
2022-12-25T06:17:31.319Z,4.88
2022-12-25T06:18:03.944Z,5.00
2022-12-25T06:18:35.301Z,5.00
2022-12-25T06:19:08.039Z,4.88
2022-12-25T06:19:39.093Z,4.88
2022-12-25T06:20:12.321Z,4.88
2022-12-25T06:20:43.363Z,4.88
2022-12-25T06:21:16.092Z,4.88
2022-12-25T06:21:47.133Z,4.88
2022-12-25T06:22:20.128Z,5.00
2022-12-25T06:22:51.400Z,5.00
2022-12-25T06:23:23.942Z,5.00
2022-12-25T06:23:55.353Z,5.00
2022-12-25T06:24:28.034Z,5.00
2022-12-25T06:24:59.314Z,5.00
2022-12-25T06:25:32.322Z,5.00
2022-12-25T06:26:03.196Z,5.00
2022-12-25T06:26:37.068Z,5.00
2022-12-25T06:27:07.105Z,5.00
2022-12-25T06:27:39.934Z,5.00
2022-12-25T06:28:11.345Z,5.00
2022-12-25T06:28:45.012Z,5.00
2022-12-25T06:29:15.167Z,5.00
2022-12-25T06:29:48.015Z,5.00
2022-12-25T06:30:20.288Z,5.00
2022-12-25T06:30:52.025Z,5.00
2022-12-25T06:31:23.396Z,5.00
2022-12-25T06:31:56.953Z,5.00
2022-12-25T06:32:27.339Z,5.00
2022-12-25T06:32:59.995Z,5.00
2022-12-25T06:33:31.340Z,5.00
2022-12-25T06:34:03.977Z,5.00
2022-12-25T06:34:35.126Z,5.00
2022-12-25T06:35:09.040Z,5.00
2022-12-25T06:35:39.238Z,5.00
2022-12-25T06:36:11.960Z,5.00
2022-12-25T06:36:43.135Z,5.00
2022-12-25T06:37:15.983Z,5.00
2022-12-25T06:37:47.316Z,5.00
2022-12-25T06:38:21.022Z,5.00
2022-12-25T06:38:51.239Z,5.00
2022-12-25T06:39:24.948Z,5.00
2022-12-25T06:39:55.339Z,5.00
2022-12-25T06:40:28.396Z,5.00
2022-12-25T06:40:59.016Z,5.00
2022-12-25T06:41:32.129Z,5.00
2022-12-25T06:42:03.154Z,5.00
2022-12-25T06:42:36.341Z,5.00
2022-12-25T06:43:07.375Z,5.00
2022-12-25T06:43:41.803Z,5.11
2022-12-25T06:44:11.196Z,5.11
2022-12-25T06:44:44.188Z,5.11
2022-12-25T06:45:16.095Z,5.11
2022-12-25T06:45:49.430Z,5.11
2022-12-25T06:46:19.399Z,5.11
2022-12-25T06:46:52.088Z,5.11
2022-12-25T06:47:23.164Z,5.11
2022-12-25T06:47:56.094Z,5.11
2022-12-25T06:48:27.335Z,5.11
2022-12-25T06:49:00.127Z,5.22
2022-12-25T06:49:31.170Z,5.22
2022-12-25T06:50:04.557Z,5.22
2022-12-25T06:50:35.307Z,5.22
2022-12-25T06:51:07.963Z,5.22
2022-12-25T06:51:39.166Z,5.22
2022-12-25T06:52:12.317Z,5.22
2022-12-25T06:52:43.452Z,5.22
2022-12-25T06:53:15.944Z,5.27
2022-12-25T06:53:47.334Z,5.27
2022-12-25T06:54:20.141Z,5.27
2022-12-25T06:54:51.224Z,5.27
2022-12-25T06:55:25.162Z,5.27
2022-12-25T06:55:55.294Z,5.27
2022-12-25T06:56:28.246Z,5.27
2022-12-25T06:56:59.264Z,5.27
2022-12-25T06:57:32.219Z,5.38
2022-12-25T06:58:03.338Z,5.38
2022-12-25T06:58:36.069Z,5.38
2022-12-25T06:59:07.386Z,5.38
2022-12-25T06:59:39.908Z,5.38
2022-12-25T07:00:12.571Z,5.38
2022-12-25T07:00:43.873Z,5.38
2022-12-25T07:01:15.861Z,5.38
2022-12-25T07:01:48.349Z,5.38
2022-12-25T07:02:19.450Z,5.38
2022-12-25T07:02:52.289Z,5.50
2022-12-25T07:03:23.436Z,5.50
2022-12-25T07:03:56.369Z,5.50
2022-12-25T07:04:27.212Z,5.50
2022-12-25T07:05:00.052Z,5.50