createdAt,value
2022-11-28T00:01:30.547Z,98748.28
2022-11-28T00:03:57.452Z,98758.75
2022-11-28T00:06:24.473Z,98741.28
2022-11-28T00:08:54.732Z,98736.00
2022-11-28T00:11:25.096Z,98729.00
2022-11-28T00:13:51.756Z,98713.16
2022-11-28T00:16:21.648Z,98705.19
2022-11-28T00:19:00.912Z,98698.22
2022-11-28T00:21:31.625Z,98708.75
2022-11-28T00:24:00.756Z,98696.44
2022-11-28T00:26:33.754Z,98694.72
2022-11-28T00:29:01.048Z,98700.03
2022-11-28T00:31:33.108Z,98708.84
2022-11-28T00:34:05.395Z,98702.63
2022-11-28T00:36:32.041Z,98700.84
2022-11-28T00:38:59.109Z,98687.66
2022-11-28T00:41:28.831Z,98671.06
2022-11-28T00:43:55.817Z,98664.94
2022-11-28T00:46:29.241Z,98664.91
2022-11-28T00:48:57.695Z,98662.25
2022-11-28T00:51:26.931Z,98676.28
2022-11-28T00:53:55.554Z,98670.19
2022-11-28T00:56:25.471Z,98672.94
2022-11-28T00:58:56.198Z,98666.88
2022-11-28T01:01:29.570Z,98670.47
2022-11-28T01:04:04.918Z,98668.84
2022-11-28T01:06:37.207Z,98655.47
2022-11-28T01:09:15.313Z,98647.28
2022-11-28T01:11:46.728Z,98643.59
2022-11-28T01:14:13.713Z,98647.94
2022-11-28T01:16:47.069Z,98635.69
2022-11-28T01:19:13.899Z,98646.34
2022-11-28T01:21:41.039Z,98648.19
2022-11-28T01:24:14.755Z,98644.66
2022-11-28T01:26:45.261Z,98638.56
2022-11-28T01:29:14.893Z,98629.88
2022-11-28T01:31:41.457Z,98622.94
2022-11-28T01:34:08.091Z,98625.66
2022-11-28T01:36:34.603Z,98607.16
2022-11-28T01:39:01.216Z,98617.69
2022-11-28T01:41:28.826Z,98606.41
2022-11-28T01:44:23.252Z,98616.06
2022-11-28T01:46:51.618Z,98608.19
2022-11-28T01:49:21.320Z,98609.94
2022-11-28T01:51:50.822Z,98617.75
2022-11-28T01:54:20.565Z,98614.13
2022-11-28T01:56:56.837Z,98614.13
2022-11-28T01:59:27.169Z,98621.16
2022-11-28T02:01:53.837Z,98609.81
2022-11-28T02:04:22.922Z,98614.28
2022-11-28T02:06:49.537Z,98621.41
2022-11-28T02:09:19.488Z,98609.16
2022-11-28T02:11:52.081Z,98597.81
2022-11-28T02:14:36.899Z,98590.69
2022-11-28T02:17:34.386Z,98589.84
2022-11-28T02:20:09.886Z,98574.03
2022-11-28T02:22:40.570Z,98560.03
2022-11-28T02:25:18.522Z,98543.25
2022-11-28T02:28:13.882Z,98542.38
2022-11-28T02:30:48.341Z,98558.19
2022-11-28T02:33:37.206Z,98608.09
2022-11-28T02:36:25.513Z,98592.38
2022-11-28T02:38:56.166Z,98569.63
2022-11-28T02:41:42.077Z,98578.41
2022-11-28T02:44:32.199Z,98570.50
2022-11-28T02:47:05.892Z,98563.47
2022-11-28T02:49:42.325Z,98582.78
2022-11-28T02:52:31.516Z,98582.75
2022-11-28T02:55:02.037Z,98574.03
2022-11-28T02:57:40.448Z,98564.44
2022-11-28T03:00:31.641Z,98577.56
2022-11-28T03:03:16.742Z,98582.78
2022-11-28T03:05:47.185Z,98578.44
2022-11-28T03:08:22.706Z,98580.19
2022-11-28T03:11:17.672Z,98560.06
2022-11-28T03:14:02.094Z,98554.78
2022-11-28T03:16:44.898Z,98558.28
2022-11-28T03:19:34.701Z,98560.88
2022-11-28T03:22:01.158Z,98567.00
2022-11-28T03:24:39.131Z,98574.88
2022-11-28T03:27:19.244Z,98564.38
2022-11-28T03:30:03.718Z,98560.75
2022-11-28T03:32:35.451Z,98553.59
2022-11-28T03:35:11.023Z,98558.09
2022-11-28T03:37:46.868Z,98558.16
2022-11-28T03:40:17.269Z,98546.84
2022-11-28T03:42:49.540Z,98543.38
2022-11-28T03:45:23.461Z,98542.50
2022-11-28T03:47:57.538Z,98535.47
2022-11-28T03:50:51.700Z,98524.97
2022-11-28T03:53:23.763Z,98525.88
2022-11-28T03:55:55.030Z,98520.63
2022-11-28T03:58:32.175Z,98516.22
2022-11-28T04:01:03.488Z,98528.41
2022-11-28T04:03:54.139Z,98518.56
2022-11-28T04:06:35.297Z,98526.47
2022-11-28T04:09:14.877Z,98510.72
2022-11-28T04:11:54.230Z,98513.34
2022-11-28T04:14:29.564Z,98512.47
2022-11-28T04:17:19.624Z,98505.63
2022-11-28T04:19:56.403Z,98503.09
2022-11-28T04:22:34.477Z,98501.50
2022-11-28T04:25:07.056Z,98503.97
2022-11-28T04:27:38.813Z,98499.44
2022-11-28T04:30:07.502Z,98498.56
2022-11-28T04:32:38.300Z,98499.31
2022-11-28T04:35:16.383Z,98509.69
2022-11-28T04:37:45.435Z,98504.44
2022-11-28T04:40:13.240Z,98494.81
2022-11-28T04:42:49.917Z,98496.81
2022-11-28T04:45:35.543Z,98482.22
2022-11-28T04:48:02.580Z,98479.78
2022-11-28T04:50:43.569Z,98478.16
2022-11-28T04:53:16.238Z,98471.25
2022-11-28T04:55:55.156Z,98466.06
2022-11-28T04:58:38.909Z,98454.69
2022-11-28T05:01:09.291Z,98453.78
2022-11-28T05:03:41.157Z,98451.16
2022-11-28T05:06:09.347Z,98443.09
2022-11-28T05:08:35.993Z,98443.75
2022-11-28T05:11:05.174Z,98444.50
2022-11-28T05:13:31.683Z,98445.28
2022-11-28T05:16:04.358Z,98451.22
2022-11-28T05:18:30.818Z,98435.28
2022-11-28T05:21:01.460Z,98438.69
2022-11-28T05:23:27.948Z,98444.75
2022-11-28T05:25:54.471Z,98449.06
2022-11-28T05:28:20.932Z,98443.81
2022-11-28T05:30:57.963Z,98440.38
2022-11-28T05:33:24.422Z,98437.75
2022-11-28T05:35:50.895Z,98430.75
2022-11-28T05:38:17.435Z,98427.31
2022-11-28T05:40:44.526Z,98416.97
2022-11-28T05:43:11.655Z,98417.03
2022-11-28T05:45:42.957Z,98420.44
2022-11-28T05:48:09.806Z,98413.28
2022-11-28T05:50:41.551Z,98414.28
2022-11-28T05:53:08.786Z,98398.53
2022-11-28T05:55:37.187Z,98401.16
2022-11-28T05:58:06.664Z,98408.81
2022-11-28T06:00:33.253Z,98406.06
2022-11-28T06:03:01.515Z,98403.28
2022-11-28T06:05:44.422Z,98395.41
2022-11-28T06:08:12.674Z,98386.66
2022-11-28T06:10:39.246Z,98388.50
2022-11-28T06:13:05.831Z,98380.66
2022-11-28T06:15:37.511Z,98398.91
2022-11-28T06:18:05.172Z,98390.97
2022-11-28T06:20:31.862Z,98399.59
2022-11-28T06:22:58.346Z,98399.56
2022-11-28T06:25:25.030Z,98404.78
2022-11-28T06:27:51.524Z,98406.47
2022-11-28T06:30:18.150Z,98411.69
2022-11-28T06:32:44.657Z,98412.56
2022-11-28T06:35:12.352Z,98430.94
2022-11-28T06:37:38.812Z,98440.66
2022-11-28T06:40:05.970Z,98437.16
2022-11-28T06:42:35.548Z,98435.44
2022-11-28T06:45:09.278Z,98443.34
2022-11-28T06:47:35.824Z,98445.09
2022-11-28T06:50:02.344Z,98436.38
2022-11-28T06:52:28.959Z,98432.06
2022-11-28T06:54:55.520Z,98424.22
2022-11-28T06:57:22.324Z,98431.34
2022-11-28T06:59:50.541Z,98434.03
2022-11-28T07:02:17.160Z,98428.00
2022-11-28T07:04:43.708Z,98435.91
2022-11-28T07:07:15.038Z,98435.09
2022-11-28T07:09:43.141Z,98429.91
2022-11-28T07:12:12.722Z,98445.63
2022-11-28T07:14:39.193Z,98458.75
2022-11-28T07:17:05.786Z,98450.88
2022-11-28T07:19:32.315Z,98448.28
2022-11-28T07:21:58.908Z,98441.28
2022-11-28T07:24:25.648Z,98450.88
2022-11-28T07:26:53.338Z,98443.81
2022-11-28T07:29:29.533Z,98458.66
2022-11-28T07:32:02.393Z,98468.25
2022-11-28T07:34:32.538Z,98468.28
2022-11-28T07:36:59.154Z,98470.91
2022-11-28T07:39:26.096Z,98484.03
2022-11-28T07:41:55.734Z,98478.03
2022-11-28T07:44:22.400Z,98469.25
2022-11-28T07:46:49.126Z,98470.16
2022-11-28T07:49:16.272Z,98475.44
2022-11-28T07:51:45.441Z,98479.88
2022-11-28T07:54:11.972Z,98482.50
2022-11-28T07:57:10.845Z,98478.13
2022-11-28T07:59:25.372Z,98471.06
2022-11-28T08:01:53.746Z,98474.63
2022-11-28T08:04:20.681Z,98478.09
2022-11-28T08:06:47.202Z,98478.03
2022-11-28T08:09:13.811Z,98488.56
2022-11-28T08:11:40.534Z,98482.41
2022-11-28T08:14:07.155Z,98478.88
2022-11-28T08:16:33.692Z,98488.56
2022-11-28T08:19:02.101Z,98472.81
2022-11-28T08:21:31.607Z,98479.81
2022-11-28T08:24:00.517Z,98474.53
2022-11-28T08:26:30.689Z,98479.56
2022-11-28T08:29:01.255Z,98485.72
2022-11-28T08:31:38.578Z,98474.38
2022-11-28T08:34:09.612Z,98487.53
2022-11-28T08:36:39.626Z,98477.00
2022-11-28T08:39:27.566Z,98473.50
2022-11-28T08:41:58.968Z,98469.91
2022-11-28T08:44:30.757Z,98469.88
2022-11-28T08:47:00.007Z,98473.47
2022-11-28T08:49:26.504Z,98481.38
2022-11-28T08:51:53.370Z,98474.41
2022-11-28T08:54:20.816Z,98468.31
2022-11-28T08:56:48.142Z,98475.25
2022-11-28T08:59:17.420Z,98474.34
2022-11-28T09:01:43.972Z,98477.84
2022-11-28T09:04:10.668Z,98469.84
2022-11-28T09:06:39.671Z,98469.91
2022-11-28T09:09:06.414Z,98481.22
2022-11-28T09:11:32.906Z,98486.47
2022-11-28T09:14:02.365Z,98491.72
2022-11-28T09:16:31.828Z,98497.03
2022-11-28T09:18:59.370Z,98496.16
2022-11-28T09:21:26.169Z,98483.97
2022-11-28T09:23:55.315Z,98490.88
2022-11-28T09:26:24.584Z,98486.50
2022-11-28T09:28:54.416Z,98482.94
2022-11-28T09:31:21.074Z,98488.06
2022-11-28T09:33:49.528Z,98484.72
2022-11-28T09:36:18.813Z,98489.25
2022-11-28T09:38:49.037Z,98482.25
2022-11-28T09:41:53.856Z,98490.09
2022-11-28T09:44:43.471Z,98490.00
2022-11-28T09:47:28.968Z,98483.00
2022-11-28T09:49:58.348Z,98485.72
2022-11-28T09:52:41.890Z,98486.69
2022-11-28T09:55:29.346Z,98484.28
2022-11-28T09:58:01.914Z,98491.44
2022-11-28T10:00:38.081Z,98493.19
2022-11-28T10:03:16.158Z,98489.63
2022-11-28T10:06:04.438Z,98479.94
2022-11-28T10:08:36.835Z,98477.19
2022-11-28T10:11:19.047Z,98478.09
2022-11-28T10:14:07.154Z,98469.44
2022-11-28T10:16:56.865Z,98468.56
2022-11-28T10:19:53.828Z,98461.66
2022-11-28T10:22:34.981Z,98463.44
2022-11-28T10:25:08.768Z,98466.09
2022-11-28T10:27:35.773Z,98464.31
2022-11-28T10:30:07.841Z,98449.41
2022-11-28T10:32:48.444Z,98450.16
2022-11-28T10:35:42.557Z,98446.66
2022-11-28T10:38:16.956Z,98439.69
2022-11-28T10:40:59.208Z,98444.19
2022-11-28T10:44:05.284Z,98444.22
2022-11-28T10:47:09.196Z,98442.47
2022-11-28T10:50:05.356Z,98445.06
2022-11-28T10:52:53.476Z,98445.19
2022-11-28T10:55:26.065Z,98439.97
2022-11-28T10:58:21.520Z,98445.22
2022-11-28T11:00:51.319Z,98449.56
2022-11-28T11:03:22.182Z,98440.84
2022-11-28T11:05:48.745Z,98441.78
2022-11-28T11:08:21.211Z,98440.94
2022-11-28T11:10:49.077Z,98440.09
2022-11-28T11:13:26.053Z,98430.44
2022-11-28T11:16:10.667Z,98434.81
2022-11-28T11:18:43.344Z,98427.00
2022-11-28T11:21:20.424Z,98433.97
2022-11-28T11:23:48.207Z,98432.25
2022-11-28T11:26:24.119Z,98423.47
2022-11-28T11:28:51.714Z,98430.50
2022-11-28T11:31:29.767Z,98427.03
2022-11-28T11:34:12.705Z,98424.41
2022-11-28T11:36:39.350Z,98423.50
2022-11-28T11:39:12.362Z,98411.25
2022-11-28T11:41:41.858Z,98415.63
2022-11-28T11:44:14.304Z,98417.41
2022-11-28T11:46:56.144Z,98411.34
2022-11-28T11:49:39.445Z,98419.25
2022-11-28T11:52:12.866Z,98416.69
2022-11-28T11:54:40.603Z,98418.41
2022-11-28T11:57:31.985Z,98413.19
2022-11-28T12:00:07.063Z,98415.78
2022-11-28T12:02:40.961Z,98412.31
2022-11-28T12:05:25.063Z,98424.59
2022-11-28T12:08:12.096Z,98420.28
2022-11-28T12:10:48.434Z,98416.78
2022-11-28T12:13:23.895Z,98413.22
2022-11-28T12:16:15.048Z,98411.47
2022-11-28T12:19:17.043Z,98402.78
2022-11-28T12:22:16.839Z,98411.53
2022-11-28T12:24:46.784Z,98404.53
2022-11-28T12:27:43.486Z,98401.91
2022-11-28T12:30:28.374Z,98408.91
2022-11-28T12:33:25.062Z,98418.56
2022-11-28T12:36:23.321Z,98422.94
2022-11-28T12:39:05.186Z,98419.44
2022-11-28T12:42:09.303Z,98413.31
2022-11-28T12:44:54.864Z,98410.66
2022-11-28T12:47:48.766Z,98399.28
2022-11-28T12:50:32.120Z,98402.84
2022-11-28T12:53:28.846Z,98394.91
2022-11-28T12:56:25.406Z,98398.38
2022-11-28T12:59:02.836Z,98401.03
2022-11-28T13:01:38.277Z,98395.75
2022-11-28T13:04:29.070Z,98401.91
2022-11-28T13:07:30.502Z,98394.00
2022-11-28T13:10:23.861Z,98400.16
2022-11-28T13:13:28.812Z,98412.41
2022-11-28T13:16:27.424Z,98398.41
2022-11-28T13:19:28.615Z,98403.66
2022-11-28T13:22:19.791Z,98414.19
2022-11-28T13:25:12.043Z,98411.56
2022-11-28T13:27:53.661Z,98422.06
2022-11-28T13:30:36.856Z,98415.03
2022-11-28T13:33:27.793Z,98415.03
2022-11-28T13:35:55.380Z,98408.03
2022-11-28T13:39:12.850Z,98414.16
2022-11-28T13:42:21.785Z,98420.28
2022-11-28T13:44:52.783Z,98426.38
2022-11-28T13:47:22.411Z,98428.09
2022-11-28T13:49:49.404Z,98436.88
2022-11-28T13:52:18.951Z,98430.75
2022-11-28T13:54:55.263Z,98430.75
2022-11-28T13:57:39.235Z,98434.25
2022-11-28T14:00:27.753Z,98433.34
2022-11-28T14:03:01.348Z,98430.72
2022-11-28T14:05:35.814Z,98433.34
2022-11-28T14:08:04.549Z,98431.59
2022-11-28T14:11:00.420Z,98433.34
2022-11-28T14:13:48.255Z,98441.22
2022-11-28T14:17:02.826Z,98434.22
2022-11-28T14:20:14.291Z,98439.41
2022-11-28T14:22:49.572Z,98432.41
2022-11-28T14:25:22.601Z,98439.47
2022-11-28T14:27:59.899Z,98440.38
2022-11-28T14:30:32.213Z,98442.13
2022-11-28T14:33:03.160Z,98439.47
2022-11-28T14:36:03.518Z,98446.41
2022-11-28T14:38:33.872Z,98442.91
2022-11-28T14:41:03.225Z,98444.66
2022-11-28T14:43:35.043Z,98441.16
2022-11-28T14:46:27.473Z,98444.63
2022-11-28T14:48:59.886Z,98446.31
2022-11-28T14:51:49.229Z,98448.06
2022-11-28T14:54:48.078Z,98439.38
2022-11-28T14:57:28.395Z,98444.56
2022-11-28T15:00:00.965Z,98452.34
2022-11-28T15:02:33.241Z,98449.59
2022-11-28T15:05:36.905Z,98448.66
2022-11-28T15:08:46.070Z,98445.94
2022-11-28T15:11:43.348Z,98440.69
2022-11-28T15:14:23.683Z,98447.69
2022-11-28T15:16:55.503Z,98457.28
2022-11-28T15:19:29.215Z,98451.88
2022-11-28T15:21:56.397Z,98447.50
2022-11-28T15:24:34.973Z,98455.38
2022-11-28T15:27:07.777Z,98457.13
2022-11-28T15:29:35.581Z,98452.81
2022-11-28T15:32:02.575Z,98455.41
2022-11-28T15:34:32.036Z,98456.19
2022-11-28T15:37:05.251Z,98458.69
2022-11-28T15:39:35.114Z,98459.59
2022-11-28T15:42:04.907Z,98459.63
2022-11-28T15:44:31.699Z,98456.09
2022-11-28T15:47:04.815Z,98458.75
2022-11-28T15:49:38.506Z,98457.88
2022-11-28T15:52:05.109Z,98460.38
2022-11-28T15:54:43.054Z,98454.22
2022-11-28T15:57:23.231Z,98461.28
2022-11-28T15:59:49.888Z,98461.41
2022-11-28T16:02:34.779Z,98460.50
2022-11-28T16:05:12.806Z,98465.75
2022-11-28T16:07:44.294Z,98462.09
2022-11-28T16:10:35.266Z,98464.63
2022-11-28T16:13:04.776Z,98447.16
2022-11-28T16:15:35.478Z,98455.13
2022-11-28T16:18:02.039Z,98452.50
2022-11-28T16:20:35.214Z,98448.88
2022-11-28T16:23:11.435Z,98449.84
2022-11-28T16:25:38.858Z,98451.59
2022-11-28T16:28:05.962Z,98446.38
2022-11-28T16:30:37.314Z,98452.50
2022-11-28T16:33:40.129Z,98444.69
2022-11-28T16:36:10.864Z,98450.88
2022-11-28T16:38:38.685Z,98449.13
2022-11-28T16:41:05.394Z,98450.81
2022-11-28T16:43:38.473Z,98445.59
2022-11-28T16:46:07.811Z,98439.53
2022-11-28T16:48:38.006Z,98443.03
2022-11-28T16:51:32.758Z,98443.03
2022-11-28T16:54:01.156Z,98448.28
2022-11-28T16:56:34.529Z,98449.06
2022-11-28T16:59:16.736Z,98452.38
2022-11-28T17:01:44.651Z,98461.84
2022-11-28T17:04:24.303Z,98456.59
2022-11-28T17:06:54.867Z,98454.88
2022-11-28T17:09:21.399Z,98453.19
2022-11-28T17:11:53.752Z,98451.50
2022-11-28T17:14:23.417Z,98450.78
2022-11-28T17:16:50.090Z,98453.38
2022-11-28T17:19:17.408Z,98457.75
2022-11-28T17:21:46.640Z,98459.53
2022-11-28T17:24:19.979Z,98456.97
2022-11-28T17:26:51.058Z,98457.75
2022-11-28T17:29:18.624Z,98453.28
2022-11-28T17:31:47.244Z,98464.63
2022-11-28T17:34:22.516Z,98465.47
2022-11-28T17:36:49.877Z,98466.38
2022-11-28T17:39:17.717Z,98462.97
2022-11-28T17:41:47.177Z,98468.31
2022-11-28T17:44:23.188Z,98477.88
2022-11-28T17:46:52.140Z,98478.63
2022-11-28T17:49:19.037Z,98481.25
2022-11-28T17:51:48.656Z,98484.72
2022-11-28T17:54:17.715Z,98476.00
2022-11-28T17:56:54.194Z,98479.50
2022-11-28T17:59:23.022Z,98487.34
2022-11-28T18:01:50.229Z,98493.50
2022-11-28T18:04:16.759Z,98496.13
2022-11-28T18:06:45.145Z,98489.97
2022-11-28T18:09:12.809Z,98484.69
2022-11-28T18:11:40.833Z,98483.84
2022-11-28T18:14:07.725Z,98489.97
2022-11-28T18:16:36.119Z,98490.84
2022-11-28T18:19:04.122Z,98500.50
2022-11-28T18:21:31.455Z,98496.97
2022-11-28T18:23:58.165Z,98497.84
2022-11-28T18:26:26.384Z,98500.47
2022-11-28T18:28:56.613Z,98509.25
2022-11-28T18:31:25.732Z,98507.47
2022-11-28T18:33:57.415Z,98506.59
2022-11-28T18:36:29.063Z,98503.06
2022-11-28T18:39:01.129Z,98503.94
2022-11-28T18:41:28.794Z,98503.94
2022-11-28T18:44:03.764Z,98498.72
2022-11-28T18:46:31.393Z,98499.59
2022-11-28T18:48:58.405Z,98501.47
2022-11-28T18:51:30.914Z,98507.59
2022-11-28T18:53:58.253Z,98515.50
2022-11-28T18:56:25.678Z,98513.72
2022-11-28T18:58:53.819Z,98510.19
2022-11-28T19:01:28.283Z,98511.09
2022-11-28T19:04:08.733Z,98515.53
2022-11-28T19:06:38.740Z,98519.03
2022-11-28T19:09:07.548Z,98513.78
2022-11-28T19:11:34.137Z,98518.13
2022-11-28T19:14:03.485Z,98513.72
2022-11-28T19:16:33.575Z,98522.50
2022-11-28T19:19:01.412Z,98513.78
2022-11-28T19:21:31.669Z,98518.16
2022-11-28T19:23:59.309Z,98514.66
2022-11-28T19:26:27.620Z,98522.63
2022-11-28T19:28:59.522Z,98519.19
2022-11-28T19:31:28.719Z,98522.66
2022-11-28T19:34:01.989Z,98526.19
2022-11-28T19:36:31.772Z,98517.50
2022-11-28T19:38:59.436Z,98514.06
2022-11-28T19:41:26.908Z,98516.63
2022-11-28T19:43:53.377Z,98521.03
2022-11-28T19:46:20.532Z,98518.50
2022-11-28T19:48:47.260Z,98521.19
2022-11-28T19:51:14.260Z,98520.34
2022-11-28T19:53:42.302Z,98515.97
2022-11-28T19:56:20.134Z,98522.13
2022-11-28T19:58:47.426Z,98521.25
2022-11-28T20:01:17.992Z,98522.13
2022-11-28T20:03:47.653Z,98518.69
2022-11-28T20:06:21.745Z,98523.97
2022-11-28T20:08:49.561Z,98527.50
2022-11-28T20:11:17.857Z,98526.63
2022-11-28T20:13:47.787Z,98525.75
2022-11-28T20:16:17.684Z,98529.34
2022-11-28T20:18:48.340Z,98529.47
2022-11-28T20:21:17.489Z,98537.47
2022-11-28T20:23:46.704Z,98534.88
2022-11-28T20:26:14.578Z,98525.31
2022-11-28T20:28:42.390Z,98540.22
2022-11-28T20:31:22.207Z,98531.47
2022-11-28T20:33:50.688Z,98535.88
2022-11-28T20:36:20.119Z,98534.97
2022-11-28T20:38:47.192Z,98534.13
2022-11-28T20:41:18.305Z,98542.88
2022-11-28T20:43:47.370Z,98538.53
2022-11-28T20:46:19.349Z,98542.00
2022-11-28T20:48:50.587Z,98543.75
2022-11-28T20:51:20.215Z,98539.34
2022-11-28T20:53:46.844Z,98533.13
2022-11-28T20:56:16.084Z,98539.25
2022-11-28T20:58:43.226Z,98527.84
2022-11-28T21:01:16.853Z,98533.91
2022-11-28T21:03:44.080Z,98540.88
2022-11-28T21:06:11.106Z,98532.97
2022-11-28T21:08:38.008Z,98533.84
2022-11-28T21:11:30.591Z,98538.25
2022-11-28T21:14:00.809Z,98539.97
2022-11-28T21:16:29.692Z,98551.38
2022-11-28T21:18:57.623Z,98544.09
2022-11-28T21:21:27.579Z,98547.38
2022-11-28T21:23:59.665Z,98550.81
2022-11-28T21:26:30.475Z,98550.75
2022-11-28T21:29:01.272Z,98545.41
2022-11-28T21:31:31.155Z,98550.63
2022-11-28T21:33:59.431Z,98551.50
2022-11-28T21:36:27.479Z,98536.59
2022-11-28T21:38:59.376Z,98547.13
2022-11-28T21:41:31.313Z,98542.66
2022-11-28T21:43:57.998Z,98545.19
2022-11-28T21:46:24.782Z,98539.84
2022-11-28T21:48:51.346Z,98545.13
2022-11-28T21:51:21.037Z,98546.00
2022-11-28T21:53:47.580Z,98543.34
2022-11-28T21:56:14.355Z,98542.50
2022-11-28T21:58:40.843Z,98545.94
2022-11-28T22:01:11.286Z,98543.34
2022-11-28T22:03:39.200Z,98545.13
2022-11-28T22:06:09.081Z,98556.50
2022-11-28T22:08:35.826Z,98559.09
2022-11-28T22:11:13.111Z,98557.34
2022-11-28T22:13:42.272Z,98557.19
2022-11-28T22:16:20.691Z,98555.44
2022-11-28T22:18:48.083Z,98562.44
2022-11-28T22:24:08.245Z,98558.91
2022-11-28T22:26:35.084Z,98557.19
2022-11-28T22:29:03.900Z,98551.09
2022-11-28T22:31:31.086Z,98561.50
2022-11-28T22:34:03.230Z,98557.16
2022-11-28T22:36:31.174Z,98555.41
2022-11-28T22:38:58.941Z,98565.09
2022-11-28T22:41:29.258Z,98565.16
2022-11-28T22:43:59.461Z,98566.06
2022-11-28T22:46:26.943Z,98569.63
2022-11-28T22:48:53.474Z,98565.22
2022-11-28T22:51:25.883Z,98569.59
2022-11-28T22:54:00.138Z,98571.31
2022-11-28T22:56:29.846Z,98573.94
2022-11-28T22:58:56.398Z,98573.97
2022-11-28T23:01:25.407Z,98574.88
2022-11-28T23:03:55.435Z,98579.22
2022-11-28T23:06:24.590Z,98578.34
2022-11-28T23:08:52.268Z,98580.09
2022-11-28T23:11:24.148Z,98579.16
2022-11-28T23:13:51.867Z,98573.97
2022-11-28T23:16:30.181Z,98580.13
2022-11-28T23:18:59.568Z,98580.94
2022-11-28T23:21:32.929Z,98581.84
2022-11-28T23:23:59.612Z,98582.75
2022-11-28T23:26:28.846Z,98577.50
2022-11-28T23:28:58.257Z,98577.50
2022-11-28T23:31:29.295Z,98582.72
2022-11-28T23:33:57.177Z,98580.06
2022-11-28T23:36:28.421Z,98582.69
2022-11-28T23:38:57.606Z,98585.25
2022-11-28T23:41:27.842Z,98584.38
2022-11-28T23:43:54.524Z,98582.63
2022-11-28T23:46:23.805Z,98581.00
2022-11-28T23:48:52.532Z,98583.75
2022-11-28T23:51:21.968Z,98583.75
2022-11-28T23:53:50.045Z,98585.47
2022-11-28T23:56:24.445Z,98591.44
2022-11-28T23:58:55.993Z,98588.78
