createdAt,value
2017-10-16T00:01:00.420Z,99.90
2017-10-16T00:03:27.936Z,99.90
2017-10-16T00:05:55.502Z,99.90
2017-10-16T00:08:23.015Z,99.90
2017-10-16T00:10:50.515Z,99.90
2017-10-16T00:13:19.115Z,99.90
2017-10-16T00:15:46.631Z,99.90
2017-10-16T00:18:14.131Z,99.90
2017-10-16T00:20:42.467Z,99.90
2017-10-16T00:23:10.075Z,99.90
2017-10-16T00:25:37.608Z,99.90
2017-10-16T00:28:05.432Z,99.90
2017-10-16T00:30:33.064Z,99.90
2017-10-16T00:33:00.595Z,99.90
2017-10-16T00:35:28.528Z,99.90
2017-10-16T00:37:56.092Z,99.90
2017-10-16T00:40:23.785Z,99.90
2017-10-16T00:42:51.871Z,99.90
2017-10-16T00:45:19.401Z,99.90
2017-10-16T00:47:47.112Z,99.90
2017-10-16T00:50:15.779Z,99.90
2017-10-16T00:52:44.075Z,99.90
2017-10-16T00:55:11.665Z,99.90
2017-10-16T00:57:39.612Z,99.90
2017-10-16T01:00:07.333Z,99.90
2017-10-16T01:02:35.243Z,99.90
2017-10-16T01:05:03.399Z,99.90
2017-10-16T01:07:31.816Z,99.90
2017-10-16T01:09:59.388Z,99.90
2017-10-16T01:12:26.993Z,99.90
2017-10-16T01:14:55.282Z,99.90
2017-10-16T01:17:22.794Z,99.90
2017-10-16T01:19:50.349Z,99.90
2017-10-16T01:22:18.576Z,99.90
2017-10-16T01:24:46.322Z,99.90
2017-10-16T01:27:14.375Z,99.90
2017-10-16T01:29:41.886Z,99.90
2017-10-16T01:32:09.435Z,99.90
2017-10-16T01:34:37.322Z,99.90
2017-10-16T01:37:04.890Z,99.90
2017-10-16T01:39:32.419Z,99.90
2017-10-16T01:41:59.954Z,99.90
2017-10-16T01:44:27.459Z,99.90
2017-10-16T01:46:54.968Z,99.90
2017-10-16T01:49:22.528Z,99.90
2017-10-16T01:51:49.856Z,99.90
2017-10-16T01:54:17.372Z,99.90
2017-10-16T01:56:44.939Z,99.90
2017-10-16T01:59:12.490Z,99.90
2017-10-16T02:01:40.429Z,99.90
2017-10-16T02:04:08.435Z,99.90
2017-10-16T02:06:36.497Z,99.90
2017-10-16T02:09:04.585Z,99.90
2017-10-16T02:11:32.579Z,99.90
2017-10-16T02:14:00.593Z,99.90
2017-10-16T02:16:28.483Z,99.90
2017-10-16T02:18:56.477Z,99.90
2017-10-16T02:21:24.483Z,99.90
2017-10-16T02:23:52.352Z,99.90
2017-10-16T02:26:20.581Z,99.90
2017-10-16T02:28:48.509Z,99.90
2017-10-16T02:31:16.346Z,99.90
2017-10-16T02:33:44.420Z,99.90
2017-10-16T02:36:12.146Z,99.90
2017-10-16T02:38:39.673Z,99.90
2017-10-16T02:41:08.336Z,99.90
2017-10-16T02:43:35.846Z,99.90
2017-10-16T02:46:03.398Z,99.90
2017-10-16T02:48:31.339Z,99.90
2017-10-16T02:50:58.856Z,99.90
2017-10-16T02:53:26.891Z,99.90
2017-10-16T02:55:55.654Z,99.90
2017-10-16T02:58:23.253Z,99.90
2017-10-16T03:00:51.278Z,99.90
2017-10-16T03:03:19.399Z,99.90
2017-10-16T03:05:46.919Z,99.90
2017-10-16T03:08:14.447Z,99.90
2017-10-16T03:10:42.008Z,99.90
2017-10-16T03:13:09.525Z,99.90
2017-10-16T03:15:37.032Z,99.90
2017-10-16T03:18:04.838Z,99.90
2017-10-16T03:20:32.347Z,99.90
2017-10-16T03:23:00.396Z,99.90
2017-10-16T03:25:27.975Z,99.90
2017-10-16T03:27:55.515Z,99.90
2017-10-16T03:30:23.022Z,99.90
2017-10-16T03:32:50.819Z,99.90
2017-10-16T03:35:18.335Z,99.90
2017-10-16T03:37:45.848Z,99.90
2017-10-16T03:40:13.405Z,99.90
2017-10-16T03:42:40.915Z,99.90
2017-10-16T03:45:08.453Z,99.90
2017-10-16T03:47:36.244Z,99.90
2017-10-16T03:50:03.761Z,99.90
2017-10-16T03:52:31.301Z,99.90
2017-10-16T03:54:58.887Z,99.90
2017-10-16T03:57:26.405Z,99.90
2017-10-16T03:59:53.682Z,99.90
2017-10-16T04:02:21.493Z,99.90
2017-10-16T04:04:49.006Z,99.90
2017-10-16T04:07:16.515Z,99.90
2017-10-16T04:09:44.416Z,99.90
2017-10-16T04:12:12.687Z,99.90
2017-10-16T04:14:40.959Z,99.90
2017-10-16T04:17:09.296Z,99.90
2017-10-16T04:19:36.808Z,99.90
2017-10-16T04:22:04.332Z,99.90
2017-10-16T04:24:32.365Z,99.90
2017-10-16T04:27:00.081Z,99.90
2017-10-16T04:29:27.613Z,99.90
2017-10-16T04:31:55.175Z,99.90
2017-10-16T04:34:22.679Z,99.90
2017-10-16T04:36:50.189Z,99.90
2017-10-16T04:39:18.104Z,99.90
2017-10-16T04:41:46.383Z,99.90
2017-10-16T04:44:14.668Z,99.90
2017-10-16T04:46:42.476Z,99.90
2017-10-16T04:49:09.997Z,99.90
2017-10-16T04:51:37.964Z,99.90
2017-10-16T04:54:05.549Z,99.90
2017-10-16T04:56:33.050Z,99.90
2017-10-16T04:59:00.554Z,99.90
2017-10-16T05:01:28.118Z,99.90
2017-10-16T05:03:55.660Z,99.90
2017-10-16T05:06:23.180Z,99.90
2017-10-16T05:08:50.755Z,99.90
2017-10-16T05:11:18.432Z,99.90
2017-10-16T05:13:46.168Z,99.90
2017-10-16T05:16:14.083Z,99.90
2017-10-16T05:18:42.335Z,99.90
2017-10-16T05:21:11.156Z,99.90
2017-10-16T05:23:38.667Z,99.90
2017-10-16T05:26:06.251Z,99.90
2017-10-16T05:28:34.620Z,99.90
2017-10-16T05:31:02.903Z,99.90
2017-10-16T05:33:31.230Z,99.90
2017-10-16T05:35:59.047Z,99.90
2017-10-16T05:38:26.556Z,99.90
2017-10-16T05:40:54.252Z,99.90
2017-10-16T05:43:22.276Z,99.90
2017-10-16T05:45:49.830Z,99.90
2017-10-16T05:48:17.348Z,99.90
2017-10-16T05:50:45.167Z,99.90
2017-10-16T05:53:12.679Z,99.90
2017-10-16T05:55:40.192Z,99.90
2017-10-16T05:58:08.227Z,99.90
2017-10-16T06:00:36.499Z,99.90
2017-10-16T06:03:04.780Z,99.90
2017-10-16T06:05:32.355Z,99.90
2017-10-16T06:07:59.887Z,99.90
2017-10-16T06:10:27.395Z,99.90
2017-10-16T06:12:55.762Z,99.90
2017-10-16T06:15:23.267Z,99.90
2017-10-16T06:17:50.779Z,99.90
2017-10-16T06:20:18.339Z,99.90
2017-10-16T06:22:45.856Z,99.90
2017-10-16T06:25:14.440Z,99.90
2017-10-16T06:27:42.263Z,99.90
2017-10-16T06:30:09.835Z,99.90
2017-10-16T06:32:37.423Z,99.90
2017-10-16T06:35:05.120Z,99.90
2017-10-16T06:37:32.627Z,99.90
2017-10-16T06:40:00.175Z,99.90
2017-10-16T06:42:27.844Z,99.90
2017-10-16T06:44:55.379Z,99.90
2017-10-16T06:47:22.887Z,99.90
2017-10-16T06:49:50.463Z,99.90
2017-10-16T06:52:18.023Z,99.90
2017-10-16T06:54:46.330Z,99.90
2017-10-16T06:57:13.887Z,99.90
2017-10-16T06:59:41.398Z,99.90
2017-10-16T07:02:08.908Z,99.90
2017-10-16T07:04:36.476Z,99.90
2017-10-16T07:07:04.008Z,99.90
2017-10-16T07:09:31.530Z,99.90
2017-10-16T07:11:59.124Z,99.90
2017-10-16T07:14:26.632Z,99.90
2017-10-16T07:16:54.140Z,99.90
2017-10-16T07:19:22.079Z,99.90
2017-10-16T07:21:49.638Z,99.90
2017-10-16T07:24:17.160Z,99.90
2017-10-16T07:26:45.003Z,99.90
2017-10-16T07:29:12.523Z,99.90
2017-10-16T07:31:40.176Z,99.90
2017-10-16T07:34:07.748Z,99.90
2017-10-16T07:36:35.265Z,99.90
2017-10-16T07:39:02.775Z,99.90
2017-10-16T07:41:30.335Z,99.90
2017-10-16T07:43:57.847Z,99.90
2017-10-16T07:46:25.371Z,99.90
2017-10-16T07:48:53.159Z,99.90
2017-10-16T07:51:20.663Z,99.90
2017-10-16T07:53:48.982Z,99.90
2017-10-16T07:56:16.539Z,99.90
2017-10-16T07:58:44.048Z,99.90
2017-10-16T08:01:11.552Z,99.90
2017-10-16T08:03:39.107Z,99.90
2017-10-16T08:06:06.694Z,99.90
2017-10-16T08:08:34.219Z,99.90
2017-10-16T08:11:01.980Z,99.90
2017-10-16T08:13:29.497Z,99.90
2017-10-16T08:15:57.003Z,99.90
2017-10-16T08:18:24.810Z,99.90
2017-10-16T08:20:52.324Z,99.90
2017-10-16T08:23:20.192Z,99.90
2017-10-16T08:25:47.776Z,99.90
2017-10-16T08:28:15.297Z,99.90
2017-10-16T08:30:42.816Z,99.90
2017-10-16T08:33:11.530Z,99.90
2017-10-16T08:35:39.028Z,99.90
2017-10-16T08:38:06.532Z,99.90
2017-10-16T08:40:34.108Z,99.90
2017-10-16T08:43:02.407Z,99.90
2017-10-16T08:45:29.911Z,99.90
2017-10-16T08:47:57.831Z,99.90
2017-10-16T08:50:25.336Z,99.90
2017-10-16T08:52:52.844Z,99.90
2017-10-16T08:55:21.172Z,99.90
2017-10-16T08:57:48.751Z,99.90
2017-10-16T09:00:17.340Z,99.90
2017-10-16T09:02:45.152Z,99.90
2017-10-16T09:05:12.658Z,99.90
2017-10-16T09:07:40.173Z,99.90
2017-10-16T09:10:08.131Z,99.90
2017-10-16T09:12:35.667Z,99.90
2017-10-16T09:15:03.212Z,99.90
2017-10-16T09:17:30.779Z,99.90
2017-10-16T09:19:58.290Z,99.90
2017-10-16T09:22:25.873Z,99.90
2017-10-16T09:24:53.463Z,99.90
2017-10-16T09:27:21.813Z,96.80
2017-10-16T09:29:49.343Z,96.80
2017-10-16T09:32:17.176Z,93.50
2017-10-16T09:34:44.690Z,90.70
2017-10-16T09:37:12.191Z,92.60
2017-10-16T09:39:40.770Z,90.80
2017-10-16T09:42:08.275Z,90.90
2017-10-16T09:44:35.824Z,86.70
2017-10-16T09:47:03.473Z,84.00
2017-10-16T09:49:30.987Z,84.00
2017-10-16T09:51:58.508Z,80.50
2017-10-16T09:54:26.308Z,75.50
2017-10-16T09:56:53.825Z,71.80
2017-10-16T09:59:21.904Z,70.30
2017-10-16T10:01:49.579Z,65.60
2017-10-16T10:04:17.131Z,67.60
2017-10-16T10:06:45.263Z,67.80
2017-10-16T10:09:13.030Z,64.70
2017-10-16T10:11:41.317Z,63.20
2017-10-16T10:14:09.371Z,63.20
2017-10-16T10:16:37.656Z,59.70
2017-10-16T10:19:06.606Z,57.10
2017-10-16T10:21:34.134Z,57.20
2017-10-16T10:24:01.666Z,56.50
2017-10-16T10:26:29.991Z,55.20
2017-10-16T10:28:57.520Z,55.10
2017-10-16T10:31:25.027Z,53.60
2017-10-16T10:33:52.570Z,52.90
2017-10-16T10:36:20.075Z,51.20
2017-10-16T10:38:47.611Z,50.70
2017-10-16T10:41:15.411Z,44.50
2017-10-16T10:43:42.920Z,46.30
2017-10-16T10:46:10.427Z,47.60
2017-10-16T10:48:38.751Z,49.70
2017-10-16T10:51:06.382Z,49.70
2017-10-16T10:53:33.927Z,52.90
2017-10-16T10:56:01.434Z,53.60
2017-10-16T10:58:28.991Z,56.80
2017-10-16T11:00:56.503Z,55.90
2017-10-16T11:03:24.026Z,59.20
2017-10-16T11:05:51.594Z,63.00
2017-10-16T11:08:19.104Z,66.60
2017-10-16T11:10:46.614Z,70.30
2017-10-16T11:13:15.689Z,74.20
2017-10-16T11:15:43.210Z,77.50
2017-10-16T11:18:10.767Z,81.50
2017-10-16T11:20:38.352Z,83.30
2017-10-16T11:23:05.869Z,89.60
2017-10-16T11:25:33.715Z,89.70
2017-10-16T11:28:01.329Z,93.50
2017-10-16T11:30:28.956Z,94.70
2017-10-16T11:32:57.290Z,95.50
2017-10-16T11:35:24.796Z,95.60
2017-10-16T11:37:52.301Z,98.20
2017-10-16T11:40:19.864Z,98.60
2017-10-16T11:42:47.380Z,98.50
2017-10-16T11:45:14.930Z,99.40
2017-10-16T11:47:43.692Z,99.90
2017-10-16T11:50:11.515Z,99.90
2017-10-16T11:52:39.654Z,99.90
2017-10-16T11:55:07.315Z,99.90
2017-10-16T11:57:34.863Z,98.90
2017-10-16T12:00:02.536Z,99.90
2017-10-16T12:02:30.812Z,99.90
2017-10-16T12:04:59.089Z,99.90
2017-10-16T12:07:27.745Z,99.90
2017-10-16T12:09:55.794Z,99.90
2017-10-16T12:12:23.384Z,99.50
2017-10-16T12:14:50.892Z,99.90
2017-10-16T12:17:18.427Z,99.40
2017-10-16T12:19:46.774Z,99.80
2017-10-16T12:22:14.293Z,99.80
2017-10-16T12:24:41.798Z,99.30
2017-10-16T12:27:09.371Z,99.90
2017-10-16T12:29:36.903Z,99.80
2017-10-16T12:32:04.444Z,99.10
2017-10-16T12:34:32.116Z,96.70
2017-10-16T12:36:59.618Z,98.10
2017-10-16T12:39:27.135Z,96.80
2017-10-16T12:41:54.923Z,96.50
2017-10-16T12:44:22.489Z,97.00
2017-10-16T12:46:49.997Z,95.90
2017-10-16T12:49:17.840Z,94.70
2017-10-16T12:51:45.356Z,93.60
2017-10-16T12:54:12.866Z,92.90
2017-10-16T12:56:40.452Z,92.50
2017-10-16T12:59:08.032Z,91.90
2017-10-16T13:01:35.575Z,91.30
2017-10-16T13:04:04.308Z,90.40
2017-10-16T13:06:31.829Z,90.30
2017-10-16T13:08:59.335Z,90.50
2017-10-16T13:11:27.719Z,92.00
2017-10-16T13:13:55.243Z,91.90
2017-10-16T13:16:22.792Z,92.80
2017-10-16T13:18:50.406Z,91.50
2017-10-16T13:21:17.951Z,91.80
2017-10-16T13:23:46.575Z,91.10
2017-10-16T13:26:15.135Z,90.00
2017-10-16T13:28:42.659Z,89.60
2017-10-16T13:31:10.208Z,89.40
2017-10-16T13:33:38.587Z,90.20
2017-10-16T13:36:06.100Z,90.30
2017-10-16T13:38:33.619Z,90.80
2017-10-16T13:41:01.500Z,88.60
2017-10-16T13:43:29.067Z,86.50
2017-10-16T13:45:57.393Z,84.10
2017-10-16T13:48:25.056Z,84.10
2017-10-16T13:50:52.572Z,85.50
2017-10-16T13:53:20.135Z,84.60
2017-10-16T13:55:47.889Z,86.30
2017-10-16T13:58:15.404Z,85.60
2017-10-16T14:00:42.916Z,83.10
2017-10-16T14:03:10.872Z,82.30
2017-10-16T14:05:38.443Z,80.90
2017-10-16T14:08:06.715Z,82.60
2017-10-16T14:10:35.069Z,80.30
2017-10-16T14:13:02.579Z,80.30
2017-10-16T14:15:30.113Z,79.10
2017-10-16T14:17:58.675Z,78.20
2017-10-16T14:20:26.232Z,78.20
2017-10-16T14:22:53.923Z,81.20
2017-10-16T14:25:22.271Z,81.60
2017-10-16T14:27:49.823Z,81.60
2017-10-16T14:30:17.368Z,81.60
2017-10-16T14:32:44.907Z,80.00
2017-10-16T14:35:12.416Z,79.70
2017-10-16T14:37:39.925Z,80.10
2017-10-16T14:40:08.294Z,82.10
2017-10-16T14:42:35.855Z,81.80
2017-10-16T14:45:03.502Z,83.30
2017-10-16T14:47:32.091Z,83.30
2017-10-16T14:49:59.637Z,83.20
2017-10-16T14:52:27.990Z,84.00
2017-10-16T14:54:56.619Z,83.90
2017-10-16T14:57:24.334Z,84.50
2017-10-16T14:59:51.848Z,84.40
2017-10-16T15:02:21.860Z,85.80
2017-10-16T15:04:51.596Z,85.60
2017-10-16T15:07:19.163Z,85.90
2017-10-16T15:09:46.740Z,85.90
2017-10-16T15:12:14.310Z,88.00
2017-10-16T15:14:42.022Z,89.00
2017-10-16T15:17:09.533Z,89.70
2017-10-16T15:19:37.705Z,89.50
2017-10-16T15:22:05.619Z,91.30
2017-10-16T15:24:33.954Z,91.10
2017-10-16T15:27:01.455Z,91.20
2017-10-16T15:29:29.495Z,90.80
2017-10-16T15:31:57.098Z,91.40
2017-10-16T15:34:24.604Z,92.40
2017-10-16T15:36:52.109Z,91.40
2017-10-16T15:39:19.687Z,91.30
2017-10-16T15:41:47.307Z,94.10
2017-10-16T15:44:16.375Z,94.10
2017-10-16T15:46:45.096Z,93.50
2017-10-16T15:49:12.759Z,93.60
2017-10-16T15:51:40.438Z,94.30
2017-10-16T15:54:09.172Z,93.80
2017-10-16T15:56:36.684Z,95.10
2017-10-16T15:59:04.191Z,94.60
2017-10-16T16:01:31.779Z,94.70
2017-10-16T16:03:59.336Z,94.60
2017-10-16T16:06:27.606Z,95.80
2017-10-16T16:08:55.947Z,95.80
2017-10-16T16:11:23.495Z,95.80
2017-10-16T16:13:51.003Z,97.10
2017-10-16T16:16:19.332Z,98.80
2017-10-16T16:18:46.852Z,98.80
2017-10-16T16:21:14.431Z,99.10
2017-10-16T16:23:42.227Z,99.60
2017-10-16T16:26:09.727Z,99.90
2017-10-16T16:28:37.996Z,99.90
2017-10-16T16:31:07.320Z,99.90
2017-10-16T16:33:34.831Z,99.90
2017-10-16T16:36:02.335Z,99.90
2017-10-16T16:38:30.694Z,99.90
2017-10-16T16:40:59.013Z,99.90
2017-10-16T16:43:26.527Z,99.90
2017-10-16T16:45:55.084Z,99.90
2017-10-16T16:48:22.596Z,99.90
2017-10-16T16:50:50.123Z,99.90
2017-10-16T16:53:17.944Z,99.90
2017-10-16T16:55:45.455Z,99.90
2017-10-16T16:58:12.973Z,99.90
2017-10-16T17:00:40.580Z,99.90
2017-10-16T17:03:08.297Z,99.90
2017-10-16T17:05:35.812Z,99.90
2017-10-16T17:08:03.324Z,99.90
2017-10-16T17:10:32.182Z,99.90
2017-10-16T17:12:59.704Z,99.90
2017-10-16T17:15:27.213Z,99.90
2017-10-16T17:17:54.797Z,99.90
2017-10-16T17:20:22.296Z,99.90
2017-10-16T17:22:49.962Z,99.90
2017-10-16T17:25:18.576Z,99.90
2017-10-16T17:27:46.087Z,99.90
2017-10-16T17:30:13.591Z,99.90
2017-10-16T17:32:41.176Z,99.90
2017-10-16T17:35:08.678Z,99.90
2017-10-16T17:37:36.313Z,99.90
2017-10-16T17:40:03.870Z,99.90
2017-10-16T17:42:31.383Z,99.90
2017-10-16T17:44:59.013Z,99.90
2017-10-16T17:47:27.380Z,99.90
2017-10-16T17:49:54.892Z,99.90
2017-10-16T17:52:22.411Z,99.90
2017-10-16T17:54:50.741Z,99.90
2017-10-16T17:57:18.249Z,99.90
2017-10-16T17:59:45.828Z,99.90
2017-10-16T18:02:13.386Z,99.90
2017-10-16T18:04:40.890Z,99.90
2017-10-16T18:07:08.510Z,99.90
2017-10-16T18:09:36.067Z,99.90
2017-10-16T18:12:03.574Z,99.90
2017-10-16T18:14:31.297Z,99.90
2017-10-16T18:16:59.079Z,99.90
2017-10-16T18:19:26.705Z,99.90
2017-10-16T18:21:54.200Z,99.90
2017-10-16T18:24:21.771Z,99.90
2017-10-16T18:26:49.302Z,99.90
2017-10-16T18:29:16.808Z,99.90
2017-10-16T18:31:44.480Z,99.90
2017-10-16T18:34:11.999Z,99.90
2017-10-16T18:36:39.519Z,99.90
2017-10-16T18:39:07.082Z,99.90
2017-10-16T18:41:34.655Z,99.90
2017-10-16T18:44:02.177Z,99.90
2017-10-16T18:46:29.743Z,99.90
2017-10-16T18:48:58.018Z,99.90
2017-10-16T18:51:26.320Z,99.90
2017-10-16T18:53:54.684Z,99.90
2017-10-16T18:56:22.239Z,99.90
2017-10-16T18:58:50.599Z,99.90
2017-10-16T19:01:18.167Z,99.90
2017-10-16T19:03:45.683Z,99.90
2017-10-16T19:06:13.203Z,99.90
2017-10-16T19:08:41.840Z,99.90
2017-10-16T19:11:09.349Z,99.90
2017-10-16T19:13:36.871Z,99.90
2017-10-16T19:16:04.479Z,99.90
2017-10-16T19:18:32.009Z,99.90
2017-10-16T19:20:59.696Z,99.90
2017-10-16T19:23:27.646Z,99.90
2017-10-16T19:25:55.200Z,99.90
2017-10-16T19:28:23.275Z,99.90
2017-10-16T19:30:50.851Z,99.90
2017-10-16T19:33:18.431Z,99.90
2017-10-16T19:35:45.954Z,99.90
2017-10-16T19:38:14.820Z,99.90
2017-10-16T19:40:42.339Z,99.90
2017-10-16T19:43:10.180Z,99.90
2017-10-16T19:45:37.756Z,99.90
2017-10-16T19:48:05.275Z,99.90
2017-10-16T19:50:32.867Z,99.90
2017-10-16T19:53:01.361Z,99.90
2017-10-16T19:55:28.899Z,99.90
2017-10-16T19:57:56.730Z,99.90
2017-10-16T20:00:24.236Z,99.90
2017-10-16T20:02:51.747Z,99.90
2017-10-16T20:05:19.320Z,99.90
2017-10-16T20:07:46.872Z,99.90
2017-10-16T20:10:14.383Z,99.90
2017-10-16T20:12:42.040Z,99.90
2017-10-16T20:15:09.769Z,99.90
2017-10-16T20:17:37.307Z,99.90
2017-10-16T20:20:05.349Z,99.90
2017-10-16T20:22:32.865Z,99.90
2017-10-16T20:25:00.379Z,99.90
2017-10-16T20:27:28.409Z,99.90
2017-10-16T20:29:56.725Z,99.90
2017-10-16T20:32:24.352Z,99.90
2017-10-16T20:34:52.636Z,99.90
2017-10-16T20:37:20.195Z,99.90
2017-10-16T20:39:47.804Z,99.90
2017-10-16T20:42:15.892Z,99.90
2017-10-16T20:44:43.408Z,99.90
2017-10-16T20:47:10.994Z,99.90
2017-10-16T20:49:38.546Z,99.90
2017-10-16T20:52:06.083Z,99.90
2017-10-16T20:54:33.879Z,99.90
2017-10-16T20:57:01.382Z,99.90
2017-10-16T20:59:28.910Z,99.90
2017-10-16T21:01:56.515Z,99.90
2017-10-16T21:04:24.026Z,99.90
2017-10-16T21:06:51.545Z,99.90
2017-10-16T21:09:20.070Z,99.90
2017-10-16T21:11:47.809Z,99.90
2017-10-16T21:14:15.450Z,99.90
2017-10-16T21:16:43.780Z,99.90
2017-10-16T21:19:11.684Z,99.90
2017-10-16T21:21:39.885Z,99.90
2017-10-16T21:24:07.496Z,99.90
2017-10-16T21:26:36.714Z,99.90
2017-10-16T21:29:04.364Z,99.90
2017-10-16T21:31:31.959Z,99.90
2017-10-16T21:33:59.658Z,99.90
2017-10-16T21:36:28.223Z,99.90
2017-10-16T21:38:55.792Z,99.90
2017-10-16T21:41:23.572Z,99.90
2017-10-16T21:43:51.119Z,99.90
2017-10-16T21:46:18.632Z,99.90
2017-10-16T21:48:46.443Z,99.90
2017-10-16T21:51:13.959Z,99.90
2017-10-16T21:53:41.475Z,99.90
2017-10-16T21:56:09.891Z,99.90
2017-10-16T21:58:37.408Z,99.90
2017-10-16T22:01:04.948Z,99.90
2017-10-16T22:03:32.631Z,99.90
2017-10-16T22:06:00.207Z,99.90
2017-10-16T22:08:27.724Z,99.90
2017-10-16T22:10:55.283Z,99.90
2017-10-16T22:13:22.792Z,99.90
2017-10-16T22:15:51.064Z,99.90
2017-10-16T22:18:19.743Z,99.90
2017-10-16T22:20:47.251Z,99.90
2017-10-16T22:23:14.882Z,99.90
2017-10-16T22:25:43.215Z,99.90
2017-10-16T22:28:10.737Z,99.90
2017-10-16T22:30:38.346Z,99.90
2017-10-16T22:33:06.135Z,99.90
2017-10-16T22:35:34.406Z,99.90
2017-10-16T22:38:02.703Z,99.90
2017-10-16T22:40:31.451Z,99.90
2017-10-16T22:42:58.969Z,99.90
2017-10-16T22:45:26.532Z,99.90
2017-10-16T22:47:54.864Z,99.90
2017-10-16T22:50:22.372Z,99.90
2017-10-16T22:52:59.684Z,99.90
2017-10-16T22:55:27.690Z,99.90
2017-10-16T22:57:55.251Z,99.90
2017-10-16T23:00:23.606Z,99.90
2017-10-16T23:02:51.116Z,99.90
2017-10-16T23:05:18.624Z,99.90
2017-10-16T23:07:46.167Z,99.90
2017-10-16T23:10:13.688Z,99.90
2017-10-16T23:12:41.206Z,99.90
2017-10-16T23:15:09.067Z,99.90
2017-10-16T23:17:36.578Z,99.90
2017-10-16T23:20:04.724Z,99.90
2017-10-16T23:22:32.667Z,99.90
2017-10-16T23:25:00.328Z,99.90
2017-10-16T23:27:27.831Z,99.90
2017-10-16T23:29:55.412Z,99.90
2017-10-16T23:32:22.932Z,99.90
2017-10-16T23:34:51.259Z,99.90
2017-10-16T23:37:18.847Z,99.90
2017-10-16T23:39:47.160Z,99.90
2017-10-16T23:42:15.446Z,99.90
2017-10-16T23:44:43.576Z,99.90
2017-10-16T23:47:11.132Z,99.90
2017-10-16T23:49:39.108Z,99.90
2017-10-16T23:52:07.015Z,99.90
2017-10-16T23:54:34.527Z,99.90
2017-10-16T23:57:02.036Z,99.90
2017-10-16T23:59:29.927Z,99.90
