createdAt,value
2019-05-17T00:00:01.081Z,7.37
2019-05-17T00:02:31.611Z,6.17
2019-05-17T00:05:02.123Z,7.97
2019-05-17T00:07:32.645Z,8.53
2019-05-17T00:10:03.347Z,8.30
2019-05-17T00:12:33.840Z,8.90
2019-05-17T00:15:06.954Z,6.17
2019-05-17T00:17:37.925Z,7.77
2019-05-17T00:20:09.447Z,7.47
2019-05-17T00:22:40.179Z,6.07
2019-05-17T00:25:11.066Z,9.40
2019-05-17T00:27:41.735Z,8.30
2019-05-17T00:30:14.403Z,7.07
2019-05-17T00:32:47.342Z,9.03
2019-05-17T00:35:17.995Z,9.57
2019-05-17T00:37:48.716Z,7.73
2019-05-17T00:40:19.745Z,9.00
2019-05-17T00:42:50.459Z,6.90
2019-05-17T00:45:21.351Z,9.57
2019-05-17T00:47:51.947Z,10.30
2019-05-17T00:50:22.446Z,9.53
2019-05-17T00:52:53.078Z,8.20
2019-05-17T00:55:26.707Z,8.70
2019-05-17T00:57:56.933Z,7.47
2019-05-17T01:00:27.972Z,6.90
2019-05-17T01:02:58.697Z,8.00
2019-05-17T01:05:29.256Z,7.13
2019-05-17T01:07:59.948Z,9.67
2019-05-17T01:10:30.514Z,10.53
2019-05-17T01:13:01.009Z,9.57
2019-05-17T01:15:32.657Z,7.20
2019-05-17T01:18:03.180Z,9.00
2019-05-17T01:20:33.926Z,6.67
2019-05-17T01:23:04.509Z,8.40
2019-05-17T01:25:36.762Z,9.60
2019-05-17T01:28:07.911Z,8.13
2019-05-17T01:30:38.484Z,7.50
2019-05-17T01:33:09.852Z,9.43
2019-05-17T01:35:40.368Z,11.27
2019-05-17T01:38:11.031Z,10.10
2019-05-17T01:40:41.518Z,8.20
2019-05-17T01:43:11.960Z,8.47
2019-05-17T01:45:42.460Z,10.43
2019-05-17T01:48:13.141Z,8.93
2019-05-17T01:50:43.800Z,9.17
2019-05-17T01:53:16.463Z,11.17
2019-05-17T01:55:46.732Z,9.73
2019-05-17T01:58:17.362Z,8.30
2019-05-17T02:00:47.857Z,10.77
2019-05-17T02:03:18.351Z,9.67
2019-05-17T02:05:48.903Z,12.13
2019-05-17T02:08:19.384Z,10.20
2019-05-17T02:10:49.974Z,9.90
2019-05-17T02:13:20.625Z,10.20
2019-05-17T02:15:51.283Z,10.17
2019-05-17T02:18:21.876Z,12.10
2019-05-17T02:20:52.360Z,9.40
2019-05-17T02:23:22.864Z,10.47
2019-05-17T02:25:53.450Z,10.73
2019-05-17T02:28:24.021Z,10.87
2019-05-17T02:30:55.098Z,14.90
2019-05-17T02:33:26.813Z,11.13
2019-05-17T02:35:57.401Z,12.53
2019-05-17T02:38:28.164Z,16.87
2019-05-17T02:40:58.891Z,14.40
2019-05-17T02:43:33.146Z,14.27
2019-05-17T02:46:03.663Z,12.60
2019-05-17T02:48:34.455Z,12.90
2019-05-17T02:51:06.514Z,13.07
2019-05-17T02:53:38.125Z,14.67
2019-05-17T02:56:08.656Z,15.77
2019-05-17T02:58:43.756Z,17.00
2019-05-17T03:01:13.071Z,14.57
2019-05-17T03:03:43.902Z,14.67
2019-05-17T03:06:14.527Z,16.87
2019-05-17T03:08:45.014Z,15.50
2019-05-17T03:11:15.610Z,15.07
2019-05-17T03:13:46.142Z,16.40
2019-05-17T03:16:16.658Z,15.10
2019-05-17T03:18:47.201Z,15.93
2019-05-17T03:21:17.766Z,15.83
2019-05-17T03:23:53.774Z,15.40
2019-05-17T03:26:23.449Z,16.60
2019-05-17T03:28:54.210Z,15.70
2019-05-17T03:31:27.100Z,15.40
2019-05-17T03:34:06.623Z,15.63
2019-05-17T03:36:37.035Z,15.20
2019-05-17T03:39:12.801Z,15.40
2019-05-17T03:41:42.942Z,16.87
2019-05-17T03:44:13.888Z,15.53
2019-05-17T03:46:44.467Z,14.90
2019-05-17T03:49:15.508Z,15.20
2019-05-17T03:51:46.260Z,16.23
2019-05-17T03:54:16.791Z,15.63
2019-05-17T03:56:48.114Z,14.70
2019-05-17T03:59:18.682Z,15.77
2019-05-17T04:01:52.502Z,15.47
2019-05-17T04:04:22.860Z,13.80
2019-05-17T04:06:53.928Z,14.27
2019-05-17T04:09:24.536Z,14.67
2019-05-17T04:11:55.969Z,15.00
2019-05-17T04:14:26.497Z,15.27
2019-05-17T04:16:56.997Z,14.23
2019-05-17T04:19:27.505Z,13.10
2019-05-17T04:21:58.096Z,14.03
2019-05-17T04:24:28.623Z,13.00
2019-05-17T04:26:59.208Z,13.33
2019-05-17T04:29:32.872Z,14.33
2019-05-17T04:32:04.016Z,12.90
2019-05-17T04:34:34.307Z,13.03
2019-05-17T04:37:04.962Z,14.33
2019-05-17T04:39:35.726Z,13.10
2019-05-17T04:42:08.718Z,13.60
2019-05-17T04:44:39.275Z,14.73
2019-05-17T04:47:12.885Z,15.63
2019-05-17T04:49:44.258Z,14.37
2019-05-17T04:52:14.868Z,14.73
2019-05-17T04:54:45.691Z,14.53
2019-05-17T04:57:16.247Z,14.37
2019-05-17T04:59:46.911Z,14.67
2019-05-17T05:02:17.476Z,15.40
2019-05-17T05:04:48.499Z,15.70
2019-05-17T05:07:19.107Z,15.00
2019-05-17T05:09:52.337Z,16.30
2019-05-17T05:12:22.872Z,16.10
2019-05-17T05:14:53.771Z,16.57
2019-05-17T05:17:24.308Z,16.13
2019-05-17T05:19:54.788Z,17.33
2019-05-17T05:22:25.434Z,15.83
2019-05-17T05:24:55.968Z,15.70
2019-05-17T05:27:26.598Z,14.77
2019-05-17T05:29:57.384Z,16.47
2019-05-17T05:32:27.897Z,16.57
2019-05-17T05:34:58.350Z,16.07
2019-05-17T05:37:28.909Z,15.47
2019-05-17T05:40:01.962Z,15.90
2019-05-17T05:42:31.677Z,14.80
2019-05-17T05:45:03.122Z,15.30
2019-05-17T05:47:33.829Z,14.03
2019-05-17T05:50:07.067Z,14.80
2019-05-17T05:52:39.009Z,15.27
2019-05-17T05:55:12.226Z,15.93
2019-05-17T05:57:43.054Z,14.40
2019-05-17T06:00:16.057Z,14.10
2019-05-17T06:02:47.799Z,15.13
2019-05-17T06:05:18.706Z,14.50
2019-05-17T06:07:49.339Z,15.00
2019-05-17T06:10:21.843Z,15.67
2019-05-17T06:12:52.445Z,15.10
2019-05-17T06:15:23.374Z,15.23
2019-05-17T06:17:53.768Z,15.30
2019-05-17T06:20:25.917Z,17.37
2019-05-17T06:22:56.448Z,18.17
2019-05-17T06:25:27.015Z,18.10
2019-05-17T06:27:57.611Z,18.93
2019-05-17T06:30:28.333Z,19.13
2019-05-17T06:32:58.881Z,19.30
2019-05-17T06:35:29.486Z,21.57
2019-05-17T06:38:01.929Z,19.87
2019-05-17T06:40:32.486Z,20.10
2019-05-17T06:43:04.204Z,20.20
2019-05-17T06:45:35.777Z,19.20
2019-05-17T06:48:06.361Z,20.07
2019-05-17T06:50:37.896Z,20.63
2019-05-17T06:53:08.627Z,20.83
2019-05-17T06:55:39.467Z,21.13
2019-05-17T06:58:11.763Z,21.10
2019-05-17T07:00:42.158Z,18.73
2019-05-17T07:03:12.624Z,20.60
2019-05-17T07:05:44.770Z,19.53
2019-05-17T07:08:15.260Z,17.30
2019-05-17T07:10:46.098Z,15.93
2019-05-17T07:13:16.677Z,15.57
2019-05-17T07:15:48.650Z,15.33
2019-05-17T07:18:19.580Z,15.77
2019-05-17T07:20:50.320Z,14.63
2019-05-17T07:23:21.003Z,15.10
2019-05-17T07:25:51.573Z,14.47
2019-05-17T07:28:22.242Z,14.57
2019-05-17T07:30:52.813Z,14.47
2019-05-17T07:33:23.341Z,14.43
2019-05-17T07:35:53.809Z,14.80
2019-05-17T07:38:24.503Z,14.93
2019-05-17T07:40:55.150Z,14.73
2019-05-17T07:43:25.640Z,14.37
2019-05-17T07:45:56.541Z,14.20
2019-05-17T07:48:27.083Z,14.43
2019-05-17T07:50:59.398Z,13.13
2019-05-17T07:53:30.681Z,13.70
2019-05-17T07:56:01.699Z,14.40
2019-05-17T07:58:32.271Z,13.43
2019-05-17T08:01:02.757Z,13.33
2019-05-17T08:03:33.233Z,13.23
2019-05-17T08:06:03.989Z,12.93
2019-05-17T08:08:36.164Z,13.80
2019-05-17T08:11:06.867Z,13.43
2019-05-17T08:13:39.862Z,14.43
2019-05-17T08:16:10.495Z,12.13
2019-05-17T08:18:49.724Z,12.40
2019-05-17T08:21:20.621Z,12.50
2019-05-17T08:23:51.117Z,12.10
2019-05-17T08:26:21.625Z,12.27
2019-05-17T08:28:52.558Z,11.93
2019-05-17T08:31:23.054Z,11.73
2019-05-17T08:33:53.551Z,11.37
2019-05-17T08:36:24.045Z,11.70
2019-05-17T08:38:54.552Z,11.27
2019-05-17T08:41:25.211Z,12.10
2019-05-17T08:43:55.718Z,11.17
2019-05-17T08:46:26.265Z,11.53
2019-05-17T08:48:56.785Z,11.17
2019-05-17T08:51:27.398Z,11.97
2019-05-17T08:53:59.860Z,11.63
2019-05-17T08:56:30.902Z,11.10
2019-05-17T08:59:02.849Z,11.73
2019-05-17T09:01:33.310Z,11.27
2019-05-17T09:04:03.806Z,11.47
2019-05-17T09:06:34.538Z,11.30
2019-05-17T09:09:09.841Z,10.97
2019-05-17T09:11:39.705Z,13.80
2019-05-17T09:14:10.623Z,12.17
2019-05-17T09:16:41.163Z,11.90
2019-05-17T09:19:11.767Z,11.60
2019-05-17T09:21:42.266Z,11.30
2019-05-17T09:24:12.713Z,11.23
2019-05-17T09:26:43.560Z,10.13
2019-05-17T09:29:14.084Z,12.50
2019-05-17T09:31:44.596Z,11.53
2019-05-17T09:34:15.107Z,12.37
2019-05-17T09:36:45.693Z,11.87
2019-05-17T09:39:16.274Z,11.03
2019-05-17T09:41:50.265Z,10.63
2019-05-17T09:44:21.881Z,11.47
2019-05-17T09:46:52.429Z,12.10
2019-05-17T09:49:22.999Z,10.47
2019-05-17T09:51:53.580Z,10.33
2019-05-17T09:54:41.112Z,11.57
2019-05-17T09:56:56.353Z,9.93
2019-05-17T09:59:26.879Z,10.67
2019-05-17T10:01:57.487Z,11.20
2019-05-17T10:04:30.323Z,11.83
2019-05-17T10:07:00.489Z,10.77
2019-05-17T10:09:31.098Z,11.03
2019-05-17T10:12:01.818Z,11.20
2019-05-17T10:14:32.357Z,11.90
2019-05-17T10:17:03.052Z,12.00
2019-05-17T10:19:35.109Z,10.50
2019-05-17T10:22:05.597Z,10.93
2019-05-17T10:24:39.610Z,10.97
2019-05-17T10:27:11.005Z,10.93
2019-05-17T10:29:40.626Z,13.10
2019-05-17T10:32:11.153Z,12.57
2019-05-17T10:34:50.966Z,12.67
2019-05-17T10:37:21.598Z,12.50
2019-05-17T10:39:52.104Z,11.30
2019-05-17T10:42:22.678Z,11.63
2019-05-17T10:44:54.737Z,13.20
2019-05-17T10:47:25.744Z,11.30
2019-05-17T10:49:57.631Z,11.67
2019-05-17T10:52:29.956Z,11.70
2019-05-17T10:55:00.466Z,12.50
2019-05-17T10:57:30.970Z,11.77
2019-05-17T11:00:02.020Z,11.60
2019-05-17T11:02:32.606Z,11.43
2019-05-17T11:05:07.242Z,11.37
2019-05-17T11:07:37.721Z,11.33
2019-05-17T11:10:19.435Z,11.27
2019-05-17T11:12:49.980Z,10.73
2019-05-17T11:15:20.518Z,10.30
2019-05-17T11:17:51.037Z,9.60
2019-05-17T11:20:22.045Z,11.20
2019-05-17T11:22:52.503Z,9.47
2019-05-17T11:25:23.020Z,9.50
2019-05-17T11:27:53.530Z,9.50
2019-05-17T11:30:25.991Z,10.70
2019-05-17T11:33:06.961Z,9.73
2019-05-17T11:35:39.564Z,10.33
2019-05-17T11:38:10.048Z,9.97
2019-05-17T11:40:41.472Z,9.83
2019-05-17T11:43:14.524Z,10.00
2019-05-17T11:45:44.990Z,9.73
2019-05-17T11:48:15.561Z,10.53
2019-05-17T11:50:47.471Z,9.37
2019-05-17T11:53:17.989Z,9.60
2019-05-17T11:56:42.319Z,9.67
2019-05-17T11:59:17.041Z,9.37
2019-05-17T12:02:05.501Z,10.07
2019-05-17T12:04:36.950Z,8.33
2019-05-17T12:07:07.664Z,8.83
2019-05-17T12:09:38.191Z,8.97
2019-05-17T12:12:08.698Z,8.53
2019-05-17T12:14:39.381Z,10.67
2019-05-17T12:17:10.059Z,11.47
2019-05-17T12:19:40.778Z,10.70
2019-05-17T12:22:11.428Z,9.30
2019-05-17T12:24:41.923Z,9.50
2019-05-17T12:27:12.628Z,10.40
2019-05-17T12:29:43.352Z,9.83
2019-05-17T12:32:16.926Z,9.73
2019-05-17T12:34:46.432Z,10.00
2019-05-17T12:37:16.957Z,10.77
2019-05-17T12:39:47.614Z,10.10
2019-05-17T12:42:18.240Z,9.70
2019-05-17T12:44:48.944Z,9.40
2019-05-17T12:47:19.880Z,9.83
2019-05-17T12:49:50.535Z,9.43
2019-05-17T12:52:21.039Z,10.63
2019-05-17T12:54:52.028Z,10.63
2019-05-17T12:57:44.484Z,10.60
2019-05-17T13:00:33.043Z,9.63
2019-05-17T13:03:19.423Z,9.60
2019-05-17T13:06:01.313Z,10.00
2019-05-17T13:08:31.874Z,11.87
2019-05-17T13:11:02.358Z,10.67
2019-05-17T13:13:32.962Z,11.03
2019-05-17T13:16:16.844Z,9.83
2019-05-17T13:18:35.752Z,9.80
2019-05-17T13:21:06.209Z,10.00
2019-05-17T13:26:22.922Z,9.63
2019-05-17T13:28:53.492Z,9.87
2019-05-17T13:31:24.473Z,9.60
2019-05-17T13:33:56.518Z,9.60
2019-05-17T13:36:27.221Z,9.57
2019-05-17T13:38:57.707Z,9.80
2019-05-17T13:41:28.409Z,8.83
2019-05-17T13:43:58.968Z,9.07
2019-05-17T13:46:33.149Z,9.93
2019-05-17T13:49:01.962Z,8.70
2019-05-17T13:51:32.789Z,8.37
2019-05-17T13:54:03.052Z,8.30
2019-05-17T13:56:33.969Z,7.30
2019-05-17T13:59:04.811Z,6.97
2019-05-17T14:01:35.283Z,8.57
2019-05-17T14:04:05.971Z,6.90
2019-05-17T14:06:36.556Z,7.73
2019-05-17T14:09:08.646Z,8.97
2019-05-17T14:11:39.471Z,8.40
2019-05-17T14:14:09.907Z,8.03
2019-05-17T14:16:40.505Z,7.90
2019-05-17T14:19:10.972Z,7.90
2019-05-17T14:21:41.450Z,8.03
2019-05-17T14:24:12.127Z,7.60
2019-05-17T14:26:42.763Z,6.87
2019-05-17T14:29:13.242Z,7.23
2019-05-17T14:31:43.744Z,6.90
2019-05-17T14:34:14.321Z,7.20
2019-05-17T14:36:45.657Z,7.80
2019-05-17T14:39:16.201Z,7.17
2019-05-17T14:41:46.901Z,8.33
2019-05-17T14:44:17.504Z,8.47
2019-05-17T14:46:48.014Z,7.63
2019-05-17T14:49:18.931Z,7.90
2019-05-17T14:51:49.436Z,7.77
2019-05-17T14:54:19.991Z,7.80
2019-05-17T14:56:50.773Z,8.13
2019-05-17T14:59:21.323Z,8.40
2019-05-17T15:01:52.684Z,7.80
2019-05-17T15:04:23.695Z,8.67
2019-05-17T15:06:54.172Z,8.10
2019-05-17T15:09:24.772Z,8.57
2019-05-17T15:11:55.273Z,8.37
2019-05-17T15:14:29.453Z,8.40
2019-05-17T15:16:57.918Z,8.93
2019-05-17T15:19:28.411Z,9.50
2019-05-17T15:21:58.907Z,9.03
2019-05-17T15:24:29.525Z,9.77
2019-05-17T15:27:05.259Z,10.03
2019-05-17T15:29:32.317Z,9.00
2019-05-17T15:32:02.921Z,8.90
2019-05-17T15:34:33.437Z,11.80
2019-05-17T15:37:03.922Z,8.53
2019-05-17T15:39:34.461Z,8.50
2019-05-17T15:42:05.033Z,8.00
2019-05-17T15:44:35.448Z,9.10
2019-05-17T15:47:06.185Z,9.40
2019-05-17T15:49:36.693Z,9.17
2019-05-17T15:52:07.456Z,8.70
2019-05-17T15:54:37.929Z,8.53
2019-05-17T15:57:08.542Z,8.27
2019-05-17T15:59:39.281Z,8.83
2019-05-17T16:02:09.967Z,9.17
2019-05-17T16:04:40.477Z,8.23
2019-05-17T16:07:11.028Z,8.37
2019-05-17T16:09:41.787Z,9.07
2019-05-17T16:12:12.710Z,8.07
2019-05-17T16:14:43.192Z,8.37
2019-05-17T16:17:13.902Z,8.07
2019-05-17T16:19:44.458Z,8.63
2019-05-17T16:22:15.191Z,8.00
2019-05-17T16:24:45.761Z,8.47
2019-05-17T16:27:16.565Z,8.83
2019-05-17T16:29:47.107Z,9.23
2019-05-17T16:32:17.626Z,10.73
2019-05-17T16:34:48.095Z,9.67
2019-05-17T16:37:18.793Z,9.87
2019-05-17T16:39:49.587Z,8.97
2019-05-17T16:42:20.210Z,9.60
2019-05-17T16:44:50.699Z,8.57
2019-05-17T16:47:21.471Z,9.43
2019-05-17T16:49:52.010Z,9.37
2019-05-17T16:52:22.492Z,9.27
2019-05-17T16:54:53.103Z,9.53
2019-05-17T16:57:23.599Z,10.27
2019-05-17T16:59:54.252Z,8.87
2019-05-17T17:02:24.792Z,9.60
2019-05-17T17:04:55.347Z,9.23
2019-05-17T17:07:25.898Z,11.13
2019-05-17T17:09:56.579Z,10.97
2019-05-17T17:12:27.159Z,9.83
2019-05-17T17:14:57.617Z,10.53
2019-05-17T17:17:28.108Z,10.80
2019-05-17T17:19:58.611Z,10.63
2019-05-17T17:22:29.245Z,11.50
2019-05-17T17:24:59.839Z,10.13
2019-05-17T17:27:30.278Z,11.60
2019-05-17T17:30:01.035Z,10.57
2019-05-17T17:32:31.634Z,11.47
2019-05-17T17:35:02.917Z,9.93
2019-05-17T17:37:33.615Z,11.80
2019-05-17T17:40:04.100Z,11.43
2019-05-17T17:42:34.877Z,10.90
2019-05-17T17:45:06.920Z,11.27
2019-05-17T17:47:37.411Z,11.13
2019-05-17T17:50:08.387Z,11.57
2019-05-17T17:52:38.880Z,11.90
2019-05-17T17:55:09.559Z,11.40
2019-05-17T17:57:41.555Z,12.50
2019-05-17T18:00:14.835Z,12.90
2019-05-17T18:02:45.289Z,12.57
2019-05-17T18:05:16.271Z,13.10
2019-05-17T18:07:46.995Z,12.83
2019-05-17T18:10:36.913Z,14.07
2019-05-17T18:13:07.547Z,13.87
2019-05-17T18:15:43.949Z,14.57
2019-05-17T18:18:15.306Z,15.10
2019-05-17T18:20:46.180Z,14.93
2019-05-17T18:23:20.865Z,16.33
2019-05-17T18:25:49.217Z,16.83
2019-05-17T18:28:19.907Z,16.07
2019-05-17T18:30:50.821Z,17.87
2019-05-17T18:33:21.488Z,17.80
2019-05-17T18:35:51.983Z,17.83
2019-05-17T18:38:26.832Z,19.20
2019-05-17T18:40:57.362Z,20.23
2019-05-17T18:43:28.063Z,19.17
2019-05-17T18:45:58.680Z,21.07
2019-05-17T18:48:29.305Z,19.00
2019-05-17T18:50:59.990Z,21.37
2019-05-17T18:53:30.620Z,21.33
2019-05-17T18:56:01.229Z,21.93
2019-05-17T18:58:31.734Z,21.50
2019-05-17T19:01:02.626Z,19.93
2019-05-17T19:03:33.248Z,22.57
2019-05-17T19:06:03.982Z,20.00
2019-05-17T19:08:34.540Z,20.20
2019-05-17T19:11:05.109Z,18.43
2019-05-17T19:13:35.664Z,20.97
2019-05-17T19:16:13.209Z,21.67
2019-05-17T19:18:43.757Z,24.97
2019-05-17T19:21:14.522Z,33.43
2019-05-17T19:23:45.195Z,23.30
2019-05-17T19:26:15.929Z,22.97
2019-05-17T19:28:46.446Z,23.60
2019-05-17T19:31:17.027Z,24.83
2019-05-17T19:33:47.608Z,27.60
2019-05-17T19:36:18.194Z,25.53
2019-05-17T19:38:48.721Z,26.50
2019-05-17T19:41:19.232Z,26.70
2019-05-17T19:43:49.679Z,26.70
2019-05-17T19:46:20.175Z,25.83
2019-05-17T19:48:50.828Z,25.47
2019-05-17T19:51:21.316Z,23.20
2019-05-17T19:53:51.775Z,29.70
2019-05-17T19:56:22.632Z,24.70
2019-05-17T19:58:53.198Z,23.63
2019-05-17T20:01:23.781Z,23.60
2019-05-17T20:03:54.425Z,24.30
2019-05-17T20:06:25.033Z,24.87
2019-05-17T20:08:56.062Z,23.47
2019-05-17T20:11:34.364Z,26.17
2019-05-17T20:13:59.152Z,27.87
2019-05-17T20:16:29.731Z,23.80
2019-05-17T20:19:00.237Z,26.90
2019-05-17T20:21:31.024Z,25.13
2019-05-17T20:24:01.545Z,24.43
2019-05-17T20:26:32.350Z,26.40
2019-05-17T20:29:02.835Z,26.97
2019-05-17T20:31:33.773Z,27.03
2019-05-17T20:34:04.342Z,26.33
2019-05-17T20:36:34.948Z,29.20
2019-05-17T20:39:05.943Z,27.03
2019-05-17T20:41:36.599Z,25.57
2019-05-17T20:44:09.923Z,25.67
2019-05-17T20:46:40.443Z,27.43
2019-05-17T20:49:11.304Z,26.50
2019-05-17T20:51:41.789Z,26.07
2019-05-17T20:54:12.288Z,25.03
2019-05-17T20:56:42.755Z,27.77
2019-05-17T20:59:13.207Z,24.93
2019-05-17T21:01:43.732Z,24.03
2019-05-17T21:04:14.250Z,24.03
2019-05-17T21:06:44.758Z,22.37
2019-05-17T21:09:15.380Z,24.20
2019-05-17T21:11:45.865Z,23.53
2019-05-17T21:14:16.301Z,22.87
2019-05-17T21:16:46.893Z,25.13
2019-05-17T21:19:17.443Z,26.50
2019-05-17T21:21:47.899Z,24.27
2019-05-17T21:24:18.510Z,23.10
2019-05-17T21:26:49.247Z,24.70
2019-05-17T21:29:21.909Z,21.80
2019-05-17T21:31:52.532Z,23.80
2019-05-17T21:34:23.118Z,21.30
2019-05-17T21:36:53.702Z,21.97
2019-05-17T21:39:24.205Z,23.23
2019-05-17T21:41:55.316Z,21.53
2019-05-17T21:44:25.853Z,23.22
2019-05-17T21:47:04.342Z,21.03
2019-05-17T21:49:28.943Z,22.10
2019-05-17T21:51:59.751Z,21.60
2019-05-17T21:54:30.195Z,21.03
2019-05-17T21:57:00.828Z,21.53
2019-05-17T21:59:31.369Z,21.80
2019-05-17T22:02:01.893Z,21.37
2019-05-17T22:04:32.326Z,22.93
2019-05-17T22:07:02.859Z,21.63
2019-05-17T22:09:33.341Z,23.87
2019-05-17T22:12:07.584Z,24.00
2019-05-17T22:14:38.087Z,21.87
2019-05-17T22:17:08.960Z,23.80
2019-05-17T22:19:39.595Z,24.77
2019-05-17T22:22:10.087Z,23.57
2019-05-17T22:24:40.566Z,25.43
2019-05-17T22:27:11.131Z,26.30
2019-05-17T22:29:41.615Z,25.90
2019-05-17T22:32:13.029Z,25.67
2019-05-17T22:34:43.568Z,26.03
2019-05-17T22:37:17.348Z,26.45
2019-05-17T22:39:46.424Z,25.20
2019-05-17T22:42:16.949Z,24.63
2019-05-17T22:44:47.384Z,23.30
2019-05-17T22:47:17.948Z,24.63
2019-05-17T22:49:48.473Z,24.93
2019-05-17T22:52:18.988Z,25.07
2019-05-17T22:54:49.442Z,25.47
2019-05-17T22:57:19.964Z,26.43
2019-05-17T22:59:50.431Z,27.90
2019-05-17T23:02:20.942Z,28.30
2019-05-17T23:04:51.452Z,30.97
2019-05-17T23:07:22.151Z,30.47
2019-05-17T23:09:52.684Z,30.40
2019-05-17T23:12:23.159Z,30.83
2019-05-17T23:14:53.656Z,30.23
2019-05-17T23:17:24.281Z,31.53
2019-05-17T23:19:55.248Z,29.50
2019-05-17T23:22:25.670Z,29.33
2019-05-17T23:24:56.582Z,29.67
2019-05-17T23:27:27.305Z,28.30
2019-05-17T23:29:58.589Z,29.57
2019-05-17T23:32:29.115Z,28.87
2019-05-17T23:34:59.595Z,29.50
2019-05-17T23:37:30.076Z,29.70
2019-05-17T23:40:00.663Z,27.83
2019-05-17T23:42:31.317Z,27.40
2019-05-17T23:45:01.884Z,28.37
2019-05-17T23:47:32.550Z,28.53
2019-05-17T23:50:03.159Z,27.67
2019-05-17T23:52:33.794Z,27.30
2019-05-17T23:55:04.925Z,27.13
2019-05-17T23:57:35.465Z,29.70
