createdAt,value
2019-03-20T05:01:17.120Z,80.90
2019-03-20T05:03:52.272Z,81.80
2019-03-20T05:06:27.373Z,82.40
2019-03-20T05:09:02.247Z,81.30
2019-03-20T05:11:38.455Z,81.80
2019-03-20T05:14:07.243Z,81.60
2019-03-20T06:00:20.851Z,82.60
2019-03-20T06:02:56.367Z,82.90
2019-03-20T06:05:31.511Z,82.60
2019-03-20T06:07:54.060Z,82.90
2019-03-20T07:01:15.316Z,80.50
2019-03-20T07:03:44.934Z,79.80
2019-03-20T07:06:24.537Z,79.10
2019-03-20T07:08:51.329Z,78.20
2019-03-20T07:11:27.092Z,77.70
2019-03-20T07:14:04.510Z,76.80
2019-03-20T08:00:29.873Z,63.00
2019-03-20T08:02:52.420Z,63.70
2019-03-20T08:05:14.956Z,60.80
2019-03-20T08:07:38.576Z,58.00
2019-03-20T08:10:01.032Z,59.10
2019-03-20T08:12:23.534Z,59.00
2019-03-20T08:14:45.985Z,57.60
2019-03-20T09:02:36.450Z,48.40
2019-03-20T09:04:58.918Z,45.50
2019-03-20T09:07:22.269Z,45.10
2019-03-20T09:09:45.924Z,46.40
2019-03-20T09:12:08.471Z,44.60
2019-03-20T09:14:31.032Z,43.40
2019-03-20T09:57:21.166Z,35.50
2019-03-20T09:59:46.085Z,36.40
2019-03-20T10:02:08.882Z,35.90
2019-03-20T10:04:31.609Z,35.50
2019-03-20T10:06:54.224Z,36.20
2019-03-20T10:09:16.962Z,33.50
2019-03-20T10:11:39.768Z,33.10
2019-03-20T10:14:04.024Z,35.30
2019-03-20T11:01:01.983Z,24.20
2019-03-20T11:03:37.154Z,23.00
2019-03-20T11:06:12.283Z,21.50
2019-03-20T11:11:38.249Z,21.60
2019-03-20T11:14:13.164Z,19.70
2019-03-20T11:45:42.572Z,19.90
2019-03-20T11:48:05.162Z,21.70
2019-03-20T11:50:30.188Z,21.20
2019-03-20T11:52:52.752Z,21.30
2019-03-20T11:55:15.260Z,21.90
2019-03-20T11:57:37.827Z,20.80
2019-03-20T12:00:01.514Z,20.30
2019-03-20T12:02:28.421Z,18.90
2019-03-20T12:04:50.032Z,18.50
2019-03-20T12:07:12.691Z,18.60
2019-03-20T12:09:40.912Z,17.50
2019-03-20T12:11:59.675Z,16.70
2019-03-20T12:14:22.325Z,16.00
2019-03-20T16:40:22.298Z,25.50
2019-03-20T16:42:57.475Z,25.70
2019-03-20T17:00:09.263Z,28.40
2019-03-20T17:02:44.399Z,29.60
2019-03-20T17:05:19.444Z,29.60
2019-03-20T17:07:54.556Z,30.20
2019-03-20T17:13:19.724Z,30.80
2019-03-20T17:15:54.949Z,30.90
2019-03-20T17:18:30.045Z,31.80
2019-03-20T18:16:12.985Z,38.60
2019-03-20T18:18:48.288Z,39.30
2019-03-20T18:21:24.561Z,39.80
2019-03-20T18:26:45.326Z,40.50
2019-03-20T18:29:20.368Z,41.40
2019-03-20T18:31:56.592Z,42.10
2019-03-20T18:34:31.421Z,42.20
2019-03-20T18:37:06.267Z,42.80
2019-03-20T18:39:41.435Z,43.20
2019-03-20T19:11:31.448Z,47.40
2019-03-20T19:14:11.068Z,47.60
2019-03-20T20:00:48.864Z,53.10
2019-03-20T20:03:11.356Z,53.60
2019-03-20T20:05:33.995Z,53.60
2019-03-20T20:07:56.621Z,53.60
2019-03-20T20:10:35.288Z,53.70
2019-03-20T20:13:10.788Z,54.00
2019-03-20T21:01:33.263Z,58.00
2019-03-20T21:03:56.562Z,58.00
2019-03-20T21:06:19.254Z,58.40
2019-03-20T21:08:53.867Z,58.70
2019-03-20T21:11:28.959Z,58.50
2019-03-20T21:14:04.147Z,58.80
