createdAt,value
2023-11-15T00:00:20.482Z,0.00
2023-11-15T00:01:20.502Z,0.00
2023-11-15T00:02:20.525Z,0.00
2023-11-15T00:03:20.639Z,0.00
2023-11-15T00:04:20.523Z,0.00
2023-11-15T00:05:20.517Z,0.00
2023-11-15T00:06:20.510Z,0.00
2023-11-15T00:07:20.408Z,0.00
2023-11-15T00:08:20.468Z,0.00
2023-11-15T00:09:20.390Z,0.00
2023-11-15T00:10:20.392Z,0.00
2023-11-15T00:11:20.455Z,0.00
2023-11-15T00:12:20.370Z,0.00
2023-11-15T00:13:20.360Z,0.00
2023-11-15T00:14:20.406Z,0.00
2023-11-15T00:15:20.353Z,0.00
2023-11-15T00:16:20.339Z,0.00
2023-11-15T00:17:20.405Z,0.00
2023-11-15T00:18:20.415Z,0.00
2023-11-15T00:19:20.302Z,0.00
2023-11-15T00:20:20.409Z,0.00
2023-11-15T00:21:20.260Z,0.00
2023-11-15T00:22:20.238Z,0.00
2023-11-15T00:23:20.330Z,0.00
2023-11-15T00:24:20.228Z,0.00
2023-11-15T00:25:20.213Z,0.00
2023-11-15T00:26:20.237Z,0.00
2023-11-15T00:27:20.257Z,0.00
2023-11-15T00:28:20.181Z,0.00
2023-11-15T00:29:20.205Z,0.00
2023-11-15T00:30:20.272Z,0.00
2023-11-15T00:31:20.161Z,0.00
2023-11-15T00:32:20.177Z,0.00
2023-11-15T00:33:20.201Z,0.00
2023-11-15T00:34:20.161Z,0.00
2023-11-15T00:35:20.164Z,0.00
2023-11-15T00:36:20.152Z,0.00
2023-11-15T00:37:20.075Z,0.00
2023-11-15T00:38:20.123Z,0.00
2023-11-15T00:39:20.062Z,0.00
2023-11-15T00:40:20.042Z,0.00
2023-11-15T00:41:20.060Z,0.00
2023-11-15T00:42:20.009Z,0.00
2023-11-15T00:43:20.122Z,0.00
2023-11-15T00:44:20.110Z,0.00
2023-11-15T00:45:19.996Z,0.00
2023-11-15T00:46:20.144Z,0.00
2023-11-15T00:47:20.033Z,0.00
2023-11-15T00:48:20.071Z,0.00
2023-11-15T00:49:19.960Z,0.00
2023-11-15T00:50:20.074Z,0.00
2023-11-15T00:51:19.916Z,0.00
2023-11-15T00:52:19.922Z,0.00
2023-11-15T00:53:19.947Z,0.00
2023-11-15T00:54:19.877Z,0.00
2023-11-15T00:55:19.912Z,0.00
2023-11-15T00:56:19.893Z,0.00
2023-11-15T00:57:19.864Z,0.00
2023-11-15T00:58:19.834Z,0.00
2023-11-15T00:59:19.865Z,0.00
2023-11-15T01:00:19.812Z,0.00
2023-11-15T01:01:19.840Z,0.00
2023-11-15T01:02:20.131Z,0.00
2023-11-15T01:03:19.868Z,0.00
2023-11-15T01:04:19.850Z,0.00
2023-11-15T01:05:19.794Z,0.00
2023-11-15T01:06:19.791Z,0.00
2023-11-15T01:07:19.787Z,0.00
2023-11-15T01:08:20.523Z,0.00
2023-11-15T01:09:19.731Z,0.00
2023-11-15T01:10:19.707Z,0.00
2023-11-15T01:11:19.763Z,0.00
2023-11-15T01:12:19.750Z,0.00
2023-11-15T01:13:19.663Z,0.00
2023-11-15T01:14:19.761Z,0.00
2023-11-15T01:15:19.643Z,0.00
2023-11-15T01:16:19.689Z,0.00
2023-11-15T01:17:19.653Z,0.00
2023-11-15T01:18:19.743Z,0.00
2023-11-15T01:19:19.605Z,0.00
2023-11-15T01:20:19.654Z,0.00
2023-11-15T01:21:19.618Z,0.00
2023-11-15T01:22:19.558Z,0.00
2023-11-15T01:23:19.577Z,0.00
2023-11-15T01:24:19.542Z,0.00
2023-11-15T01:25:19.572Z,0.00
2023-11-15T01:26:19.559Z,0.00
2023-11-15T01:27:19.538Z,0.00
2023-11-15T01:28:19.499Z,0.00
2023-11-15T01:29:19.481Z,0.00
2023-11-15T01:30:19.477Z,0.00
2023-11-15T01:31:19.464Z,0.00
2023-11-15T01:32:19.482Z,0.00
2023-11-15T01:33:19.551Z,0.00
2023-11-15T01:34:19.550Z,0.00
2023-11-15T01:35:19.583Z,0.00
2023-11-15T01:36:19.427Z,0.00
2023-11-15T01:37:19.407Z,0.00
2023-11-15T01:38:19.403Z,0.00
2023-11-15T01:39:19.422Z,0.00
2023-11-15T01:40:19.367Z,0.00
2023-11-15T01:41:19.385Z,0.00
2023-11-15T01:42:19.358Z,0.00
2023-11-15T01:43:19.334Z,0.00
2023-11-15T01:44:19.431Z,0.00
2023-11-15T01:45:19.324Z,0.00
2023-11-15T01:46:19.341Z,0.00
2023-11-15T01:47:19.340Z,0.00
2023-11-15T01:48:19.428Z,0.00
2023-11-15T01:49:19.403Z,0.00
2023-11-15T01:50:19.419Z,0.00
2023-11-15T01:51:19.237Z,0.00
2023-11-15T01:52:19.228Z,0.00
2023-11-15T01:53:19.410Z,0.00
2023-11-15T01:54:19.203Z,0.00
2023-11-15T01:55:19.209Z,0.00
2023-11-15T01:56:19.204Z,0.00
2023-11-15T01:57:19.168Z,0.00
2023-11-15T01:58:19.259Z,0.00
2023-11-15T01:59:19.196Z,0.00
2023-11-15T02:00:19.137Z,0.00
2023-11-15T02:01:19.164Z,0.00
2023-11-15T02:02:19.242Z,0.00
2023-11-15T02:03:19.666Z,0.00
2023-11-15T02:04:19.150Z,0.00
2023-11-15T02:05:19.205Z,0.00
2023-11-15T02:06:19.192Z,0.00
2023-11-15T02:07:19.227Z,0.00
2023-11-15T02:08:19.036Z,0.00
2023-11-15T02:09:19.032Z,0.00
2023-11-15T02:10:19.023Z,0.00
2023-11-15T02:11:19.032Z,0.00
2023-11-15T02:12:19.068Z,0.00
2023-11-15T02:13:19.012Z,0.00
2023-11-15T02:14:18.969Z,0.00
2023-11-15T02:15:18.982Z,0.00
2023-11-15T02:16:19.000Z,0.00
2023-11-15T02:17:19.518Z,0.00
2023-11-15T02:18:19.054Z,0.00
2023-11-15T02:19:18.977Z,0.00
2023-11-15T02:20:18.921Z,0.00
2023-11-15T02:21:19.314Z,0.00
2023-11-15T02:22:18.896Z,0.00
2023-11-15T02:23:18.868Z,0.00
2023-11-15T02:24:18.884Z,0.00
2023-11-15T02:25:18.964Z,0.00
2023-11-15T02:26:18.853Z,0.00
2023-11-15T02:27:18.823Z,0.00
2023-11-15T02:28:18.824Z,0.00
2023-11-15T02:29:18.814Z,0.00
2023-11-15T02:30:18.834Z,0.00
2023-11-15T02:31:18.941Z,0.00
2023-11-15T02:32:18.781Z,0.00
2023-11-15T02:33:18.947Z,0.00
2023-11-15T02:34:18.753Z,0.00
2023-11-15T02:35:18.781Z,0.00
2023-11-15T02:36:18.738Z,0.00
2023-11-15T02:37:18.759Z,0.00
2023-11-15T02:38:18.733Z,0.00
2023-11-15T02:39:18.709Z,0.00
2023-11-15T02:40:18.720Z,0.00
2023-11-15T02:41:18.696Z,0.00
2023-11-15T02:42:18.655Z,0.00
2023-11-15T02:43:18.649Z,0.00
2023-11-15T02:44:18.663Z,0.00
2023-11-15T02:45:18.643Z,0.00
2023-11-15T02:46:18.647Z,0.00
2023-11-15T02:47:18.636Z,0.00
2023-11-15T02:48:18.645Z,0.00
2023-11-15T02:49:18.636Z,0.00
2023-11-15T02:50:18.573Z,0.00
2023-11-15T02:51:18.553Z,0.00
2023-11-15T02:52:18.541Z,0.00
2023-11-15T02:53:18.571Z,0.00
2023-11-15T02:54:18.547Z,0.00
2023-11-15T02:55:18.512Z,0.00
2023-11-15T02:56:18.495Z,0.00
2023-11-15T02:57:18.489Z,0.00
2023-11-15T02:58:18.487Z,0.00
2023-11-15T02:59:18.502Z,0.00
2023-11-15T03:00:18.455Z,0.00
2023-11-15T03:01:18.475Z,0.00
2023-11-15T03:02:18.434Z,0.00
2023-11-15T03:03:18.612Z,0.00
2023-11-15T03:04:18.483Z,0.00
2023-11-15T03:05:18.457Z,0.00
2023-11-15T03:06:18.459Z,0.00
2023-11-15T03:07:18.376Z,0.00
2023-11-15T03:08:18.382Z,0.00
2023-11-15T03:09:18.351Z,0.00
2023-11-15T03:10:18.366Z,0.00
2023-11-15T03:11:18.344Z,0.00
2023-11-15T03:12:18.333Z,0.00
2023-11-15T03:13:18.332Z,0.00
2023-11-15T03:14:18.304Z,0.00
2023-11-15T03:15:18.300Z,0.00
2023-11-15T03:16:18.314Z,0.00
2023-11-15T03:17:18.513Z,0.00
2023-11-15T03:18:18.342Z,0.00
2023-11-15T03:19:18.242Z,0.00
2023-11-15T03:20:18.272Z,0.00
2023-11-15T03:21:18.204Z,0.00
2023-11-15T03:22:18.237Z,0.00
2023-11-15T03:23:18.207Z,0.00
2023-11-15T03:24:18.195Z,0.00
2023-11-15T03:25:18.181Z,0.00
2023-11-15T03:26:18.287Z,0.00
2023-11-15T03:27:18.152Z,0.00
2023-11-15T03:28:18.151Z,0.00
2023-11-15T03:29:18.111Z,0.00
2023-11-15T03:30:18.103Z,0.00
2023-11-15T03:31:18.111Z,0.00
2023-11-15T03:32:18.183Z,0.00
2023-11-15T03:33:18.188Z,0.00
2023-11-15T03:34:18.081Z,0.00
2023-11-15T03:35:18.040Z,0.00
2023-11-15T03:36:18.058Z,0.00
2023-11-15T03:37:18.038Z,0.00
2023-11-15T03:38:18.011Z,0.00
2023-11-15T03:39:18.001Z,0.00
2023-11-15T03:40:18.032Z,0.00
2023-11-15T03:41:17.992Z,0.00
2023-11-15T03:42:18.082Z,0.00
2023-11-15T03:43:17.957Z,0.00
2023-11-15T03:44:17.960Z,0.00
2023-11-15T03:45:17.942Z,0.00
2023-11-15T03:46:18.008Z,0.00
2023-11-15T03:47:17.939Z,0.00
2023-11-15T03:48:17.989Z,0.00
2023-11-15T03:49:17.887Z,0.00
2023-11-15T03:50:17.901Z,0.00
2023-11-15T03:51:17.860Z,0.00
2023-11-15T03:52:17.882Z,0.00
2023-11-15T03:53:17.865Z,0.00
2023-11-15T03:54:17.844Z,0.00
2023-11-15T03:55:17.873Z,0.00
2023-11-15T03:56:17.834Z,0.00
2023-11-15T03:57:17.795Z,0.00
2023-11-15T03:58:17.814Z,0.00
2023-11-15T03:59:17.783Z,0.00
2023-11-15T04:00:17.760Z,0.00
2023-11-15T04:01:17.743Z,0.00
2023-11-15T04:02:17.753Z,0.00
2023-11-15T04:03:20.622Z,0.00
2023-11-15T04:04:17.898Z,0.00
2023-11-15T04:05:17.889Z,0.00
2023-11-15T04:06:17.712Z,0.00
2023-11-15T04:07:17.682Z,0.00
2023-11-15T04:08:17.685Z,0.00
2023-11-15T04:09:17.694Z,0.00
2023-11-15T04:10:17.655Z,0.00
2023-11-15T04:11:17.647Z,0.00
2023-11-15T04:12:17.624Z,0.00
2023-11-15T04:13:17.629Z,0.00
2023-11-15T04:14:17.617Z,0.00
2023-11-15T04:15:17.592Z,0.00
2023-11-15T04:16:17.610Z,0.00
2023-11-15T04:17:17.572Z,0.00
2023-11-15T04:18:17.663Z,0.00
2023-11-15T04:19:17.547Z,0.00
2023-11-15T04:20:17.558Z,0.00
2023-11-15T04:21:17.529Z,0.00
2023-11-15T04:22:17.592Z,0.00
2023-11-15T04:23:17.540Z,0.00
2023-11-15T04:24:17.495Z,0.00
2023-11-15T04:25:17.483Z,0.00
2023-11-15T04:26:17.466Z,0.00
2023-11-15T04:27:17.472Z,0.00
2023-11-15T04:28:17.484Z,0.00
2023-11-15T04:29:17.436Z,0.00
2023-11-15T04:30:17.458Z,0.00
2023-11-15T04:31:17.539Z,0.00
2023-11-15T04:32:17.426Z,0.00
2023-11-15T04:33:17.409Z,0.00
2023-11-15T04:34:17.402Z,0.00
2023-11-15T04:35:17.369Z,0.00
2023-11-15T04:36:17.363Z,0.00
2023-11-15T04:37:17.364Z,0.00
2023-11-15T04:38:17.332Z,0.00
2023-11-15T04:39:17.326Z,0.00
2023-11-15T04:40:17.340Z,0.00
2023-11-15T04:41:17.314Z,0.00
2023-11-15T04:42:17.311Z,0.00
2023-11-15T04:43:17.275Z,0.00
2023-11-15T04:44:17.263Z,0.00
2023-11-15T04:45:17.275Z,0.00
2023-11-15T04:46:17.348Z,0.00
2023-11-15T04:47:17.229Z,0.00
2023-11-15T04:48:17.291Z,0.00
2023-11-15T04:49:17.216Z,0.00
2023-11-15T04:50:17.229Z,0.00
2023-11-15T04:51:17.215Z,0.00
2023-11-15T04:52:17.217Z,0.00
2023-11-15T04:53:17.164Z,0.00
2023-11-15T04:54:17.159Z,0.00
2023-11-15T04:55:17.156Z,0.00
2023-11-15T04:56:17.140Z,0.00
2023-11-15T04:57:17.181Z,0.00
2023-11-15T04:58:17.105Z,0.00
2023-11-15T04:59:17.112Z,0.00
2023-11-15T05:00:17.120Z,0.00
2023-11-15T05:01:17.092Z,0.00
2023-11-15T05:02:17.081Z,0.00
2023-11-15T05:03:17.185Z,0.00
2023-11-15T05:04:17.537Z,0.00
2023-11-15T05:05:17.043Z,0.00
2023-11-15T05:06:17.022Z,0.00
2023-11-15T05:07:17.007Z,0.00
2023-11-15T05:08:17.005Z,0.00
2023-11-15T05:09:17.059Z,0.00
2023-11-15T05:10:16.973Z,0.00
2023-11-15T05:11:16.981Z,0.00
2023-11-15T05:12:16.999Z,0.00
2023-11-15T05:13:16.940Z,0.00
2023-11-15T05:14:16.948Z,0.00
2023-11-15T05:15:16.959Z,0.00
2023-11-15T05:16:16.940Z,0.00
2023-11-15T05:17:16.920Z,0.00
2023-11-15T05:18:17.013Z,0.00
2023-11-15T05:19:16.882Z,0.00
2023-11-15T05:20:16.874Z,0.00
2023-11-15T05:21:16.841Z,0.00
2023-11-15T05:22:16.837Z,0.00
2023-11-15T05:23:16.868Z,0.00
2023-11-15T05:24:16.878Z,0.00
2023-11-15T05:25:16.801Z,0.00
2023-11-15T05:26:16.798Z,0.00
2023-11-15T05:27:16.776Z,0.00
2023-11-15T05:28:16.802Z,0.00
2023-11-15T05:29:16.753Z,0.00
2023-11-15T05:30:16.772Z,0.00
2023-11-15T05:31:16.785Z,0.00
2023-11-15T05:32:16.735Z,0.00
2023-11-15T05:33:16.770Z,0.00
2023-11-15T05:34:16.733Z,0.00
2023-11-15T05:35:16.687Z,0.00
2023-11-15T05:36:16.678Z,0.00
2023-11-15T05:37:16.682Z,0.00
2023-11-15T05:38:16.660Z,0.00
2023-11-15T05:39:16.639Z,0.00
2023-11-15T05:40:16.706Z,0.00
2023-11-15T05:41:16.626Z,0.00
2023-11-15T05:42:16.638Z,0.00
2023-11-15T05:43:16.591Z,0.00
2023-11-15T05:44:16.581Z,0.00
2023-11-15T05:45:16.586Z,0.00
2023-11-15T05:46:16.621Z,0.00
2023-11-15T05:47:16.586Z,0.00
2023-11-15T05:48:16.635Z,0.00
2023-11-15T05:49:16.533Z,0.00
2023-11-15T05:50:16.529Z,0.00
2023-11-15T05:51:16.516Z,0.00
2023-11-15T05:52:16.504Z,0.00
2023-11-15T05:53:16.503Z,0.00
2023-11-15T05:54:16.478Z,0.00
2023-11-15T05:55:16.451Z,0.00
2023-11-15T05:56:17.472Z,0.00
2023-11-15T05:57:16.521Z,0.00
2023-11-15T05:58:16.429Z,0.00
2023-11-15T05:59:16.415Z,0.00
2023-11-15T06:00:16.448Z,0.00
2023-11-15T06:01:16.410Z,0.00
2023-11-15T06:02:16.406Z,0.00
2023-11-15T06:03:16.506Z,0.00
2023-11-15T06:04:17.129Z,0.00
2023-11-15T06:05:16.368Z,0.00
2023-11-15T06:06:16.357Z,0.00
2023-11-15T06:07:16.331Z,0.00
2023-11-15T06:08:16.369Z,0.00
2023-11-15T06:09:16.339Z,0.00
2023-11-15T06:10:16.325Z,0.00
2023-11-15T06:11:16.297Z,0.00
2023-11-15T06:12:16.270Z,0.00
2023-11-15T06:13:16.264Z,0.00
2023-11-15T06:14:16.275Z,0.00
2023-11-15T06:15:16.314Z,4.00
2023-11-15T06:16:16.257Z,0.00
2023-11-15T06:17:16.216Z,0.00
2023-11-15T06:18:16.286Z,4.00
2023-11-15T06:19:16.190Z,4.00
2023-11-15T06:20:16.199Z,4.00
2023-11-15T06:21:16.161Z,4.00
2023-11-15T06:22:16.270Z,4.00
2023-11-15T06:23:16.156Z,8.00
2023-11-15T06:24:16.167Z,8.00
2023-11-15T06:25:16.121Z,12.00
2023-11-15T06:26:17.017Z,8.00
2023-11-15T06:27:16.088Z,12.00
2023-11-15T06:28:16.100Z,12.00
2023-11-15T06:29:16.070Z,16.00
2023-11-15T06:30:16.158Z,24.00
2023-11-15T06:31:16.048Z,28.00
2023-11-15T06:32:16.067Z,32.00
2023-11-15T06:33:16.200Z,32.00
2023-11-15T06:34:16.087Z,24.00
2023-11-15T06:35:16.027Z,24.00
2023-11-15T06:36:15.989Z,24.00
2023-11-15T06:37:16.001Z,24.00
2023-11-15T06:38:15.999Z,24.00
2023-11-15T06:39:15.959Z,24.00
2023-11-15T06:40:15.951Z,28.00
2023-11-15T06:41:16.223Z,36.00
2023-11-15T06:42:15.953Z,44.00
2023-11-15T06:43:15.919Z,44.00
2023-11-15T06:44:15.903Z,48.00
2023-11-15T06:45:15.964Z,64.00
2023-11-15T06:46:15.904Z,72.00
2023-11-15T06:47:15.880Z,76.00
2023-11-15T06:48:15.993Z,76.00
2023-11-15T06:49:15.848Z,84.00
2023-11-15T06:50:15.834Z,100.00
2023-11-15T06:51:15.840Z,112.00
2023-11-15T06:52:15.820Z,116.00
2023-11-15T06:53:15.800Z,128.00
2023-11-15T06:54:15.816Z,120.00
2023-11-15T06:55:15.773Z,108.00
2023-11-15T06:56:15.825Z,116.00
2023-11-15T06:57:15.767Z,132.00
2023-11-15T06:58:18.068Z,156.00
2023-11-15T06:59:15.729Z,160.00
2023-11-15T07:00:15.794Z,160.00
2023-11-15T07:01:15.737Z,196.00
2023-11-15T07:02:15.708Z,212.00
2023-11-15T07:03:15.855Z,192.00
2023-11-15T07:04:15.711Z,168.00
2023-11-15T07:05:15.686Z,196.00
2023-11-15T07:06:15.688Z,200.00
2023-11-15T07:07:15.637Z,184.00
2023-11-15T07:08:15.627Z,208.00
2023-11-15T07:09:15.613Z,236.00
2023-11-15T07:10:15.652Z,228.00
2023-11-15T07:11:15.606Z,192.00
2023-11-15T07:12:15.614Z,184.00
2023-11-15T07:13:15.586Z,184.00
2023-11-15T07:14:15.565Z,180.00
2023-11-15T07:15:15.807Z,168.00
2023-11-15T07:16:15.595Z,156.00
2023-11-15T07:17:16.514Z,140.00
2023-11-15T07:18:15.544Z,156.00
2023-11-15T07:19:15.578Z,188.00
2023-11-15T07:20:15.536Z,248.00
2023-11-15T07:21:15.479Z,344.00
2023-11-15T07:22:15.478Z,452.00
2023-11-15T07:23:15.460Z,516.00
2023-11-15T07:24:15.519Z,548.00
2023-11-15T07:25:15.460Z,660.00
2023-11-15T07:26:15.452Z,652.00
2023-11-15T07:27:15.416Z,632.00
2023-11-15T07:28:15.397Z,592.00
2023-11-15T07:29:15.416Z,520.00
2023-11-15T07:30:15.679Z,480.00
2023-11-15T07:31:15.440Z,508.00
2023-11-15T07:32:15.369Z,512.00
2023-11-15T07:33:15.457Z,524.00
2023-11-15T07:34:15.348Z,452.00
2023-11-15T07:35:15.324Z,444.00
2023-11-15T07:36:15.309Z,472.00
2023-11-15T07:37:15.380Z,476.00
2023-11-15T07:38:15.385Z,392.00
2023-11-15T07:39:15.364Z,352.00
2023-11-15T07:40:15.312Z,300.00
2023-11-15T07:41:15.269Z,276.00
2023-11-15T07:42:15.288Z,248.00
2023-11-15T07:43:15.332Z,260.00
2023-11-15T07:44:15.218Z,320.00
2023-11-15T07:45:15.231Z,464.00
2023-11-15T07:46:15.245Z,492.00
2023-11-15T07:47:15.209Z,428.00
2023-11-15T07:48:15.229Z,340.00
2023-11-15T07:49:15.191Z,304.00
2023-11-15T07:50:15.151Z,248.00
2023-11-15T07:51:15.195Z,264.00
2023-11-15T07:52:15.150Z,332.00
2023-11-15T07:53:15.121Z,328.00
2023-11-15T07:54:16.489Z,344.00
2023-11-15T07:55:15.098Z,336.00
2023-11-15T07:56:15.083Z,384.00
2023-11-15T07:57:15.129Z,368.00
2023-11-15T07:58:15.148Z,380.00
2023-11-15T07:59:15.053Z,348.00
2023-11-15T08:00:16.052Z,336.00
2023-11-15T08:01:15.063Z,316.00
2023-11-15T08:02:15.077Z,292.00
2023-11-15T08:03:15.148Z,280.00
2023-11-15T08:04:15.404Z,320.00
2023-11-15T08:05:15.001Z,356.00
2023-11-15T08:06:15.013Z,392.00
2023-11-15T08:07:14.967Z,372.00
2023-11-15T08:08:14.953Z,320.00
2023-11-15T08:09:16.509Z,328.00
2023-11-15T08:10:15.645Z,364.00
2023-11-15T08:11:17.087Z,416.00
2023-11-15T08:12:14.920Z,532.00
2023-11-15T08:13:14.889Z,576.00
2023-11-15T08:14:14.903Z,700.00
2023-11-15T08:15:14.905Z,672.00
2023-11-15T08:16:14.884Z,656.00
2023-11-15T08:17:14.908Z,524.00
2023-11-15T08:18:14.923Z,528.00
2023-11-15T08:19:14.863Z,448.00
2023-11-15T08:20:14.829Z,356.00
2023-11-15T08:21:14.834Z,264.00
2023-11-15T08:22:14.784Z,280.00
2023-11-15T08:23:14.783Z,368.00
2023-11-15T08:24:14.766Z,560.00
2023-11-15T08:25:14.783Z,808.00
2023-11-15T08:26:14.739Z,708.00
2023-11-15T08:27:14.770Z,588.00
2023-11-15T08:28:14.733Z,628.00
2023-11-15T08:29:14.742Z,732.00
2023-11-15T08:30:14.800Z,1148.00
2023-11-15T08:31:14.708Z,1472.00
2023-11-15T08:32:14.676Z,1520.00
2023-11-15T08:33:14.822Z,1396.00
2023-11-15T08:34:15.187Z,1284.00
2023-11-15T08:35:14.805Z,1140.00
2023-11-15T08:36:14.662Z,1132.00
2023-11-15T08:37:14.632Z,1204.00
2023-11-15T08:38:14.604Z,1224.00
2023-11-15T08:39:14.622Z,1296.00
2023-11-15T08:40:22.996Z,1448.00
2023-11-15T08:41:15.609Z,1536.00
2023-11-15T08:42:14.582Z,1580.00
2023-11-15T08:43:14.571Z,1800.00
2023-11-15T08:44:14.594Z,2212.00
2023-11-15T08:45:14.615Z,2536.00
2023-11-15T08:46:14.577Z,2828.00
2023-11-15T08:47:14.625Z,3100.00
2023-11-15T08:48:14.628Z,3348.00
2023-11-15T08:49:15.190Z,3528.00
2023-11-15T08:50:14.467Z,3760.00
2023-11-15T08:51:14.477Z,3648.00
2023-11-15T08:52:14.462Z,3072.00
2023-11-15T08:53:14.447Z,2704.00
2023-11-15T08:54:14.438Z,2312.00
2023-11-15T08:55:14.416Z,1864.00
2023-11-15T08:56:14.399Z,1524.00
2023-11-15T08:57:14.444Z,1232.00
2023-11-15T08:58:14.385Z,948.00
2023-11-15T08:59:14.366Z,812.00
2023-11-15T09:00:14.998Z,856.00
2023-11-15T09:01:14.403Z,988.00
2023-11-15T09:02:14.358Z,1060.00
2023-11-15T09:03:14.416Z,1040.00
2023-11-15T09:04:14.862Z,1024.00
2023-11-15T09:05:14.297Z,1032.00
2023-11-15T09:06:14.335Z,1032.00
2023-11-15T09:07:14.308Z,1040.00
2023-11-15T09:08:15.026Z,1064.00
2023-11-15T09:09:14.277Z,1088.00
2023-11-15T09:10:14.252Z,1036.00
2023-11-15T09:11:14.246Z,940.00
2023-11-15T09:12:14.282Z,924.00
2023-11-15T09:13:14.208Z,924.00
2023-11-15T09:14:14.218Z,920.00
2023-11-15T09:15:14.661Z,936.00
2023-11-15T09:16:14.193Z,944.00
2023-11-15T09:17:14.158Z,908.00
2023-11-15T09:18:14.241Z,848.00
2023-11-15T09:19:14.153Z,808.00
2023-11-15T09:20:14.171Z,792.00
2023-11-15T09:21:14.152Z,728.00
2023-11-15T09:22:14.111Z,648.00
2023-11-15T09:23:22.288Z,568.00
2023-11-15T09:24:15.105Z,520.00
2023-11-15T09:25:14.077Z,504.00
2023-11-15T09:26:14.139Z,500.00
2023-11-15T09:27:16.738Z,536.00
2023-11-15T09:28:14.034Z,648.00
2023-11-15T09:29:14.054Z,764.00
2023-11-15T09:30:14.040Z,852.00
2023-11-15T09:31:14.017Z,944.00
2023-11-15T09:32:14.001Z,1000.00
2023-11-15T09:33:14.083Z,1024.00
2023-11-15T09:34:14.120Z,1028.00
2023-11-15T09:35:13.966Z,1084.00
2023-11-15T09:36:14.081Z,1116.00
2023-11-15T09:37:13.949Z,1136.00
2023-11-15T09:38:14.540Z,1112.00
2023-11-15T09:39:13.945Z,1092.00
2023-11-15T09:40:15.158Z,1388.00
2023-11-15T09:41:14.516Z,1904.00
2023-11-15T09:42:13.873Z,2636.00
2023-11-15T09:43:13.869Z,3248.00
2023-11-15T09:44:14.178Z,3488.00
2023-11-15T09:45:13.876Z,3472.00
2023-11-15T09:46:14.180Z,3628.00
2023-11-15T09:47:13.855Z,4060.00
2023-11-15T09:48:13.861Z,4240.00
2023-11-15T09:49:14.018Z,4128.00
2023-11-15T09:50:13.804Z,3916.00
2023-11-15T09:51:13.800Z,3728.00
2023-11-15T09:52:16.536Z,3456.00
2023-11-15T09:53:14.030Z,3216.00
2023-11-15T09:54:18.222Z,3148.00
2023-11-15T09:55:14.783Z,3160.00
2023-11-15T09:56:13.743Z,3132.00
2023-11-15T09:57:13.721Z,3116.00
2023-11-15T09:58:13.718Z,2944.00
2023-11-15T09:59:13.695Z,2472.00
2023-11-15T10:00:19.827Z,1884.00
2023-11-15T10:01:14.765Z,1356.00
2023-11-15T10:02:13.710Z,1016.00
2023-11-15T10:03:13.745Z,912.00
2023-11-15T10:04:13.628Z,1136.00
2023-11-15T10:05:15.431Z,1428.00
2023-11-15T10:06:13.725Z,1496.00
2023-11-15T10:07:13.856Z,1460.00
2023-11-15T10:08:13.623Z,1496.00
2023-11-15T10:09:13.586Z,1696.00
2023-11-15T10:10:13.575Z,1908.00
2023-11-15T10:11:13.563Z,2104.00
2023-11-15T10:12:13.668Z,2312.00
2023-11-15T10:13:13.526Z,2576.00
2023-11-15T10:14:13.529Z,2760.00
2023-11-15T10:15:13.543Z,2940.00
2023-11-15T10:16:13.551Z,2992.00
2023-11-15T10:17:13.498Z,2808.00
2023-11-15T10:18:13.509Z,2688.00
2023-11-15T10:19:13.831Z,2796.00
2023-11-15T10:20:13.482Z,2996.00
2023-11-15T10:21:13.576Z,3116.00
2023-11-15T10:22:13.470Z,3060.00
2023-11-15T10:23:13.503Z,2976.00
2023-11-15T10:24:13.503Z,2928.00
2023-11-15T10:25:13.420Z,2916.00
2023-11-15T10:26:13.447Z,3036.00
2023-11-15T10:27:13.391Z,3308.00
2023-11-15T10:28:13.356Z,3496.00
2023-11-15T10:29:13.367Z,3376.00
2023-11-15T10:30:13.398Z,3124.00
2023-11-15T10:31:13.356Z,2992.00
2023-11-15T10:32:13.326Z,2984.00
2023-11-15T10:33:13.377Z,2836.00
2023-11-15T10:34:18.468Z,2572.00
2023-11-15T10:35:14.294Z,2360.00
2023-11-15T10:36:13.381Z,2168.00
2023-11-15T10:37:13.256Z,1996.00
2023-11-15T10:38:13.262Z,1860.00
2023-11-15T10:39:13.282Z,1992.00
2023-11-15T10:40:13.254Z,2088.00
2023-11-15T10:41:13.210Z,2148.00
2023-11-15T10:42:13.206Z,2476.00
2023-11-15T10:43:13.223Z,2808.00
2023-11-15T10:44:13.184Z,3040.00
2023-11-15T10:45:13.200Z,3392.00
2023-11-15T10:46:13.210Z,3608.00
2023-11-15T10:47:13.146Z,3424.00
2023-11-15T10:48:13.258Z,2952.00
2023-11-15T10:49:13.142Z,2420.00
2023-11-15T10:50:13.140Z,1816.00
2023-11-15T10:51:13.165Z,1296.00
2023-11-15T10:52:13.089Z,1100.00
2023-11-15T10:53:13.091Z,1088.00
2023-11-15T10:54:13.109Z,1188.00
2023-11-15T10:55:13.055Z,1144.00
2023-11-15T10:56:13.047Z,1280.00
2023-11-15T10:57:13.096Z,1200.00
2023-11-15T10:58:13.097Z,1052.00
2023-11-15T10:59:13.049Z,828.00
2023-11-15T11:00:13.591Z,884.00
2023-11-15T11:01:12.989Z,1104.00
2023-11-15T11:02:13.058Z,1464.00
2023-11-15T11:03:13.041Z,1412.00
2023-11-15T11:04:13.247Z,1136.00
2023-11-15T11:05:12.940Z,920.00
2023-11-15T11:06:12.995Z,788.00
2023-11-15T11:07:12.952Z,744.00
2023-11-15T11:08:12.944Z,740.00
2023-11-15T11:09:12.941Z,752.00
2023-11-15T11:10:12.905Z,776.00
2023-11-15T11:11:12.871Z,852.00
2023-11-15T11:12:13.112Z,940.00
2023-11-15T11:13:12.865Z,1060.00
2023-11-15T11:14:12.837Z,1172.00
2023-11-15T11:15:12.901Z,1324.00
2023-11-15T11:16:17.027Z,1468.00
2023-11-15T11:17:13.831Z,1504.00
2023-11-15T11:18:13.620Z,1444.00
2023-11-15T11:19:12.837Z,1316.00
2023-11-15T11:20:12.778Z,1232.00
2023-11-15T11:21:12.789Z,1076.00
2023-11-15T11:22:12.783Z,1088.00
2023-11-15T11:23:12.980Z,1180.00
2023-11-15T11:24:12.766Z,1356.00
2023-11-15T11:25:12.714Z,1468.00
2023-11-15T11:26:12.718Z,1536.00
2023-11-15T11:27:12.802Z,1572.00
2023-11-15T11:28:12.694Z,1492.00
2023-11-15T11:29:12.678Z,1416.00
2023-11-15T11:30:14.200Z,1468.00
2023-11-15T11:31:12.665Z,1600.00
2023-11-15T11:32:12.657Z,1864.00
2023-11-15T11:33:13.591Z,2100.00
2023-11-15T11:34:12.650Z,2096.00
2023-11-15T11:35:12.601Z,1908.00
2023-11-15T11:36:12.631Z,1740.00
2023-11-15T11:37:12.609Z,1844.00
2023-11-15T11:38:12.563Z,1880.00
2023-11-15T11:39:12.582Z,1924.00
2023-11-15T11:40:12.577Z,1700.00
2023-11-15T11:41:12.545Z,1444.00
2023-11-15T11:42:13.302Z,1236.00
2023-11-15T11:43:12.563Z,1164.00
2023-11-15T11:44:12.504Z,1172.00
2023-11-15T11:45:12.502Z,1228.00
2023-11-15T11:46:12.548Z,1172.00
2023-11-15T11:47:12.476Z,1064.00
2023-11-15T11:48:12.968Z,1032.00
2023-11-15T11:49:12.441Z,1140.00
2023-11-15T11:50:12.463Z,1224.00
2023-11-15T11:51:12.471Z,1192.00
2023-11-15T11:52:12.441Z,1024.00
2023-11-15T11:53:15.031Z,872.00
2023-11-15T11:54:13.000Z,748.00
2023-11-15T11:55:12.389Z,664.00
2023-11-15T11:56:12.363Z,652.00
2023-11-15T11:57:12.390Z,708.00
2023-11-15T11:58:12.355Z,816.00
2023-11-15T11:59:12.365Z,932.00
2023-11-15T12:00:13.382Z,1008.00
2023-11-15T12:01:12.335Z,1180.00
2023-11-15T12:02:12.293Z,1524.00
2023-11-15T12:03:16.471Z,1656.00
2023-11-15T12:04:13.455Z,1704.00
2023-11-15T12:05:12.279Z,1796.00
2023-11-15T12:06:12.497Z,1896.00
2023-11-15T12:07:12.269Z,1940.00
2023-11-15T12:08:19.177Z,2004.00
2023-11-15T12:09:12.248Z,2208.00
2023-11-15T12:10:13.285Z,2472.00
2023-11-15T12:11:12.191Z,2692.00
2023-11-15T12:12:12.227Z,2788.00
2023-11-15T12:13:12.234Z,2792.00
2023-11-15T12:14:12.255Z,2516.00
2023-11-15T12:15:12.181Z,2168.00
2023-11-15T12:16:12.160Z,2092.00
2023-11-15T12:17:12.149Z,2280.00
2023-11-15T12:18:12.205Z,2400.00
2023-11-15T12:19:12.112Z,2248.00
2023-11-15T12:20:12.159Z,2096.00
2023-11-15T12:21:12.120Z,2004.00
2023-11-15T12:22:12.115Z,1964.00
2023-11-15T12:23:12.266Z,1904.00
2023-11-15T12:24:12.062Z,1788.00
2023-11-15T12:25:12.072Z,1624.00
2023-11-15T12:26:12.096Z,1520.00
2023-11-15T12:27:12.024Z,1384.00
2023-11-15T12:28:12.007Z,1384.00
2023-11-15T12:29:12.008Z,1432.00
2023-11-15T12:30:12.100Z,1460.00
2023-11-15T12:31:11.999Z,1456.00
2023-11-15T12:32:11.981Z,1352.00
2023-11-15T12:33:12.007Z,1320.00
2023-11-15T12:34:12.266Z,1252.00
2023-11-15T12:35:11.922Z,1232.00
2023-11-15T12:36:11.932Z,1304.00
2023-11-15T12:37:11.905Z,1400.00
2023-11-15T12:38:11.884Z,1440.00
2023-11-15T12:39:11.924Z,1356.00
2023-11-15T12:40:11.876Z,1264.00
2023-11-15T12:41:11.847Z,1248.00
2023-11-15T12:42:11.853Z,1412.00
2023-11-15T12:43:11.833Z,1492.00
2023-11-15T12:44:11.820Z,1516.00
2023-11-15T12:45:11.896Z,1756.00
2023-11-15T12:46:11.859Z,2204.00