createdAt,value
2024-04-21T00:00:05.038Z,1014.24
2024-04-21T00:01:05.133Z,1014.28
2024-04-21T00:02:05.001Z,1014.25
2024-04-21T00:03:05.095Z,1014.31
2024-04-21T00:04:05.202Z,1014.31
2024-04-21T00:05:05.100Z,1014.30
2024-04-21T00:06:04.963Z,1014.29
2024-04-21T00:07:04.993Z,1014.32
2024-04-21T00:08:04.958Z,1014.32
2024-04-21T00:09:04.975Z,1014.31
2024-04-21T00:10:04.950Z,1014.28
2024-04-21T00:11:04.964Z,1014.30
2024-04-21T00:12:04.911Z,1014.27
2024-04-21T00:13:04.907Z,1014.28
2024-04-21T00:14:04.939Z,1014.24
2024-04-21T00:15:04.864Z,1014.27
2024-04-21T00:16:05.379Z,1014.26
2024-04-21T00:17:05.063Z,1014.25
2024-04-21T00:18:04.868Z,1014.19
2024-04-21T00:19:04.859Z,1014.19
2024-04-21T00:20:04.827Z,1014.17
2024-04-21T00:21:04.810Z,1014.14
2024-04-21T00:22:04.796Z,1014.16
2024-04-21T00:23:04.784Z,1014.15
2024-04-21T00:24:04.915Z,1014.10
2024-04-21T00:25:04.772Z,1014.10
2024-04-21T00:26:04.791Z,1014.09
2024-04-21T00:27:04.732Z,1014.06
2024-04-21T00:28:04.787Z,1014.04
2024-04-21T00:29:04.708Z,1014.03
2024-04-21T00:30:04.707Z,1014.05
2024-04-21T00:31:04.719Z,1014.00
2024-04-21T00:32:04.845Z,1014.03
2024-04-21T00:33:04.731Z,1013.99
2024-04-21T00:34:04.793Z,1014.02
2024-04-21T00:35:04.656Z,1014.02
2024-04-21T00:36:04.656Z,1013.98
2024-04-21T00:37:04.678Z,1013.98
2024-04-21T00:38:04.631Z,1014.00
2024-04-21T00:39:04.652Z,1013.94
2024-04-21T00:40:04.674Z,1013.99
2024-04-21T00:41:04.588Z,1013.95
2024-04-21T00:42:04.597Z,1013.95
2024-04-21T00:43:04.595Z,1013.93
2024-04-21T00:44:04.563Z,1013.94
2024-04-21T00:45:04.544Z,1013.91
2024-04-21T00:46:04.624Z,1013.89
2024-04-21T00:47:04.748Z,1013.90
2024-04-21T00:48:04.602Z,1013.93
2024-04-21T00:49:04.524Z,1013.94
2024-04-21T00:50:04.498Z,1013.95
2024-04-21T00:51:04.495Z,1013.93
2024-04-21T00:52:04.606Z,1013.87
2024-04-21T00:53:04.481Z,1013.86
2024-04-21T00:54:04.632Z,1013.88
2024-04-21T00:55:04.501Z,1013.85
2024-04-21T00:56:04.446Z,1013.88
2024-04-21T00:57:04.405Z,1013.86
2024-04-21T00:58:04.448Z,1013.89
2024-04-21T00:59:04.398Z,1013.88
2024-04-21T01:00:04.405Z,1013.86
2024-04-21T01:01:04.541Z,1013.87
2024-04-21T01:02:04.382Z,1013.85
2024-04-21T01:03:04.347Z,1013.84
2024-04-21T01:04:04.436Z,1013.85
2024-04-21T01:05:04.366Z,1013.83
2024-04-21T01:06:04.382Z,1013.78
2024-04-21T01:07:04.327Z,1013.83
2024-04-21T01:08:04.320Z,1013.75
2024-04-21T01:09:04.285Z,1013.80
2024-04-21T01:10:04.389Z,1013.78
2024-04-21T01:11:04.373Z,1013.75
2024-04-21T01:12:04.253Z,1013.77
2024-04-21T01:13:04.267Z,1013.81
2024-04-21T01:14:04.268Z,1013.78
2024-04-21T01:15:04.230Z,1013.72
2024-04-21T01:16:04.273Z,1013.71
2024-04-21T01:17:04.307Z,1013.69
2024-04-21T01:18:04.243Z,1013.68
2024-04-21T01:19:04.205Z,1013.75
2024-04-21T01:20:04.170Z,1013.72
2024-04-21T01:21:04.161Z,1013.76
2024-04-21T01:22:04.186Z,1013.76
2024-04-21T01:23:04.139Z,1013.75
2024-04-21T01:24:04.179Z,1013.68
2024-04-21T01:25:04.147Z,1013.75
2024-04-21T01:26:04.616Z,1013.76
2024-04-21T01:27:04.100Z,1013.71
2024-04-21T01:28:04.105Z,1013.70
2024-04-21T01:29:04.088Z,1013.71
2024-04-21T01:30:04.083Z,1013.69
2024-04-21T01:31:04.148Z,1013.68
2024-04-21T01:32:04.090Z,1013.69
2024-04-21T01:33:04.081Z,1013.67
2024-04-21T01:34:04.076Z,1013.66
2024-04-21T01:35:04.034Z,1013.69
2024-04-21T01:36:04.121Z,1013.61
2024-04-21T01:37:04.054Z,1013.64
2024-04-21T01:38:03.993Z,1013.66
2024-04-21T01:39:03.979Z,1013.62
2024-04-21T01:40:04.022Z,1013.59
2024-04-21T01:41:03.949Z,1013.55
2024-04-21T01:42:03.958Z,1013.54
2024-04-21T01:43:03.999Z,1013.59
2024-04-21T01:44:03.945Z,1013.56
2024-04-21T01:45:03.901Z,1013.58
2024-04-21T01:46:04.039Z,1013.57
2024-04-21T01:47:03.989Z,1013.54
2024-04-21T01:48:03.947Z,1013.54
2024-04-21T01:49:03.951Z,1013.53
2024-04-21T01:50:03.892Z,1013.55
2024-04-21T01:51:03.832Z,1013.47
2024-04-21T01:52:04.035Z,1013.54
2024-04-21T01:53:03.817Z,1013.49
2024-04-21T01:54:03.842Z,1013.51
2024-04-21T01:55:03.871Z,1013.46
2024-04-21T01:56:03.784Z,1013.48
2024-04-21T01:57:03.787Z,1013.49
2024-04-21T01:58:03.801Z,1013.48
2024-04-21T01:59:03.758Z,1013.50
2024-04-21T02:00:03.739Z,1013.47
2024-04-21T02:01:03.783Z,1013.44
2024-04-21T02:02:03.744Z,1013.48
2024-04-21T02:03:03.727Z,1013.48
2024-04-21T02:04:03.833Z,1013.52
2024-04-21T02:05:03.684Z,1013.52
2024-04-21T02:06:03.939Z,1013.49
2024-04-21T02:07:03.796Z,1013.46
2024-04-21T02:08:03.724Z,1013.51
2024-04-21T02:09:03.707Z,1013.46
2024-04-21T02:10:03.744Z,1013.52
2024-04-21T02:11:03.641Z,1013.47
2024-04-21T02:12:03.637Z,1013.47
2024-04-21T02:13:03.643Z,1013.45
2024-04-21T02:14:03.630Z,1013.50
2024-04-21T02:15:03.593Z,1013.47
2024-04-21T02:16:03.579Z,1013.46
2024-04-21T02:17:03.720Z,1013.46
2024-04-21T02:18:03.584Z,1013.49
2024-04-21T02:19:03.573Z,1013.51
2024-04-21T02:20:03.554Z,1013.51
2024-04-21T02:21:03.513Z,1013.51
2024-04-21T02:22:03.648Z,1013.59
2024-04-21T02:23:03.491Z,1013.53
2024-04-21T02:24:03.512Z,1013.60
2024-04-21T02:25:03.519Z,1013.58
2024-04-21T02:26:03.461Z,1013.58
2024-04-21T02:27:03.465Z,1013.54
2024-04-21T02:28:03.511Z,1013.55
2024-04-21T02:29:03.503Z,1013.51
2024-04-21T02:30:03.447Z,1013.52
2024-04-21T02:31:03.450Z,1013.55
2024-04-21T02:32:03.483Z,1013.52
2024-04-21T02:33:03.486Z,1013.55
2024-04-21T02:34:03.418Z,1013.55
2024-04-21T02:35:03.370Z,1013.55
2024-04-21T02:36:03.354Z,1013.54
2024-04-21T02:37:03.386Z,1013.54
2024-04-21T02:38:03.338Z,1013.53
2024-04-21T02:39:03.317Z,1013.52
2024-04-21T02:40:03.348Z,1013.54
2024-04-21T02:41:03.310Z,1013.52
2024-04-21T02:42:03.313Z,1013.53
2024-04-21T02:43:03.337Z,1013.55
2024-04-21T02:44:03.263Z,1013.57
2024-04-21T02:45:03.251Z,1013.63
2024-04-21T02:46:03.300Z,1013.70
2024-04-21T02:47:03.305Z,1013.60
2024-04-21T02:48:03.288Z,1013.59
2024-04-21T02:49:03.246Z,1013.61
2024-04-21T02:50:03.211Z,1013.67
2024-04-21T02:51:03.249Z,1013.67
2024-04-21T02:52:03.242Z,1013.78
2024-04-21T02:53:03.190Z,1013.86
2024-04-21T02:54:03.150Z,1013.91
2024-04-21T02:55:03.197Z,1013.88
2024-04-21T02:56:03.257Z,1013.89
2024-04-21T02:57:03.137Z,1013.90
2024-04-21T02:58:03.131Z,1013.93
2024-04-21T02:59:03.106Z,1014.02
2024-04-21T03:00:03.117Z,1014.03
2024-04-21T03:01:03.163Z,1014.00
2024-04-21T03:02:03.102Z,1014.02
2024-04-21T03:03:03.060Z,1013.97
2024-04-21T03:04:03.142Z,1013.83
2024-04-21T03:05:06.859Z,1013.81
2024-04-21T03:06:03.055Z,1013.83
2024-04-21T03:07:03.079Z,1013.85
2024-04-21T03:08:03.007Z,1013.78
2024-04-21T03:09:03.012Z,1013.84
2024-04-21T03:10:03.122Z,1013.86
2024-04-21T03:11:03.060Z,1013.83
2024-04-21T03:12:02.995Z,1013.78
2024-04-21T03:13:03.040Z,1013.77
2024-04-21T03:14:02.951Z,1013.82
2024-04-21T03:15:02.940Z,1013.76
2024-04-21T03:16:02.978Z,1013.82
2024-04-21T03:17:02.980Z,1013.80
2024-04-21T03:18:02.951Z,1013.77
2024-04-21T03:19:03.078Z,1013.78
2024-04-21T03:20:02.960Z,1013.74
2024-04-21T03:21:02.878Z,1013.75
2024-04-21T03:22:02.888Z,1013.71
2024-04-21T03:23:02.854Z,1013.71
2024-04-21T03:24:02.839Z,1013.68
2024-04-21T03:25:02.862Z,1013.74
2024-04-21T03:26:02.847Z,1013.67
2024-04-21T03:27:02.812Z,1013.67
2024-04-21T03:28:02.873Z,1013.66
2024-04-21T03:29:02.818Z,1013.70
2024-04-21T03:30:02.790Z,1013.68
2024-04-21T03:31:02.826Z,1013.67
2024-04-21T03:32:02.755Z,1013.69
2024-04-21T03:33:02.828Z,1013.67
2024-04-21T03:34:02.786Z,1013.66
2024-04-21T03:35:02.722Z,1013.68
2024-04-21T03:36:02.742Z,1013.68
2024-04-21T03:37:02.786Z,1013.67
2024-04-21T03:38:02.749Z,1013.68
2024-04-21T03:39:02.695Z,1013.65
2024-04-21T03:40:02.713Z,1013.66
2024-04-21T03:41:02.693Z,1013.67
2024-04-21T03:42:02.672Z,1013.67
2024-04-21T03:43:02.655Z,1013.72
2024-04-21T03:44:02.657Z,1013.68
2024-04-21T03:45:02.618Z,1013.67
2024-04-21T03:46:02.740Z,1013.64
2024-04-21T03:47:02.641Z,1013.66
2024-04-21T03:48:02.700Z,1013.64
2024-04-21T03:49:02.588Z,1013.66
2024-04-21T03:50:02.606Z,1013.61
2024-04-21T03:51:02.566Z,1013.63
2024-04-21T03:52:02.586Z,1013.60
2024-04-21T03:53:02.552Z,1013.63
2024-04-21T03:54:02.528Z,1013.61
2024-04-21T03:55:02.538Z,1013.56
2024-04-21T03:56:02.504Z,1013.56
2024-04-21T03:57:02.502Z,1013.59
2024-04-21T03:58:02.826Z,1013.59
2024-04-21T03:59:02.515Z,1013.60
2024-04-21T04:00:02.476Z,1013.65
2024-04-21T04:01:02.521Z,1013.62
2024-04-21T04:02:02.536Z,1013.64
2024-04-21T04:03:02.474Z,1013.62
2024-04-21T04:04:02.615Z,1013.58
2024-04-21T04:05:02.440Z,1013.57
2024-04-21T04:06:02.421Z,1013.60
2024-04-21T04:07:02.489Z,1013.62
2024-04-21T04:08:02.444Z,1013.66
2024-04-21T04:09:02.373Z,1013.65
2024-04-21T04:10:02.491Z,1013.63
2024-04-21T04:11:02.570Z,1013.63
2024-04-21T04:12:02.411Z,1013.64
2024-04-21T04:13:02.376Z,1013.61
2024-04-21T04:14:02.362Z,1013.54
2024-04-21T04:15:02.306Z,1013.59
2024-04-21T04:16:02.360Z,1013.57
2024-04-21T04:17:02.308Z,1013.57
2024-04-21T04:18:02.508Z,1013.57
2024-04-21T04:19:02.366Z,1013.59
2024-04-21T04:20:02.320Z,1013.60
2024-04-21T04:21:02.272Z,1013.61
2024-04-21T04:22:02.348Z,1013.64
2024-04-21T04:23:02.223Z,1013.62
2024-04-21T04:24:02.270Z,1013.62
2024-04-21T04:25:02.250Z,1013.63
2024-04-21T04:26:02.427Z,1013.61
2024-04-21T04:27:02.175Z,1013.59
2024-04-21T04:28:02.221Z,1013.57
2024-04-21T04:29:02.155Z,1013.57
2024-04-21T04:30:02.493Z,1013.60
2024-04-21T04:31:02.224Z,1013.58
2024-04-21T04:32:02.166Z,1013.56
2024-04-21T04:33:02.347Z,1013.55
2024-04-21T04:34:02.198Z,1013.58
2024-04-21T04:35:02.106Z,1013.57
2024-04-21T04:36:02.108Z,1013.58
2024-04-21T04:37:02.111Z,1013.59
2024-04-21T04:38:02.065Z,1013.56
2024-04-21T04:39:02.162Z,1013.59
2024-04-21T04:40:02.365Z,1013.59
2024-04-21T04:41:02.042Z,1013.56
2024-04-21T04:42:02.032Z,1013.57
2024-04-21T04:43:02.066Z,1013.57
2024-04-21T04:44:02.052Z,1013.63
2024-04-21T04:45:02.002Z,1013.60
2024-04-21T04:46:02.068Z,1013.59
2024-04-21T04:47:01.990Z,1013.60
2024-04-21T04:48:02.045Z,1013.58
2024-04-21T04:49:01.979Z,1013.61
2024-04-21T04:50:01.980Z,1013.58
2024-04-21T04:51:01.951Z,1013.54
2024-04-21T04:52:01.955Z,1013.60
2024-04-21T04:53:01.932Z,1013.58
2024-04-21T04:54:01.927Z,1013.57
2024-04-21T04:55:01.906Z,1013.64
2024-04-21T04:56:01.948Z,1013.58
2024-04-21T04:57:01.919Z,1013.60
2024-04-21T04:58:02.130Z,1013.62
2024-04-21T04:59:04.051Z,1013.57
2024-04-21T05:00:01.832Z,1013.58
2024-04-21T05:01:01.992Z,1013.56
2024-04-21T05:02:01.882Z,1013.57
2024-04-21T05:03:01.836Z,1013.57
2024-04-21T05:04:01.961Z,1013.50
2024-04-21T05:05:01.857Z,1013.51
2024-04-21T05:06:01.793Z,1013.50
2024-04-21T05:07:01.813Z,1013.48
2024-04-21T05:08:01.784Z,1013.54
2024-04-21T05:09:01.754Z,1013.52
2024-04-21T05:10:01.808Z,1013.54
2024-04-21T05:11:01.820Z,1013.54
2024-04-21T05:12:01.731Z,1013.55
2024-04-21T05:13:01.767Z,1013.50
2024-04-21T05:14:01.698Z,1013.47
2024-04-21T05:15:01.700Z,1013.48
2024-04-21T05:16:01.715Z,1013.48
2024-04-21T05:17:01.704Z,1013.53
2024-04-21T05:18:01.822Z,1013.51
2024-04-21T05:19:01.646Z,1013.52
2024-04-21T05:20:01.646Z,1013.51
2024-04-21T05:21:01.627Z,1013.51
2024-04-21T05:22:01.652Z,1013.52
2024-04-21T05:23:01.590Z,1013.53
2024-04-21T05:24:01.594Z,1013.52
2024-04-21T05:25:01.650Z,1013.53
2024-04-21T05:26:01.574Z,1013.53
2024-04-21T05:27:01.549Z,1013.55
2024-04-21T05:28:01.598Z,1013.51
2024-04-21T05:29:01.604Z,1013.51
2024-04-21T05:30:01.575Z,1013.46
2024-04-21T05:31:01.524Z,1013.45
2024-04-21T05:32:01.547Z,1013.47
2024-04-21T05:33:01.543Z,1013.46
2024-04-21T05:34:01.525Z,1013.46
2024-04-21T05:35:01.478Z,1013.45
2024-04-21T05:36:01.463Z,1013.47
2024-04-21T05:37:01.497Z,1013.45
2024-04-21T05:38:01.473Z,1013.43
2024-04-21T05:39:01.412Z,1013.47
2024-04-21T05:40:01.548Z,1013.49
2024-04-21T05:41:01.415Z,1013.48
2024-04-21T05:42:01.412Z,1013.49
2024-04-21T05:43:01.387Z,1013.56
2024-04-21T05:44:01.411Z,1013.53
2024-04-21T05:45:01.408Z,1013.57
2024-04-21T05:46:01.399Z,1013.60
2024-04-21T05:47:01.385Z,1013.61
2024-04-21T05:48:01.463Z,1013.64
2024-04-21T05:49:01.347Z,1013.61
2024-04-21T05:50:01.325Z,1013.61
2024-04-21T05:51:01.278Z,1013.64
2024-04-21T05:52:01.320Z,1013.64
2024-04-21T05:53:01.270Z,1013.65
2024-04-21T05:54:01.270Z,1013.64
2024-04-21T05:55:01.285Z,1013.63
2024-04-21T05:56:01.238Z,1013.64
2024-04-21T05:57:01.239Z,1013.65
2024-04-21T05:58:01.271Z,1013.66
2024-04-21T05:59:01.236Z,1013.67
2024-04-21T06:00:01.224Z,1013.69
2024-04-21T06:01:01.352Z,1013.73
2024-04-21T06:02:01.187Z,1013.71
2024-04-21T06:03:01.224Z,1013.70
2024-04-21T06:04:01.270Z,1013.70
2024-04-21T06:05:01.433Z,1013.70
2024-04-21T06:06:01.135Z,1013.71
2024-04-21T06:07:01.143Z,1013.73
2024-04-21T06:08:01.218Z,1013.74
2024-04-21T06:09:01.169Z,1013.67
2024-04-21T06:10:01.237Z,1013.66
2024-04-21T06:11:01.080Z,1013.66
2024-04-21T06:12:01.144Z,1013.60
2024-04-21T06:13:01.222Z,1013.58
2024-04-21T06:14:01.059Z,1013.58
2024-04-21T06:15:01.038Z,1013.58
2024-04-21T06:16:01.046Z,1013.58
2024-04-21T06:17:01.033Z,1013.60
2024-04-21T06:18:01.100Z,1013.63
2024-04-21T06:19:01.047Z,1013.61
2024-04-21T06:20:00.982Z,1013.63
2024-04-21T06:21:00.990Z,1013.64
2024-04-21T06:22:01.018Z,1013.72
2024-04-21T06:23:00.946Z,1013.72
2024-04-21T06:24:00.947Z,1013.64
2024-04-21T06:25:00.940Z,1013.70
2024-04-21T06:26:01.028Z,1013.68
2024-04-21T06:27:01.080Z,1013.68
2024-04-21T06:28:00.923Z,1013.69
2024-04-21T06:29:00.895Z,1013.66
2024-04-21T06:30:00.905Z,1013.71
2024-04-21T06:31:01.182Z,1013.69
2024-04-21T06:32:00.869Z,1013.69
2024-04-21T06:33:00.861Z,1013.64
2024-04-21T06:34:00.861Z,1013.69
2024-04-21T06:35:00.831Z,1013.70
2024-04-21T06:36:00.818Z,1013.74
2024-04-21T06:37:00.835Z,1013.79
2024-04-21T06:38:00.792Z,1013.78
2024-04-21T06:39:00.827Z,1013.78
2024-04-21T06:40:00.836Z,1013.84
2024-04-21T06:41:01.012Z,1013.81
2024-04-21T06:42:00.746Z,1013.82
2024-04-21T06:43:00.747Z,1013.79
2024-04-21T06:44:00.716Z,1013.80
2024-04-21T06:45:00.954Z,1013.83
2024-04-21T06:46:00.781Z,1013.82
2024-04-21T06:47:00.685Z,1013.86
2024-04-21T06:48:00.793Z,1013.90
2024-04-21T06:49:00.746Z,1013.88
2024-04-21T06:50:00.675Z,1013.87
2024-04-21T06:51:00.649Z,1013.88
2024-04-21T06:52:00.651Z,1013.89
2024-04-21T06:53:00.648Z,1013.91
2024-04-21T06:54:00.609Z,1013.89
2024-04-21T06:55:00.774Z,1013.85
2024-04-21T06:56:00.587Z,1013.86
2024-04-21T06:57:00.586Z,1013.87
2024-04-21T06:58:00.688Z,1013.82
2024-04-21T06:59:00.596Z,1013.89
2024-04-21T07:00:00.592Z,1013.84
2024-04-21T07:01:00.704Z,1013.81
2024-04-21T07:02:00.643Z,1013.89
2024-04-21T07:03:00.601Z,1013.83
2024-04-21T07:04:00.645Z,1013.80
2024-04-21T07:05:00.492Z,1013.82
2024-04-21T07:06:00.480Z,1013.88
2024-04-21T07:07:00.539Z,1013.91
2024-04-21T07:08:00.506Z,1013.92
2024-04-21T07:09:00.543Z,1014.01
2024-04-21T07:10:00.535Z,1014.00
2024-04-21T07:11:02.031Z,1014.00
2024-04-21T07:12:00.457Z,1013.96
2024-04-21T07:13:00.559Z,1014.00
2024-04-21T07:14:10.150Z,1013.94
2024-04-21T07:15:01.490Z,1013.99
2024-04-21T07:16:00.464Z,1013.98
2024-04-21T07:17:00.407Z,1013.99
2024-04-21T07:18:00.495Z,1014.02
2024-04-21T07:19:00.573Z,1014.06
2024-04-21T07:20:00.356Z,1014.04
2024-04-21T07:21:00.386Z,1014.03
2024-04-21T07:22:00.492Z,1014.03
2024-04-21T07:23:00.326Z,1014.01
2024-04-21T07:24:00.308Z,1014.03
2024-04-21T07:25:09.262Z,1014.01
2024-04-21T07:26:01.324Z,1014.02
2024-04-21T07:27:00.281Z,1014.04
2024-04-21T07:28:00.500Z,1014.00
2024-04-21T07:29:00.241Z,1014.01
2024-04-21T07:30:00.241Z,1014.04
2024-04-21T07:31:00.242Z,1014.12
2024-04-21T07:32:00.269Z,1014.08
2024-04-21T07:33:00.224Z,1014.10
2024-04-21T07:34:00.270Z,1014.09
2024-04-21T07:35:00.215Z,1014.08
2024-04-21T07:36:00.176Z,1014.12
2024-04-21T07:37:00.172Z,1014.09
2024-04-21T07:38:02.348Z,1014.11
2024-04-21T07:39:00.119Z,1014.14
2024-04-21T07:40:00.192Z,1014.05
2024-04-21T07:41:00.136Z,1014.11
2024-04-21T07:42:00.197Z,1014.10
2024-04-21T07:43:00.126Z,1014.13
2024-04-21T07:44:00.103Z,1014.10
2024-04-21T07:45:00.127Z,1014.09
2024-04-21T07:46:03.079Z,1014.13
2024-04-21T07:47:00.054Z,1014.12
2024-04-21T07:48:00.152Z,1014.10
2024-04-21T07:49:00.100Z,1014.10
2024-04-21T07:50:00.040Z,1014.10
2024-04-21T07:51:00.008Z,1014.11
2024-04-21T07:52:00.031Z,1014.04
2024-04-21T07:52:59.980Z,1014.08
2024-04-21T07:53:59.971Z,1014.14
2024-04-21T07:54:59.981Z,1014.07
2024-04-21T07:55:59.954Z,1014.19
2024-04-21T07:57:02.875Z,1014.18
2024-04-21T07:57:59.945Z,1014.24
2024-04-21T07:58:59.911Z,1014.15
2024-04-21T07:59:59.921Z,1014.14
2024-04-21T08:00:59.924Z,1014.22
2024-04-21T08:01:59.943Z,1014.21
2024-04-21T08:02:59.883Z,1014.21
2024-04-21T08:03:59.900Z,1014.22
2024-04-21T08:04:59.858Z,1014.21
2024-04-21T08:06:00.034Z,1014.21
2024-04-21T08:06:59.833Z,1014.28
2024-04-21T08:07:59.821Z,1014.25
2024-04-21T08:09:07.257Z,1014.18
2024-04-21T08:10:00.841Z,1014.28
2024-04-21T08:11:04.522Z,1014.26
2024-04-21T08:12:00.777Z,1014.33
2024-04-21T08:12:59.776Z,1014.31
2024-04-21T08:13:59.929Z,1014.40
2024-04-21T08:14:59.920Z,1014.40
2024-04-21T08:15:59.857Z,1014.34
2024-04-21T08:16:59.727Z,1014.38
2024-04-21T08:17:59.844Z,1014.38
2024-04-21T08:18:59.721Z,1014.39
2024-04-21T08:19:59.714Z,1014.41
2024-04-21T08:20:59.678Z,1014.41
2024-04-21T08:21:59.703Z,1014.37
2024-04-21T08:22:59.674Z,1014.44
2024-04-21T08:23:59.657Z,1014.45
2024-04-21T08:24:59.650Z,1014.43
2024-04-21T08:25:59.653Z,1014.50
2024-04-21T08:26:59.614Z,1014.60
2024-04-21T08:27:59.619Z,1014.52
2024-04-21T08:28:59.600Z,1014.60
2024-04-21T08:29:59.589Z,1014.64
2024-04-21T08:30:59.611Z,1014.62
2024-04-21T08:32:00.833Z,1014.63
2024-04-21T08:32:59.612Z,1014.61
2024-04-21T08:33:59.553Z,1014.62
2024-04-21T08:34:59.517Z,1014.61
2024-04-21T08:35:59.543Z,1014.67
2024-04-21T08:36:59.533Z,1014.67
2024-04-21T08:37:59.509Z,1014.70
2024-04-21T08:38:59.475Z,1014.71
2024-04-21T08:39:59.526Z,1014.71
2024-04-21T08:40:59.452Z,1014.74
2024-04-21T08:41:59.467Z,1014.73
2024-04-21T08:42:59.488Z,1014.73
2024-04-21T08:43:59.465Z,1014.75
2024-04-21T08:44:59.410Z,1014.79
2024-04-21T08:45:59.427Z,1014.77
2024-04-21T08:46:59.411Z,1014.84
2024-04-21T08:47:59.578Z,1014.82
2024-04-21T08:48:59.663Z,1014.76
2024-04-21T08:49:59.425Z,1014.84
2024-04-21T08:50:59.350Z,1014.92
2024-04-21T08:51:59.370Z,1014.91
2024-04-21T08:52:59.332Z,1014.92
2024-04-21T08:53:59.321Z,1014.99
2024-04-21T08:54:59.383Z,1014.99
2024-04-21T08:55:59.300Z,1015.03
2024-04-21T08:56:59.295Z,1015.02
2024-04-21T08:57:59.301Z,1015.08
2024-04-21T08:58:59.265Z,1015.08
2024-04-21T08:59:59.262Z,1015.10
2024-04-21T09:00:59.328Z,1015.14
2024-04-21T09:01:59.289Z,1015.14
2024-04-21T09:02:59.229Z,1015.16
2024-04-21T09:03:59.292Z,1015.11
2024-04-21T09:04:59.254Z,1015.18
2024-04-21T09:05:59.204Z,1015.19
2024-04-21T09:06:59.211Z,1015.19
2024-04-21T09:07:59.174Z,1015.19
2024-04-21T09:08:59.206Z,1015.22
2024-04-21T09:09:59.184Z,1015.18
2024-04-21T09:10:59.176Z,1015.22
2024-04-21T09:11:59.142Z,1015.20
2024-04-21T09:12:59.249Z,1015.24
2024-04-21T09:13:59.097Z,1015.26
2024-04-21T09:14:59.235Z,1015.27
2024-04-21T09:15:59.193Z,1015.26
2024-04-21T09:16:59.092Z,1015.28
2024-04-21T09:18:01.145Z,1015.26
2024-04-21T09:18:59.163Z,1015.30
2024-04-21T09:19:59.050Z,1015.30
2024-04-21T09:20:59.059Z,1015.27
2024-04-21T09:21:59.060Z,1015.33
2024-04-21T09:22:59.031Z,1015.32
2024-04-21T09:23:59.033Z,1015.35
2024-04-21T09:24:59.032Z,1015.34
2024-04-21T09:25:58.989Z,1015.38
2024-04-21T09:26:58.982Z,1015.32
2024-04-21T09:27:58.975Z,1015.33
2024-04-21T09:28:58.953Z,1015.35
2024-04-21T09:29:59.060Z,1015.39
2024-04-21T09:30:58.930Z,1015.32
2024-04-21T09:31:58.910Z,1015.42
2024-04-21T09:32:59.314Z,1015.43
2024-04-21T09:33:59.102Z,1015.45
2024-04-21T09:34:58.875Z,1015.44
2024-04-21T09:35:58.875Z,1015.42
2024-04-21T09:36:58.875Z,1015.42
2024-04-21T09:37:58.891Z,1015.39
2024-04-21T09:38:58.905Z,1015.38
2024-04-21T09:39:58.869Z,1015.40
2024-04-21T09:40:58.805Z,1015.39
2024-04-21T09:41:58.827Z,1015.39
2024-04-21T09:42:58.810Z,1015.32
2024-04-21T09:43:58.787Z,1015.34
2024-04-21T09:44:58.800Z,1015.32
2024-04-21T09:45:58.802Z,1015.39
2024-04-21T09:46:58.753Z,1015.51
2024-04-21T09:47:58.851Z,1015.38
2024-04-21T09:48:58.751Z,1015.37
2024-04-21T09:49:58.719Z,1015.41
2024-04-21T09:50:58.701Z,1015.30
2024-04-21T09:51:58.738Z,1015.39
2024-04-21T09:52:58.756Z,1015.43
2024-04-21T09:53:58.687Z,1015.32
2024-04-21T09:54:58.689Z,1015.33
2024-04-21T09:55:58.647Z,1015.54
2024-04-21T09:56:58.838Z,1015.51
2024-04-21T09:57:58.662Z,1015.32
2024-04-21T09:58:58.616Z,1015.21
2024-04-21T09:59:58.613Z,1015.27
2024-04-21T10:00:58.662Z,1015.26
2024-04-21T10:01:58.664Z,1015.29
2024-04-21T10:02:58.628Z,1015.25
2024-04-21T10:03:58.682Z,1015.32
2024-04-21T10:04:58.566Z,1015.32
2024-04-21T10:05:58.618Z,1015.34
2024-04-21T10:06:58.708Z,1015.32
2024-04-21T10:07:58.515Z,1015.39
2024-04-21T10:08:58.508Z,1015.40
2024-04-21T10:09:58.522Z,1015.35
2024-04-21T10:10:58.584Z,1015.37
2024-04-21T10:11:58.477Z,1015.37
2024-04-21T10:12:58.492Z,1015.37
2024-04-21T10:13:58.502Z,1015.38
2024-04-21T10:14:58.439Z,1015.41
2024-04-21T10:15:58.460Z,1015.36
2024-04-21T10:16:58.433Z,1015.39
2024-04-21T10:17:58.616Z,1015.44
2024-04-21T10:18:58.463Z,1015.42
2024-04-21T10:19:58.412Z,1015.45
2024-04-21T10:20:58.401Z,1015.57
2024-04-21T10:21:58.413Z,1015.49
2024-04-21T10:22:58.424Z,1015.48
2024-04-21T10:23:58.355Z,1015.72
2024-04-21T10:24:58.378Z,1015.46
2024-04-21T10:25:58.324Z,1015.40
2024-04-21T10:26:58.320Z,1015.50
2024-04-21T10:27:58.398Z,1015.72
2024-04-21T10:28:58.288Z,1015.81
2024-04-21T10:29:58.290Z,1015.42
2024-04-21T10:30:58.305Z,1015.39
2024-04-21T10:31:58.265Z,1015.62
2024-04-21T10:32:58.277Z,1015.36
2024-04-21T10:33:58.296Z,1015.44
2024-04-21T10:34:58.332Z,1015.44
2024-04-21T10:35:58.226Z,1015.43
2024-04-21T10:36:58.216Z,1015.42
2024-04-21T10:37:58.235Z,1015.46
2024-04-21T10:38:58.206Z,1015.47
2024-04-21T10:39:58.213Z,1015.53
2024-04-21T10:40:58.174Z,1015.50
2024-04-21T10:41:58.197Z,1015.49
2024-04-21T10:42:58.168Z,1015.46
2024-04-21T10:43:58.149Z,1015.49
2024-04-21T10:44:58.146Z,1015.62
2024-04-21T10:45:58.178Z,1015.75
2024-04-21T10:46:58.176Z,1015.71
2024-04-21T10:47:58.208Z,1015.74
2024-04-21T10:48:58.161Z,1015.79
2024-04-21T10:49:58.070Z,1015.66
2024-04-21T10:50:58.095Z,1015.40
2024-04-21T10:51:58.070Z,1015.55
2024-04-21T10:52:58.071Z,1015.66
2024-04-21T10:53:58.040Z,1015.66
2024-04-21T10:54:58.081Z,1015.53
2024-04-21T10:55:58.953Z,1015.76
2024-04-21T10:56:57.988Z,1015.84
2024-04-21T10:57:57.998Z,1015.55
2024-04-21T10:58:57.971Z,1015.43
2024-04-21T10:59:57.985Z,1015.30
2024-04-21T11:00:58.057Z,1015.46
2024-04-21T11:01:57.970Z,1015.44
2024-04-21T11:02:57.954Z,1015.49
2024-04-21T11:03:57.953Z,1015.51
2024-04-21T11:04:57.896Z,1015.54
2024-04-21T11:05:57.902Z,1015.51
2024-04-21T11:06:57.923Z,1015.48
2024-04-21T11:07:58.524Z,1015.50
2024-04-21T11:08:57.985Z,1015.53
2024-04-21T11:09:57.890Z,1015.39
2024-04-21T11:10:57.933Z,1015.50
2024-04-21T11:11:57.893Z,1015.76
2024-04-21T11:12:57.811Z,1015.48
2024-04-21T11:13:57.806Z,1015.67
2024-04-21T11:14:57.786Z,1015.72
2024-04-21T11:15:57.857Z,1015.44
2024-04-21T11:16:57.784Z,1015.42
2024-04-21T11:17:57.823Z,1015.40
2024-04-21T11:18:57.818Z,1015.50
2024-04-21T11:19:57.737Z,1015.44
2024-04-21T11:20:57.737Z,1015.39
2024-04-21T11:21:57.745Z,1015.46
2024-04-21T11:22:57.699Z,1015.43
2024-04-21T11:23:57.698Z,1015.46
2024-04-21T11:24:57.710Z,1015.40
2024-04-21T11:25:57.687Z,1015.47
2024-04-21T11:26:57.658Z,1015.44
2024-04-21T11:27:57.680Z,1015.71
2024-04-21T11:28:57.641Z,1015.70
2024-04-21T11:29:57.636Z,1015.41
2024-04-21T11:30:57.656Z,1015.40
2024-04-21T11:31:57.671Z,1015.40
2024-04-21T11:32:57.697Z,1015.39
2024-04-21T11:33:57.593Z,1015.49
2024-04-21T11:34:57.588Z,1015.53
2024-04-21T11:35:57.603Z,1015.53
2024-04-21T11:36:57.584Z,1015.47
2024-04-21T11:37:57.548Z,1015.46
2024-04-21T11:38:57.535Z,1015.46
2024-04-21T11:39:57.549Z,1015.44
2024-04-21T11:40:57.622Z,1015.43
2024-04-21T11:41:57.503Z,1015.40
2024-04-21T11:42:57.507Z,1015.30
2024-04-21T11:43:57.484Z,1015.49
2024-04-21T11:44:57.515Z,1015.56
2024-04-21T11:45:57.514Z,1015.62
2024-04-21T11:46:57.527Z,1015.45
2024-04-21T11:47:57.671Z,1015.42
2024-04-21T11:48:57.518Z,1015.48
2024-04-21T11:49:57.425Z,1015.48
2024-04-21T11:50:57.409Z,1015.55
2024-04-21T11:51:57.422Z,1015.53
2024-04-21T11:52:57.384Z,1015.53
2024-04-21T11:53:57.426Z,1015.53
2024-04-21T11:54:57.387Z,1015.54
2024-04-21T11:55:57.351Z,1015.55
2024-04-21T11:56:57.338Z,1015.57
2024-04-21T11:57:57.468Z,1015.57
2024-04-21T11:58:57.324Z,1015.60
2024-04-21T11:59:57.308Z,1015.65
2024-04-21T12:00:57.359Z,1015.63
2024-04-21T12:01:57.414Z,1015.59
2024-04-21T12:02:57.312Z,1015.61
2024-04-21T12:03:57.315Z,1015.88
2024-04-21T12:04:57.523Z,1015.69