createdAt,value
2022-11-27T00:01:52.953Z,2.53
2022-11-27T00:04:19.709Z,2.28
2022-11-27T00:06:46.373Z,2.53
2022-11-27T00:09:15.548Z,2.67
2022-11-27T00:11:43.459Z,2.13
2022-11-27T00:14:16.077Z,2.17
2022-11-27T00:16:42.950Z,2.22
2022-11-27T00:19:11.088Z,2.05
2022-11-27T00:21:38.659Z,2.55
2022-11-27T00:24:07.406Z,2.15
2022-11-27T00:26:37.809Z,2.13
2022-11-27T00:29:05.396Z,2.10
2022-11-27T00:31:33.248Z,1.92
2022-11-27T00:34:02.052Z,2.28
2022-11-27T00:36:30.887Z,2.00
2022-11-27T00:38:57.486Z,2.50
2022-11-27T00:41:27.098Z,2.00
2022-11-27T00:43:54.607Z,2.10
2022-11-27T00:46:29.833Z,1.83
2022-11-27T00:48:58.475Z,2.10
2022-11-27T00:51:25.822Z,1.83
2022-11-27T00:53:53.469Z,2.10
2022-11-27T00:56:29.028Z,2.03
2022-11-27T00:58:56.473Z,1.95
2022-11-27T01:01:33.908Z,2.30
2022-11-27T01:04:02.202Z,2.05
2022-11-27T01:06:30.459Z,2.45
2022-11-27T01:08:58.151Z,2.00
2022-11-27T01:11:30.801Z,2.22
2022-11-27T01:14:01.163Z,1.85
2022-11-27T01:16:29.812Z,1.60
2022-11-27T01:19:00.305Z,2.15
2022-11-27T01:21:29.514Z,1.90
2022-11-27T01:23:56.248Z,2.10
2022-11-27T01:26:23.003Z,1.90
2022-11-27T01:28:53.467Z,1.95
2022-11-27T01:31:23.617Z,1.98
2022-11-27T01:33:55.794Z,1.70
2022-11-27T01:36:23.304Z,2.10
2022-11-27T01:38:50.217Z,1.85
2022-11-27T01:41:22.595Z,2.05
2022-11-27T01:43:55.597Z,2.00
2022-11-27T01:46:31.645Z,1.92
2022-11-27T01:49:38.512Z,2.28
2022-11-27T01:52:13.432Z,1.85
2022-11-27T01:54:48.375Z,1.60
2022-11-27T01:57:46.959Z,1.75
2022-11-27T02:00:15.489Z,2.13
2022-11-27T02:02:43.776Z,1.70
2022-11-27T02:05:14.183Z,1.67
2022-11-27T02:07:41.044Z,1.85
2022-11-27T02:10:09.553Z,1.90
2022-11-27T02:12:46.624Z,1.52
2022-11-27T02:15:28.315Z,1.67
2022-11-27T02:18:18.775Z,1.80
2022-11-27T02:21:06.384Z,1.67
2022-11-27T02:23:42.155Z,1.80
2022-11-27T02:26:23.922Z,2.05
2022-11-27T02:29:07.858Z,1.77
2022-11-27T02:31:46.485Z,1.70
2022-11-27T02:34:13.047Z,1.58
2022-11-27T02:36:42.435Z,1.63
2022-11-27T02:39:14.924Z,1.80
2022-11-27T02:41:50.729Z,1.80
2022-11-27T02:44:18.292Z,1.77
2022-11-27T02:46:47.873Z,1.52
2022-11-27T02:49:18.239Z,1.70
2022-11-27T02:51:59.219Z,1.60
2022-11-27T02:54:30.088Z,1.50
2022-11-27T02:57:01.060Z,1.40
2022-11-27T02:59:31.222Z,1.85
2022-11-27T03:02:03.231Z,1.58
2022-11-27T03:04:40.586Z,1.52
2022-11-27T03:07:14.690Z,1.40
2022-11-27T03:09:48.374Z,1.83
2022-11-27T03:12:17.802Z,1.35
2022-11-27T03:14:47.600Z,1.60
2022-11-27T03:17:35.848Z,1.60
2022-11-27T03:20:15.700Z,1.35
2022-11-27T03:22:42.803Z,1.27
2022-11-27T03:25:09.369Z,1.55
2022-11-27T03:27:43.467Z,1.27
2022-11-27T03:30:11.091Z,1.42
2022-11-27T03:32:37.708Z,1.45
2022-11-27T03:35:07.859Z,1.42
2022-11-27T03:37:34.387Z,1.38
2022-11-27T03:40:01.191Z,1.25
2022-11-27T03:42:36.448Z,1.23
2022-11-27T03:45:24.512Z,1.60
2022-11-27T03:48:27.742Z,1.33
2022-11-27T03:51:16.202Z,1.45
2022-11-27T03:53:48.942Z,1.60
2022-11-27T03:56:33.762Z,1.50
2022-11-27T03:59:07.367Z,1.42
2022-11-27T04:01:34.171Z,1.30
2022-11-27T04:04:00.940Z,1.20
2022-11-27T04:06:27.597Z,1.42
2022-11-27T04:08:54.119Z,1.20
2022-11-27T04:11:20.709Z,1.55
2022-11-27T04:13:47.280Z,1.33
2022-11-27T04:16:13.993Z,1.70
2022-11-27T04:18:40.606Z,1.45
2022-11-27T04:21:07.086Z,1.20
2022-11-27T04:23:33.645Z,1.52
2022-11-27T04:26:00.152Z,1.17
2022-11-27T04:28:26.768Z,1.65
2022-11-27T04:30:54.782Z,1.23
2022-11-27T04:33:21.923Z,1.48
2022-11-27T04:35:49.736Z,1.60
2022-11-27T04:38:16.297Z,1.45
2022-11-27T04:40:43.200Z,1.70
2022-11-27T04:43:09.722Z,1.30
2022-11-27T04:45:36.915Z,1.30
2022-11-27T04:48:03.848Z,1.48
2022-11-27T04:50:30.811Z,1.40
2022-11-27T04:52:57.853Z,1.10
2022-11-27T04:55:24.447Z,1.67
2022-11-27T04:57:50.958Z,1.33
2022-11-27T05:00:18.098Z,1.42
2022-11-27T05:02:44.690Z,1.40
2022-11-27T05:05:11.254Z,1.50
2022-11-27T05:07:38.242Z,1.40
2022-11-27T05:10:05.930Z,1.42
2022-11-27T05:12:32.558Z,1.38
2022-11-27T05:15:04.026Z,1.27
2022-11-27T05:17:31.165Z,1.50
2022-11-27T05:19:57.727Z,1.60
2022-11-27T05:22:24.260Z,1.30
2022-11-27T05:24:50.778Z,1.45
2022-11-27T05:27:17.346Z,1.30
2022-11-27T05:29:44.128Z,1.20
2022-11-27T05:32:10.832Z,1.23
2022-11-27T05:34:37.503Z,1.55
2022-11-27T05:37:04.208Z,1.30
2022-11-27T05:39:30.720Z,1.20
2022-11-27T05:41:57.330Z,1.40
2022-11-27T05:44:23.913Z,1.40
2022-11-27T05:46:50.493Z,1.20
2022-11-27T05:49:18.256Z,1.27
2022-11-27T05:51:50.747Z,1.30
2022-11-27T05:54:18.033Z,1.17
2022-11-27T05:56:44.730Z,1.15
2022-11-27T05:59:12.604Z,1.27
2022-11-27T06:01:39.528Z,1.00
2022-11-27T06:04:06.302Z,1.23
2022-11-27T06:06:33.012Z,1.33
2022-11-27T06:09:00.343Z,1.27
2022-11-27T06:11:26.876Z,1.13
2022-11-27T06:13:53.528Z,0.90
2022-11-27T06:16:23.822Z,0.98
2022-11-27T06:18:55.693Z,1.25
2022-11-27T06:21:24.298Z,1.02
2022-11-27T06:23:55.315Z,1.00
2022-11-27T06:26:27.508Z,1.02
2022-11-27T06:28:56.008Z,1.48
2022-11-27T06:31:25.696Z,1.02
2022-11-27T06:33:54.258Z,1.17
2022-11-27T06:36:22.472Z,1.25
2022-11-27T06:38:49.050Z,1.20
2022-11-27T06:41:17.692Z,1.10
2022-11-27T06:43:45.084Z,1.50
2022-11-27T06:46:16.177Z,1.10
2022-11-27T06:48:44.793Z,1.30
2022-11-27T06:51:17.008Z,0.98
2022-11-27T06:53:44.559Z,1.02
2022-11-27T06:56:14.708Z,0.90
2022-11-27T06:58:42.103Z,1.20
2022-11-27T07:01:13.939Z,0.90
2022-11-27T07:03:40.954Z,1.05
2022-11-27T07:06:09.980Z,1.02
2022-11-27T07:08:37.527Z,1.20
2022-11-27T07:11:08.491Z,0.65
2022-11-27T07:13:35.237Z,1.00
2022-11-27T07:16:04.379Z,1.10
2022-11-27T07:18:34.186Z,1.20
2022-11-27T07:21:00.792Z,0.90
2022-11-27T07:23:27.412Z,0.73
2022-11-27T07:25:53.931Z,0.95
2022-11-27T07:28:20.471Z,1.00
2022-11-27T07:30:55.166Z,0.98
2022-11-27T07:33:22.570Z,0.70
2022-11-27T07:35:49.168Z,1.15
2022-11-27T07:38:15.755Z,0.88
2022-11-27T07:40:42.229Z,0.80
2022-11-27T07:43:08.710Z,0.90
2022-11-27T07:45:35.340Z,0.95
2022-11-27T07:48:01.921Z,0.80
2022-11-27T07:50:28.415Z,0.95
2022-11-27T07:52:55.207Z,0.90
2022-11-27T07:55:21.739Z,0.80
2022-11-27T07:57:48.520Z,0.65
2022-11-27T08:00:15.532Z,0.82
2022-11-27T08:02:42.036Z,0.90
2022-11-27T08:05:12.636Z,1.00
2022-11-27T08:07:39.728Z,0.80
2022-11-27T08:10:07.095Z,0.70
2022-11-27T08:12:33.744Z,0.80
2022-11-27T08:15:00.357Z,0.82
2022-11-27T08:17:26.915Z,0.85
2022-11-27T08:19:53.457Z,0.90
2022-11-27T08:22:20.746Z,0.90
2022-11-27T08:24:48.206Z,0.95
2022-11-27T08:27:16.381Z,0.90
2022-11-27T08:29:43.368Z,0.55
2022-11-27T08:32:10.646Z,0.90
2022-11-27T08:34:37.674Z,0.95
2022-11-27T08:37:06.004Z,1.00
2022-11-27T08:39:32.689Z,0.80
2022-11-27T08:41:59.476Z,0.70
2022-11-27T08:44:27.201Z,1.08
2022-11-27T08:46:53.752Z,0.75
2022-11-27T08:49:20.594Z,0.77
2022-11-27T08:51:47.197Z,0.70
2022-11-27T08:54:13.776Z,0.70
2022-11-27T08:56:40.291Z,0.85
2022-11-27T08:59:07.016Z,0.73
2022-11-27T09:01:33.927Z,0.93
2022-11-27T09:04:00.581Z,1.02
2022-11-27T09:06:30.828Z,1.17
2022-11-27T09:09:01.543Z,0.90
2022-11-27T09:11:29.494Z,0.80
2022-11-27T09:13:56.094Z,0.90
2022-11-27T09:16:23.197Z,1.00
2022-11-27T09:18:51.997Z,0.80
2022-11-27T09:21:21.009Z,0.60
2022-11-27T09:23:48.203Z,0.73
2022-11-27T09:26:17.011Z,0.60
2022-11-27T09:28:44.625Z,0.70
2022-11-27T09:31:15.076Z,0.77
2022-11-27T09:33:42.277Z,1.00
2022-11-27T09:36:17.386Z,0.98
2022-11-27T09:38:44.368Z,0.85
2022-11-27T09:41:11.773Z,0.85
2022-11-27T09:43:49.448Z,0.70
2022-11-27T09:48:50.977Z,0.77
2022-11-27T09:51:34.040Z,1.02
2022-11-27T09:54:08.670Z,1.00
2022-11-27T09:56:36.675Z,1.00
2022-11-27T09:59:11.949Z,0.88
2022-11-27T10:01:46.369Z,0.88
2022-11-27T10:04:20.331Z,1.17
2022-11-27T10:07:07.273Z,0.80
2022-11-27T10:09:33.880Z,1.20
2022-11-27T10:12:14.450Z,0.80
2022-11-27T10:15:04.337Z,0.90
2022-11-27T10:17:43.379Z,1.02
2022-11-27T10:20:28.602Z,0.80
2022-11-27T10:23:24.780Z,1.20
2022-11-27T10:25:58.555Z,1.05
2022-11-27T10:28:46.249Z,1.00
2022-11-27T10:31:19.719Z,0.98
2022-11-27T10:33:53.388Z,1.15
2022-11-27T10:36:36.691Z,0.80
2022-11-27T10:39:07.871Z,1.10
2022-11-27T10:41:49.439Z,1.08
2022-11-27T10:44:28.633Z,1.00
2022-11-27T10:47:01.726Z,1.10
2022-11-27T10:49:28.373Z,1.13
2022-11-27T10:51:54.916Z,1.08
2022-11-27T10:54:26.936Z,1.17
2022-11-27T10:57:08.991Z,1.13
2022-11-27T10:59:41.177Z,1.08
2022-11-27T11:02:30.392Z,1.05
2022-11-27T11:05:23.990Z,1.08
2022-11-27T11:07:55.024Z,1.05
2022-11-27T11:10:53.318Z,1.45
2022-11-27T11:13:21.738Z,1.42
2022-11-27T11:15:51.966Z,1.20
2022-11-27T11:18:21.259Z,1.15
2022-11-27T11:20:51.428Z,1.00
2022-11-27T11:23:25.256Z,1.30
2022-11-27T11:25:55.458Z,1.20
2022-11-27T11:28:23.765Z,1.17
2022-11-27T11:31:06.555Z,1.10
2022-11-27T11:33:49.114Z,1.13
2022-11-27T11:36:15.922Z,1.30
2022-11-27T11:38:46.029Z,1.27
2022-11-27T11:41:13.702Z,1.27
2022-11-27T11:43:41.905Z,1.33
2022-11-27T11:46:19.587Z,1.58
2022-11-27T11:52:12.048Z,1.20
2022-11-27T11:54:42.846Z,1.15
2022-11-27T11:57:32.276Z,1.20
2022-11-27T12:00:20.605Z,1.00
2022-11-27T12:03:17.104Z,1.60
2022-11-27T12:06:05.555Z,1.10
2022-11-27T12:09:26.888Z,1.27
2022-11-27T12:11:58.128Z,1.00
2022-11-27T12:14:36.865Z,1.38
2022-11-27T12:17:19.002Z,1.17
2022-11-27T12:20:15.203Z,1.15
2022-11-27T12:23:02.719Z,1.00
2022-11-27T12:25:46.811Z,1.35
2022-11-27T12:28:41.909Z,1.25
2022-11-27T12:31:26.907Z,0.93
2022-11-27T12:34:07.196Z,1.33
2022-11-27T12:36:58.445Z,1.35
2022-11-27T12:40:13.189Z,0.93
2022-11-27T12:42:49.284Z,1.08
2022-11-27T12:45:23.259Z,1.20
2022-11-27T12:47:54.787Z,1.48
2022-11-27T12:50:33.050Z,1.40
2022-11-27T12:53:11.824Z,1.70
2022-11-27T12:55:42.028Z,1.13
2022-11-27T12:58:23.516Z,1.10
2022-11-27T13:00:54.636Z,1.30
2022-11-27T13:04:16.834Z,1.20
2022-11-27T13:06:52.767Z,1.30
2022-11-27T13:09:29.623Z,1.33
2022-11-27T13:11:56.942Z,1.35
2022-11-27T13:14:30.297Z,1.40
2022-11-27T13:17:02.376Z,1.65
2022-11-27T13:19:32.931Z,1.70
2022-11-27T13:22:03.412Z,1.20
2022-11-27T13:24:30.465Z,1.40
2022-11-27T13:27:30.862Z,1.58
2022-11-27T13:30:09.077Z,1.48
2022-11-27T13:32:43.417Z,1.58
2022-11-27T13:35:28.517Z,1.40
2022-11-27T13:38:00.071Z,1.40
2022-11-27T13:40:33.086Z,1.40
2022-11-27T13:43:06.555Z,1.80
2022-11-27T13:45:37.247Z,1.48
2022-11-27T13:48:36.243Z,1.55
2022-11-27T13:51:05.164Z,1.50
2022-11-27T13:53:37.031Z,1.58
2022-11-27T13:56:04.958Z,1.30
2022-11-27T13:58:35.272Z,1.45
2022-11-27T14:01:23.044Z,1.48
2022-11-27T14:03:50.577Z,1.50
2022-11-27T14:06:27.371Z,1.40
2022-11-27T14:09:02.871Z,1.50
2022-11-27T14:11:36.447Z,1.35
2022-11-27T14:14:13.652Z,1.40
2022-11-27T14:16:40.654Z,1.70
2022-11-27T14:19:43.036Z,1.35
2022-11-27T14:23:07.255Z,1.25
2022-11-27T14:25:36.590Z,1.35
2022-11-27T14:28:15.068Z,1.52
2022-11-27T14:30:45.241Z,1.40
2022-11-27T14:33:25.779Z,1.70
2022-11-27T14:35:57.953Z,1.45
2022-11-27T14:38:26.258Z,1.58
2022-11-27T14:40:54.999Z,1.52
2022-11-27T14:43:28.319Z,1.50
2022-11-27T14:45:58.910Z,1.52
2022-11-27T14:48:46.716Z,1.45
2022-11-27T14:51:17.448Z,1.85
2022-11-27T14:53:47.096Z,1.88
2022-11-27T14:56:15.288Z,1.88
2022-11-27T14:58:55.765Z,1.80
2022-11-27T15:01:25.015Z,1.77
2022-11-27T15:03:59.718Z,1.50
2022-11-27T15:06:33.826Z,1.52
2022-11-27T15:09:29.674Z,1.60
2022-11-27T15:11:56.474Z,1.70
2022-11-27T15:14:25.617Z,1.65
2022-11-27T15:16:53.778Z,1.58
2022-11-27T15:19:33.572Z,1.50
2022-11-27T15:22:00.295Z,1.90
2022-11-27T15:24:34.183Z,1.70
2022-11-27T15:27:13.302Z,1.40
2022-11-27T15:29:40.715Z,1.67
2022-11-27T15:32:22.968Z,1.30
2022-11-27T15:34:51.938Z,1.50
2022-11-27T15:37:24.635Z,1.42
2022-11-27T15:39:53.845Z,1.55
2022-11-27T15:42:21.838Z,1.77
2022-11-27T15:44:52.555Z,1.70
2022-11-27T15:47:29.211Z,1.50
2022-11-27T15:49:56.079Z,1.40
2022-11-27T15:52:24.822Z,1.73
2022-11-27T15:54:51.925Z,1.90
2022-11-27T15:57:19.410Z,1.40
2022-11-27T15:59:45.997Z,1.85
2022-11-27T16:02:17.535Z,1.55
2022-11-27T16:04:44.887Z,1.60
2022-11-27T16:07:11.556Z,1.45
2022-11-27T16:09:39.720Z,1.70
2022-11-27T16:12:06.915Z,1.85
2022-11-27T16:14:33.480Z,1.30
2022-11-27T16:17:01.356Z,1.67
2022-11-27T16:19:28.253Z,2.00
2022-11-27T16:21:54.796Z,1.63
2022-11-27T16:24:21.453Z,1.67
2022-11-27T16:26:48.005Z,1.85
2022-11-27T16:29:14.612Z,1.52
2022-11-27T16:31:41.354Z,2.05
2022-11-27T16:34:08.127Z,2.05
2022-11-27T16:36:41.870Z,1.85
2022-11-27T16:39:08.497Z,2.17
2022-11-27T16:41:36.164Z,2.08
2022-11-27T16:44:10.615Z,2.13
2022-11-27T16:46:38.859Z,1.90
2022-11-27T16:49:09.127Z,2.10
2022-11-27T16:51:37.620Z,2.00
2022-11-27T16:54:07.686Z,2.40
2022-11-27T16:56:34.984Z,2.38
2022-11-27T16:59:08.823Z,1.90
2022-11-27T17:04:07.108Z,1.95
2022-11-27T17:06:34.427Z,1.85
2022-11-27T17:09:03.867Z,2.08
2022-11-27T17:11:33.863Z,1.98
2022-11-27T17:14:05.447Z,2.10
2022-11-27T17:18:59.634Z,1.65
2022-11-27T17:21:29.713Z,2.03
2022-11-27T17:23:58.767Z,2.00
2022-11-27T17:26:28.737Z,1.90
2022-11-27T17:28:56.452Z,2.03
2022-11-27T17:31:25.711Z,2.20
2022-11-27T17:33:56.650Z,2.20
2022-11-27T17:36:28.101Z,2.40
2022-11-27T17:38:56.573Z,2.58
2022-11-27T17:41:23.908Z,1.90
2022-11-27T17:43:50.638Z,2.35
2022-11-27T17:46:20.619Z,2.28
2022-11-27T17:48:49.544Z,2.63
2022-11-27T17:51:17.438Z,2.08
2022-11-27T17:53:45.588Z,2.38
2022-11-27T17:56:15.642Z,2.20
2022-11-27T17:58:42.943Z,2.03
2022-11-27T18:01:20.358Z,2.40
2022-11-27T18:03:50.479Z,1.92
2022-11-27T18:06:18.945Z,2.20
2022-11-27T18:08:46.863Z,2.00
2022-11-27T18:11:22.575Z,1.98
2022-11-27T18:13:50.356Z,2.40
2022-11-27T18:16:20.227Z,1.52
2022-11-27T18:18:46.931Z,2.28
2022-11-27T18:21:19.343Z,2.55
2022-11-27T18:24:20.624Z,2.65
2022-11-27T18:27:00.316Z,2.00
2022-11-27T18:29:21.949Z,2.05
2022-11-27T18:31:49.997Z,2.22
2022-11-27T18:34:16.708Z,2.10
2022-11-27T18:36:43.430Z,1.73
2022-11-27T18:39:10.511Z,2.40
2022-11-27T18:41:37.576Z,2.13
2022-11-27T18:44:04.705Z,2.10
2022-11-27T18:46:31.407Z,2.00
2022-11-27T18:48:58.809Z,1.70
2022-11-27T18:51:26.553Z,2.38
2022-11-27T18:53:54.429Z,2.40
2022-11-27T18:56:23.315Z,2.40
2022-11-27T18:58:50.407Z,2.15
2022-11-27T19:01:19.609Z,2.50
2022-11-27T19:03:46.981Z,2.00
2022-11-27T19:06:16.815Z,2.15
2022-11-27T19:08:44.448Z,2.20
2022-11-27T19:11:14.060Z,2.50
2022-11-27T19:13:41.604Z,2.00
2022-11-27T19:16:14.433Z,2.03
2022-11-27T19:18:41.736Z,1.90
2022-11-27T19:21:13.560Z,2.00
2022-11-27T19:23:40.580Z,2.13
2022-11-27T19:26:12.631Z,1.95
2022-11-27T19:28:39.935Z,2.35
2022-11-27T19:31:08.841Z,2.30
2022-11-27T19:33:36.614Z,2.05
2022-11-27T19:36:10.109Z,1.92
2022-11-27T19:38:38.599Z,2.03
2022-11-27T19:41:15.114Z,2.42
2022-11-27T19:43:42.274Z,2.20
2022-11-27T19:46:19.005Z,2.25
2022-11-27T19:48:46.576Z,2.00
2022-11-27T19:51:13.689Z,1.90
2022-11-27T19:53:40.889Z,1.80
2022-11-27T19:56:08.005Z,2.22
2022-11-27T19:58:35.283Z,2.20
2022-11-27T20:01:09.425Z,2.58
2022-11-27T20:03:36.749Z,2.22
2022-11-27T20:06:09.167Z,2.03
2022-11-27T20:08:36.667Z,1.90
2022-11-27T20:11:05.759Z,1.65
2022-11-27T20:13:33.276Z,2.33
2022-11-27T20:16:01.155Z,2.20
2022-11-27T20:18:28.225Z,2.38
2022-11-27T20:21:11.304Z,2.03
2022-11-27T20:23:38.985Z,1.98
2022-11-27T20:26:07.691Z,1.80
2022-11-27T20:28:35.500Z,2.33
2022-11-27T20:31:03.012Z,1.75
2022-11-27T20:33:31.792Z,1.95
2022-11-27T20:35:58.824Z,1.90
2022-11-27T20:38:26.511Z,1.90
2022-11-27T20:40:53.402Z,2.20
2022-11-27T20:43:20.498Z,1.92
2022-11-27T20:45:47.299Z,1.75
2022-11-27T20:48:13.910Z,1.70
2022-11-27T20:50:40.611Z,2.25
2022-11-27T20:53:07.204Z,2.13
2022-11-27T20:55:34.525Z,2.00
2022-11-27T20:58:01.359Z,2.20
2022-11-27T21:00:28.480Z,1.88
2022-11-27T21:02:54.992Z,2.05
2022-11-27T21:05:21.868Z,1.80
2022-11-27T21:07:48.435Z,1.80
2022-11-27T21:10:16.742Z,2.10
2022-11-27T21:12:44.005Z,2.15
2022-11-27T21:15:13.057Z,2.03
2022-11-27T21:17:39.652Z,1.85
2022-11-27T21:20:07.870Z,1.67
2022-11-27T21:22:35.047Z,1.60
2022-11-27T21:25:03.060Z,1.95
2022-11-27T21:27:29.612Z,1.98
2022-11-27T21:29:56.207Z,1.67
2022-11-27T21:32:22.868Z,2.03
2022-11-27T21:34:49.489Z,1.95
2022-11-27T21:37:16.063Z,1.90
2022-11-27T21:39:44.636Z,2.05
2022-11-27T21:42:14.509Z,1.95
2022-11-27T21:44:42.274Z,1.85
2022-11-27T21:47:11.967Z,1.92
2022-11-27T21:49:39.940Z,1.85
2022-11-27T21:52:08.651Z,2.05
2022-11-27T21:54:36.156Z,2.15
2022-11-27T21:57:02.801Z,2.05
2022-11-27T21:59:29.367Z,1.85
2022-11-27T22:01:57.536Z,2.10
2022-11-27T22:04:25.169Z,2.00
2022-11-27T22:06:53.060Z,2.22
2022-11-27T22:09:19.994Z,2.00
2022-11-27T22:11:47.272Z,2.00
2022-11-27T22:14:16.428Z,2.10
2022-11-27T22:16:45.804Z,2.00
2022-11-27T22:19:14.357Z,1.83
2022-11-27T22:21:41.516Z,1.75
2022-11-27T22:24:13.551Z,1.60
2022-11-27T22:26:45.273Z,2.10
2022-11-27T22:29:13.149Z,2.05
2022-11-27T22:31:40.206Z,2.50
2022-11-27T22:34:06.885Z,2.30
2022-11-27T22:36:34.642Z,2.28
2022-11-27T22:39:06.941Z,1.90
2022-11-27T22:41:36.692Z,1.80
2022-11-27T22:44:08.179Z,1.90
2022-11-27T22:46:36.163Z,2.28
2022-11-27T22:49:05.982Z,1.88
2022-11-27T22:51:35.749Z,2.00
2022-11-27T22:54:03.650Z,2.15
2022-11-27T22:56:33.827Z,1.83
2022-11-27T22:59:30.617Z,2.10
2022-11-27T23:01:48.730Z,1.92
2022-11-27T23:04:16.466Z,2.05
2022-11-27T23:06:47.877Z,2.08
2022-11-27T23:09:16.108Z,2.03
2022-11-27T23:11:42.759Z,2.25
2022-11-27T23:14:09.383Z,2.10
2022-11-27T23:16:36.428Z,2.03
2022-11-27T23:19:03.270Z,2.50
2022-11-27T23:21:30.606Z,2.30
2022-11-27T23:23:57.139Z,2.20
2022-11-27T23:26:24.374Z,2.03
2022-11-27T23:28:53.462Z,2.45
2022-11-27T23:31:30.838Z,2.17
2022-11-27T23:34:01.268Z,2.00
2022-11-27T23:36:29.693Z,2.50
2022-11-27T23:38:56.639Z,1.80
2022-11-27T23:41:24.831Z,2.05
2022-11-27T23:43:52.930Z,2.10
2022-11-27T23:46:21.612Z,2.05
2022-11-27T23:48:48.790Z,2.15
2022-11-27T23:51:18.086Z,2.28
2022-11-27T23:53:45.090Z,2.20
2022-11-27T23:56:22.940Z,2.17
2022-11-27T23:58:49.945Z,2.15
