createdAt,value
2019-02-23T00:08:27.858Z,99.90
2019-02-23T00:18:33.372Z,99.90
2019-02-23T00:28:39.545Z,99.90
2019-02-23T00:38:45.484Z,99.90
2019-02-23T00:48:50.848Z,99.90
2019-02-23T00:58:56.455Z,99.90
2019-02-23T01:09:01.822Z,99.90
2019-02-23T01:19:08.846Z,99.90
2019-02-23T01:29:14.259Z,99.90
2019-02-23T01:39:19.733Z,99.90
2019-02-23T01:49:25.207Z,99.90
2019-02-23T01:59:30.715Z,99.90
2019-02-23T02:09:36.522Z,99.90
2019-02-23T02:19:41.949Z,99.90
2019-02-23T02:29:47.339Z,99.90
2019-02-23T02:39:52.925Z,99.90
2019-02-23T02:49:58.354Z,99.90
2019-02-23T03:00:03.779Z,99.90
2019-02-23T03:10:09.329Z,99.90
2019-02-23T03:20:15.231Z,99.90
2019-02-23T03:30:20.594Z,99.90
2019-02-23T03:40:25.958Z,99.90
2019-02-23T03:50:31.395Z,99.90
2019-02-23T04:00:36.750Z,99.90
2019-02-23T04:10:42.319Z,99.90
2019-02-23T04:21:00.963Z,99.90
2019-02-23T04:30:55.584Z,99.90
2019-02-23T04:41:01.103Z,99.90
2019-02-23T04:51:14.533Z,99.90
2019-02-23T05:01:13.842Z,99.90
2019-02-23T05:11:19.104Z,99.90
2019-02-23T05:21:26.799Z,99.90
2019-02-23T05:31:31.262Z,99.90
2019-02-23T05:41:36.994Z,99.90
2019-02-23T05:51:42.384Z,99.90
2019-02-23T06:01:47.766Z,99.90
2019-02-23T06:11:52.990Z,99.90
2019-02-23T06:21:58.380Z,99.90
2019-02-23T06:32:03.690Z,99.90
2019-02-23T06:42:09.040Z,99.90
2019-02-23T06:52:14.733Z,99.90
2019-02-23T07:02:20.038Z,99.90
2019-02-23T07:12:25.702Z,99.90
2019-02-23T07:22:33.519Z,99.90
2019-02-23T07:32:38.176Z,99.90
2019-02-23T07:42:43.588Z,99.90
2019-02-23T07:52:48.982Z,99.90
2019-02-23T08:02:54.251Z,99.90
2019-02-23T08:12:59.980Z,99.90
2019-02-23T08:23:05.608Z,99.90
2019-02-23T08:33:11.752Z,99.90
2019-02-23T08:43:17.399Z,99.90
2019-02-23T08:53:22.839Z,99.90
2019-02-23T09:03:28.229Z,99.90
2019-02-23T09:13:33.713Z,99.90
2019-02-23T09:23:39.359Z,99.90
2019-02-23T09:33:44.717Z,99.90
2019-02-23T09:43:50.196Z,99.90
2019-02-23T09:53:55.501Z,99.90
2019-02-23T10:04:00.933Z,99.90
2019-02-23T10:14:07.483Z,99.90
2019-02-23T10:24:12.875Z,99.20
2019-02-23T10:34:18.179Z,99.10
2019-02-23T10:44:23.537Z,99.60
2019-02-23T10:54:29.070Z,98.10
2019-02-23T11:04:34.675Z,96.00
2019-02-23T11:14:40.095Z,95.40
2019-02-23T11:24:45.601Z,95.00
2019-02-23T11:34:51.079Z,95.60
2019-02-23T11:44:56.612Z,96.50
2019-02-23T11:55:01.986Z,95.40
2019-02-23T12:05:07.881Z,94.00
2019-02-23T12:15:13.345Z,93.50
2019-02-23T12:25:18.779Z,93.60
2019-02-23T12:35:25.746Z,95.30
2019-02-23T12:45:31.064Z,94.00
2019-02-23T12:55:36.608Z,93.80
2019-02-23T13:05:42.170Z,91.00
2019-02-23T13:16:20.562Z,91.10
2019-02-23T13:27:16.280Z,88.20
2019-02-23T13:38:04.168Z,90.00
2019-02-23T13:48:50.586Z,89.70
2019-02-23T13:59:34.363Z,88.60
2019-02-23T14:10:27.180Z,85.00
2019-02-23T14:21:14.986Z,89.60
2019-02-23T14:32:04.278Z,86.10
2019-02-23T14:42:41.114Z,85.60
2019-02-23T14:53:36.140Z,87.80
2019-02-23T15:04:16.754Z,89.30
2019-02-23T15:15:06.356Z,91.70
2019-02-23T15:25:55.466Z,91.50
2019-02-23T15:36:28.305Z,91.90
2019-02-23T15:47:06.328Z,92.20
2019-02-23T15:57:11.642Z,90.80
2019-02-23T16:07:17.460Z,92.70
2019-02-23T16:17:22.774Z,90.70
2019-02-23T16:27:27.997Z,91.10
2019-02-23T16:37:33.218Z,91.90
2019-02-23T16:47:39.061Z,90.00
2019-02-23T16:57:44.626Z,89.50
2019-02-23T17:07:50.087Z,89.80
2019-02-23T17:17:55.480Z,91.40
2019-02-23T17:28:00.858Z,91.80
2019-02-23T17:38:15.682Z,92.60
2019-02-23T17:48:13.547Z,92.60
2019-02-23T17:58:18.883Z,92.80
2019-02-23T18:08:24.505Z,93.40
2019-02-23T18:18:29.844Z,94.30
2019-02-23T18:28:35.335Z,94.00
2019-02-23T18:38:41.889Z,95.00
2019-02-23T18:48:47.543Z,96.20
2019-02-23T18:58:52.821Z,97.40
2019-02-23T19:08:58.215Z,97.40
2019-02-23T19:19:04.511Z,97.60
2019-02-23T19:29:10.079Z,98.30
2019-02-23T19:39:16.241Z,97.90
2019-02-23T19:49:22.226Z,98.00
2019-02-23T19:59:27.582Z,97.70
2019-02-23T20:09:33.154Z,98.10
2019-02-23T20:19:38.691Z,97.10
2019-02-23T20:29:44.194Z,97.40
2019-02-23T20:39:49.548Z,96.80
2019-02-23T20:49:55.223Z,96.70
2019-02-23T21:00:00.436Z,96.90
2019-02-23T21:10:08.126Z,96.80
2019-02-23T21:20:13.583Z,96.80
2019-02-23T21:30:18.880Z,97.30
2019-02-23T21:40:24.277Z,98.20
2019-02-23T21:50:29.774Z,98.50
2019-02-23T22:00:35.100Z,97.70
2019-02-23T22:10:40.494Z,97.80
2019-02-23T22:20:45.848Z,97.70
2019-02-23T22:30:51.254Z,97.10
2019-02-23T22:40:56.737Z,97.90
2019-02-23T22:51:02.250Z,97.90
2019-02-23T23:01:08.317Z,97.30
2019-02-23T23:11:14.955Z,96.60
2019-02-23T23:21:20.357Z,96.80
2019-02-23T23:31:25.926Z,96.70
2019-02-23T23:41:31.099Z,96.30
2019-02-23T23:51:36.519Z,96.80
