createdAt,value
2019-02-22T00:00:47.426Z,99.90
2019-02-22T00:03:18.166Z,99.90
2019-02-22T00:05:48.918Z,99.90
2019-02-22T00:08:19.981Z,99.90
2019-02-22T00:10:50.975Z,99.90
2019-02-22T00:13:21.747Z,99.90
2019-02-22T00:15:53.400Z,99.90
2019-02-22T00:18:24.099Z,99.90
2019-02-22T00:20:54.954Z,99.90
2019-02-22T00:23:26.068Z,99.90
2019-02-22T00:25:56.812Z,99.90
2019-02-22T00:28:27.676Z,99.90
2019-02-22T00:30:58.786Z,99.90
2019-02-22T00:33:29.603Z,99.90
2019-02-22T00:36:00.436Z,99.90
2019-02-22T00:38:31.447Z,99.90
2019-02-22T00:41:02.337Z,99.90
2019-02-22T00:43:33.484Z,99.90
2019-02-22T00:46:04.348Z,99.90
2019-02-22T00:48:35.198Z,99.90
2019-02-22T00:51:06.342Z,99.90
2019-02-22T00:53:37.205Z,99.90
2019-02-22T00:56:08.036Z,99.90
2019-02-22T00:58:39.778Z,99.90
2019-02-22T01:01:10.634Z,99.90
2019-02-22T01:03:41.547Z,99.90
2019-02-22T01:06:12.281Z,99.90
2019-02-22T01:08:43.258Z,99.90
2019-02-22T01:11:14.496Z,99.90
2019-02-22T01:13:45.605Z,99.90
2019-02-22T01:16:16.522Z,99.90
2019-02-22T01:18:47.357Z,99.90
2019-02-22T01:21:18.114Z,99.90
2019-02-22T01:23:48.995Z,99.90
2019-02-22T01:26:19.745Z,99.90
2019-02-22T01:28:50.478Z,99.90
2019-02-22T01:31:21.266Z,99.90
2019-02-22T01:33:54.101Z,99.90
2019-02-22T01:36:24.525Z,99.90
2019-02-22T01:38:55.332Z,99.90
2019-02-22T01:41:26.460Z,99.90
2019-02-22T01:43:57.499Z,99.90
2019-02-22T01:46:28.613Z,99.90
2019-02-22T01:48:59.439Z,99.90
2019-02-22T01:51:30.211Z,99.90
2019-02-22T01:54:00.979Z,99.90
2019-02-22T01:56:32.071Z,99.90
2019-02-22T01:59:02.921Z,99.90
2019-02-22T02:01:34.023Z,99.90
2019-02-22T02:04:05.236Z,99.90
2019-02-22T02:06:36.063Z,99.90
2019-02-22T02:09:07.261Z,99.90
2019-02-22T02:11:38.683Z,99.90
2019-02-22T02:14:10.219Z,99.90
2019-02-22T02:16:41.245Z,99.90
2019-02-22T02:19:12.057Z,99.90
2019-02-22T02:21:43.241Z,99.90
2019-02-22T02:24:13.999Z,99.90
2019-02-22T02:26:44.732Z,99.90
2019-02-22T02:29:15.498Z,99.90
2019-02-22T02:31:46.330Z,99.90
2019-02-22T02:34:17.184Z,99.90
2019-02-22T02:36:48.987Z,99.90
2019-02-22T02:39:19.841Z,99.90
2019-02-22T02:41:50.960Z,99.90
2019-02-22T02:44:21.818Z,99.90
2019-02-22T02:46:52.863Z,99.90
2019-02-22T02:49:23.919Z,99.90
2019-02-22T02:51:54.728Z,99.90
2019-02-22T02:54:25.606Z,99.90
2019-02-22T02:56:56.484Z,99.90
2019-02-22T02:59:27.329Z,99.90
2019-02-22T03:01:59.038Z,99.90
2019-02-22T03:04:30.039Z,99.90
2019-02-22T03:07:06.544Z,99.90
2019-02-22T03:09:37.776Z,99.90
2019-02-22T03:12:08.518Z,99.90
2019-02-22T03:14:39.763Z,99.90
2019-02-22T03:17:10.888Z,99.90
2019-02-22T03:19:41.950Z,99.90
2019-02-22T03:22:12.791Z,99.90
2019-02-22T03:24:43.828Z,99.90
2019-02-22T03:27:14.910Z,99.90
2019-02-22T03:29:45.694Z,99.90
2019-02-22T03:32:16.549Z,99.90
2019-02-22T03:34:47.498Z,99.90
2019-02-22T03:37:18.626Z,99.90
2019-02-22T03:39:49.791Z,99.90
2019-02-22T03:42:32.671Z,99.90
2019-02-22T03:45:04.705Z,99.90
2019-02-22T03:47:35.591Z,99.90
2019-02-22T03:50:06.642Z,99.90
2019-02-22T03:52:41.676Z,99.90
2019-02-22T03:55:12.772Z,99.90
2019-02-22T03:57:43.782Z,99.90
2019-02-22T04:00:15.192Z,99.90
2019-02-22T04:02:46.257Z,99.90
2019-02-22T04:05:17.682Z,99.90
2019-02-22T04:07:48.429Z,99.90
2019-02-22T04:10:19.606Z,99.90
2019-02-22T04:12:50.362Z,99.90
2019-02-22T04:15:21.230Z,99.90
2019-02-22T04:17:52.005Z,99.90
2019-02-22T04:20:23.054Z,99.90
2019-02-22T04:22:53.817Z,99.90
2019-02-22T04:25:24.579Z,99.90
2019-02-22T04:27:55.333Z,99.90
2019-02-22T04:30:26.104Z,99.90
2019-02-22T04:32:56.859Z,99.90
2019-02-22T04:35:27.638Z,99.90
2019-02-22T04:37:58.414Z,99.90
2019-02-22T04:40:29.479Z,99.90
2019-02-22T04:43:00.238Z,99.90
2019-02-22T04:45:31.074Z,99.90
2019-02-22T04:48:01.909Z,99.90
2019-02-22T04:50:32.736Z,99.90
2019-02-22T04:53:03.471Z,99.90
2019-02-22T04:55:34.517Z,99.90
2019-02-22T04:58:05.567Z,99.90
2019-02-22T05:00:36.619Z,99.90
2019-02-22T05:03:07.654Z,99.90
2019-02-22T05:05:38.428Z,99.90
2019-02-22T05:08:09.232Z,99.90
2019-02-22T05:10:40.060Z,99.90
2019-02-22T05:13:11.667Z,99.90
2019-02-22T05:15:42.449Z,99.90
2019-02-22T05:18:13.201Z,99.90
2019-02-22T05:20:44.275Z,99.90
2019-02-22T05:23:15.035Z,99.90
2019-02-22T05:25:46.201Z,99.90
2019-02-22T05:28:17.315Z,99.90
2019-02-22T05:30:48.112Z,99.90
2019-02-22T05:33:19.114Z,99.90
2019-02-22T05:35:50.189Z,99.90
2019-02-22T05:38:20.932Z,99.90
2019-02-22T05:40:52.013Z,99.90
2019-02-22T05:43:22.872Z,99.90
2019-02-22T05:45:54.010Z,99.90
2019-02-22T05:48:25.598Z,99.90
2019-02-22T05:50:57.037Z,99.90
2019-02-22T05:53:28.139Z,99.90
2019-02-22T05:55:58.905Z,99.90
2019-02-22T05:58:29.742Z,99.90
2019-02-22T06:01:00.834Z,99.90
2019-02-22T06:03:31.601Z,99.90
2019-02-22T06:06:02.477Z,99.90
2019-02-22T06:08:33.243Z,99.90
2019-02-22T06:11:04.004Z,99.90
2019-02-22T06:13:34.762Z,99.90
2019-02-22T06:16:05.606Z,99.90
2019-02-22T06:18:36.439Z,99.90
2019-02-22T06:21:07.280Z,99.90
2019-02-22T06:23:38.027Z,99.90
2019-02-22T06:26:09.315Z,99.90
2019-02-22T06:28:40.502Z,99.90
2019-02-22T06:31:11.321Z,99.90
2019-02-22T06:33:42.161Z,99.90
2019-02-22T06:36:13.043Z,99.90
2019-02-22T06:38:46.618Z,99.90
2019-02-22T06:41:17.016Z,99.90
2019-02-22T06:43:48.026Z,99.90
2019-02-22T06:46:19.649Z,99.90
2019-02-22T06:48:50.430Z,99.90
2019-02-22T06:51:21.243Z,99.90
2019-02-22T06:53:52.579Z,99.90
2019-02-22T06:56:24.355Z,99.90
2019-02-22T06:58:55.241Z,99.90
2019-02-22T07:01:27.127Z,99.90
2019-02-22T07:03:57.879Z,99.90
2019-02-22T07:06:28.656Z,99.90
2019-02-22T07:09:18.874Z,99.90
2019-02-22T07:12:02.731Z,99.90
2019-02-22T07:14:33.479Z,99.90
2019-02-22T07:17:04.374Z,99.90
2019-02-22T07:19:35.462Z,99.90
2019-02-22T07:22:06.322Z,99.90
2019-02-22T07:24:37.321Z,99.90
2019-02-22T07:27:08.886Z,99.90
2019-02-22T07:29:41.719Z,99.90
2019-02-22T07:32:12.678Z,99.90
2019-02-22T07:34:43.454Z,99.90
2019-02-22T07:37:14.437Z,99.90
2019-02-22T07:39:45.696Z,99.90
2019-02-22T07:42:19.326Z,99.90
2019-02-22T07:44:57.936Z,99.90
2019-02-22T07:47:29.619Z,99.90
2019-02-22T07:50:00.475Z,99.90
2019-02-22T07:52:31.277Z,99.90
2019-02-22T07:55:02.089Z,99.90
2019-02-22T07:57:32.836Z,99.90
2019-02-22T08:00:04.501Z,99.90
2019-02-22T08:02:35.659Z,99.90
2019-02-22T08:05:09.045Z,99.90
2019-02-22T08:07:41.651Z,99.90
2019-02-22T08:10:12.442Z,99.90
2019-02-22T08:12:43.290Z,99.90
2019-02-22T08:15:14.509Z,99.90
2019-02-22T08:17:45.359Z,99.90
2019-02-22T08:20:16.184Z,99.90
2019-02-22T08:22:46.895Z,99.90
2019-02-22T08:25:17.939Z,99.90
2019-02-22T08:27:53.920Z,99.90
2019-02-22T08:30:21.473Z,99.90
2019-02-22T08:32:52.245Z,99.90
2019-02-22T08:35:23.331Z,99.90
2019-02-22T08:37:54.371Z,99.90
2019-02-22T08:40:25.695Z,99.90
2019-02-22T08:42:56.534Z,99.90
2019-02-22T08:45:28.299Z,99.90
2019-02-22T08:48:00.007Z,99.90
2019-02-22T08:50:31.206Z,99.90
2019-02-22T08:53:01.955Z,99.90
2019-02-22T08:55:32.799Z,99.90
2019-02-22T08:58:03.687Z,99.90
2019-02-22T09:00:34.903Z,99.90
2019-02-22T09:03:05.632Z,99.90
2019-02-22T09:05:37.349Z,99.90
2019-02-22T09:08:09.430Z,99.90
2019-02-22T09:10:40.176Z,99.90
2019-02-22T09:13:11.113Z,99.90
2019-02-22T09:15:41.922Z,99.90
2019-02-22T09:18:13.416Z,99.90
2019-02-22T09:20:44.184Z,99.90
2019-02-22T09:23:15.979Z,99.90
2019-02-22T09:25:47.057Z,99.90
2019-02-22T09:28:18.502Z,99.90
2019-02-22T09:30:49.393Z,99.90
2019-02-22T09:33:20.189Z,99.90
2019-02-22T09:35:50.943Z,99.90
2019-02-22T09:38:21.757Z,99.90
2019-02-22T09:40:53.871Z,99.90
2019-02-22T09:43:24.611Z,99.90
2019-02-22T09:45:55.688Z,99.90
2019-02-22T09:48:26.420Z,99.90
2019-02-22T09:50:57.239Z,99.90
2019-02-22T09:53:28.081Z,99.90
2019-02-22T09:55:58.918Z,99.90
2019-02-22T09:58:29.731Z,99.90
2019-02-22T10:01:01.108Z,99.90
2019-02-22T10:03:32.171Z,99.90
2019-02-22T10:06:03.210Z,99.90
2019-02-22T10:08:34.728Z,99.90
2019-02-22T10:11:05.498Z,99.90
2019-02-22T10:13:36.609Z,99.90
2019-02-22T10:16:07.364Z,99.90
2019-02-22T10:18:38.115Z,99.90
2019-02-22T10:21:09.222Z,99.90
2019-02-22T10:23:39.950Z,99.90
2019-02-22T10:26:10.970Z,99.90
2019-02-22T10:28:41.690Z,99.90
2019-02-22T10:31:12.761Z,99.90
2019-02-22T10:33:43.888Z,99.90
2019-02-22T10:36:14.636Z,99.90
2019-02-22T10:38:46.431Z,99.90
2019-02-22T10:41:17.273Z,99.90
2019-02-22T10:43:48.073Z,99.90
2019-02-22T10:46:18.880Z,99.90
2019-02-22T10:48:49.647Z,99.90
2019-02-22T10:51:20.723Z,99.90
2019-02-22T10:53:51.465Z,99.90
2019-02-22T10:56:22.533Z,99.90
2019-02-22T10:58:53.291Z,99.90
2019-02-22T11:01:24.554Z,99.90
2019-02-22T11:03:55.292Z,97.10
2019-02-22T11:06:26.332Z,96.60
2019-02-22T11:08:57.076Z,95.40
2019-02-22T11:11:27.799Z,92.10
2019-02-22T11:13:58.532Z,93.30
2019-02-22T11:16:29.274Z,93.60
2019-02-22T11:19:00.006Z,94.10
2019-02-22T11:21:31.094Z,93.20
2019-02-22T11:24:02.131Z,93.50
2019-02-22T11:26:32.849Z,94.50
2019-02-22T11:29:03.943Z,95.10
2019-02-22T11:31:34.987Z,96.60
2019-02-22T11:34:05.729Z,95.20
2019-02-22T11:36:37.048Z,93.70
2019-02-22T11:39:07.886Z,94.60
2019-02-22T11:41:39.006Z,93.10
2019-02-22T11:44:10.103Z,91.40
2019-02-22T11:46:41.105Z,92.50
2019-02-22T11:49:11.830Z,93.50
2019-02-22T11:51:42.538Z,94.90
2019-02-22T11:54:13.275Z,95.60
2019-02-22T11:56:44.162Z,96.50
2019-02-22T11:59:15.362Z,97.20
2019-02-22T12:01:46.229Z,97.50
2019-02-22T12:04:18.033Z,96.60
2019-02-22T12:06:48.961Z,97.20
2019-02-22T12:09:19.744Z,97.50
2019-02-22T12:11:50.496Z,97.00
2019-02-22T12:14:21.385Z,96.20
2019-02-22T12:16:52.311Z,97.00
2019-02-22T12:19:23.070Z,97.80
2019-02-22T12:21:54.250Z,97.60
2019-02-22T12:24:25.020Z,97.10
2019-02-22T12:26:55.984Z,97.00
2019-02-22T12:29:27.026Z,97.30
2019-02-22T12:31:58.313Z,98.20
2019-02-22T12:34:29.085Z,97.80
2019-02-22T12:36:59.824Z,98.50
2019-02-22T12:39:30.701Z,98.00
2019-02-22T12:42:01.449Z,98.90
2019-02-22T12:44:32.238Z,98.30
2019-02-22T12:47:03.567Z,99.90
2019-02-22T12:49:34.599Z,96.70
2019-02-22T12:52:05.568Z,94.40
2019-02-22T12:54:36.612Z,91.20
2019-02-22T12:57:08.023Z,90.40
2019-02-22T12:59:39.102Z,91.30
2019-02-22T13:02:10.848Z,93.80
2019-02-22T13:04:41.563Z,94.70
2019-02-22T13:07:12.323Z,95.40
2019-02-22T13:09:43.034Z,96.20
2019-02-22T13:12:16.647Z,95.70
2019-02-22T13:14:47.077Z,96.00
2019-02-22T13:17:18.309Z,95.40
2019-02-22T13:19:49.652Z,95.40
2019-02-22T13:22:20.952Z,95.70
2019-02-22T13:24:52.055Z,94.90
2019-02-22T13:27:23.790Z,95.60
2019-02-22T13:29:54.504Z,95.60
2019-02-22T13:32:25.807Z,95.30
2019-02-22T13:34:57.613Z,96.40
2019-02-22T13:37:29.513Z,95.50
2019-02-22T13:40:00.514Z,96.20
2019-02-22T13:42:31.485Z,95.30
2019-02-22T13:45:02.728Z,95.40
2019-02-22T13:47:34.445Z,94.90
2019-02-22T13:50:07.181Z,95.20
2019-02-22T13:52:38.325Z,95.10
2019-02-22T13:55:09.856Z,95.10
2019-02-22T13:57:41.015Z,95.30
2019-02-22T14:00:16.476Z,95.20
2019-02-22T14:02:47.277Z,94.60
2019-02-22T14:05:18.061Z,94.60
2019-02-22T14:07:55.661Z,95.10
2019-02-22T14:10:29.761Z,94.60
2019-02-22T14:13:02.169Z,94.40
2019-02-22T14:15:38.114Z,95.50
2019-02-22T14:18:05.958Z,95.10
2019-02-22T14:20:36.876Z,96.20
2019-02-22T14:23:08.108Z,96.90
2019-02-22T14:25:38.863Z,96.90
2019-02-22T14:28:12.118Z,97.50
2019-02-22T14:30:42.977Z,97.60
2019-02-22T14:33:14.033Z,97.10
2019-02-22T14:35:44.766Z,97.00
2019-02-22T14:38:15.794Z,97.30
2019-02-22T14:40:46.532Z,97.40
2019-02-22T14:43:17.275Z,97.40
2019-02-22T14:45:52.141Z,96.80
2019-02-22T14:48:20.536Z,97.00
2019-02-22T14:50:52.854Z,96.30
2019-02-22T14:53:24.795Z,96.60
2019-02-22T14:55:55.528Z,96.40
2019-02-22T14:58:27.697Z,96.70
2019-02-22T15:00:58.533Z,96.70
2019-02-22T15:03:29.747Z,96.80
2019-02-22T15:06:01.491Z,97.10
2019-02-22T15:08:32.406Z,96.80
2019-02-22T15:11:04.674Z,96.20
2019-02-22T15:13:35.421Z,96.20
2019-02-22T15:16:24.987Z,96.10
2019-02-22T15:18:55.708Z,96.00
2019-02-22T15:21:26.464Z,95.00
2019-02-22T15:23:57.497Z,95.50
2019-02-22T15:26:28.294Z,95.20
2019-02-22T15:28:59.058Z,95.60
2019-02-22T15:31:36.188Z,95.40
2019-02-22T15:34:02.626Z,99.90
2019-02-22T15:36:33.687Z,99.90
2019-02-22T15:39:05.510Z,96.10
2019-02-22T15:41:38.019Z,91.70
2019-02-22T15:44:08.768Z,89.70
2019-02-22T15:46:39.640Z,90.40
2019-02-22T15:49:10.372Z,92.20
2019-02-22T15:51:42.198Z,91.80
2019-02-22T15:54:13.555Z,91.40
2019-02-22T15:56:44.345Z,91.30
2019-02-22T15:59:15.097Z,88.30
2019-02-22T16:01:54.955Z,89.40
2019-02-22T16:04:24.847Z,93.30
2019-02-22T16:06:55.729Z,92.20
2019-02-22T16:09:27.874Z,91.30
2019-02-22T16:11:59.016Z,88.60
2019-02-22T16:14:30.601Z,85.50
2019-02-22T16:17:01.384Z,85.10
2019-02-22T16:19:32.559Z,84.00
2019-02-22T16:22:03.305Z,78.60
2019-02-22T16:24:34.144Z,81.40
2019-02-22T16:27:06.295Z,84.20
2019-02-22T16:29:37.432Z,85.20
2019-02-22T16:32:08.285Z,90.40
2019-02-22T16:34:43.421Z,92.50
2019-02-22T16:37:11.524Z,91.50
2019-02-22T16:39:43.580Z,92.10
2019-02-22T16:42:14.414Z,95.90
2019-02-22T16:44:45.174Z,92.50
2019-02-22T16:47:15.979Z,92.00
2019-02-22T16:49:47.061Z,92.40
2019-02-22T16:52:17.957Z,94.10
2019-02-22T16:54:49.145Z,93.80
2019-02-22T16:57:20.056Z,93.40
2019-02-22T16:59:50.882Z,95.00
2019-02-22T17:02:21.938Z,95.70
2019-02-22T17:04:53.660Z,95.00
2019-02-22T17:07:27.766Z,93.90
2019-02-22T17:09:58.914Z,94.50
2019-02-22T17:12:29.661Z,94.50
2019-02-22T17:15:00.402Z,96.30
2019-02-22T17:17:31.142Z,95.80
2019-02-22T17:20:01.879Z,97.00
2019-02-22T17:22:32.810Z,95.00
2019-02-22T17:25:04.025Z,95.40
2019-02-22T17:27:34.906Z,96.90
2019-02-22T17:30:06.159Z,97.60
2019-02-22T17:32:38.013Z,98.50
2019-02-22T17:35:09.033Z,99.20
2019-02-22T17:37:39.833Z,99.90
2019-02-22T17:40:12.863Z,99.90
2019-02-22T17:42:43.898Z,99.90
2019-02-22T17:45:14.990Z,99.90
2019-02-22T17:47:45.732Z,99.90
2019-02-22T17:50:16.902Z,99.90
2019-02-22T17:52:48.064Z,99.90
2019-02-22T17:55:18.931Z,99.90
2019-02-22T17:57:49.680Z,99.90
2019-02-22T18:00:21.162Z,99.90
2019-02-22T18:02:51.933Z,99.90
2019-02-22T18:05:22.711Z,99.90
2019-02-22T18:07:53.493Z,99.90
2019-02-22T18:10:24.558Z,99.90
2019-02-22T18:12:55.401Z,99.90
2019-02-22T18:15:26.398Z,99.90
2019-02-22T18:17:57.170Z,99.90
2019-02-22T18:20:28.100Z,99.90
2019-02-22T18:22:59.203Z,99.90
2019-02-22T18:25:29.955Z,99.90
2019-02-22T18:28:00.822Z,99.90
2019-02-22T18:30:34.593Z,99.90
2019-02-22T18:33:05.482Z,99.90
2019-02-22T18:35:36.299Z,99.90
2019-02-22T18:38:07.235Z,99.90
2019-02-22T18:40:38.056Z,99.90
2019-02-22T18:43:09.074Z,99.90
2019-02-22T18:45:39.914Z,99.90
2019-02-22T18:48:10.678Z,99.90
2019-02-22T18:50:42.647Z,99.90
2019-02-22T18:53:13.590Z,99.90
2019-02-22T18:55:50.134Z,99.90
2019-02-22T18:58:17.760Z,99.90
2019-02-22T19:00:48.856Z,99.90
2019-02-22T19:03:19.652Z,99.90
2019-02-22T19:05:51.500Z,99.90
2019-02-22T19:08:32.063Z,99.90
2019-02-22T19:10:55.161Z,99.90
2019-02-22T19:13:26.199Z,99.90
2019-02-22T19:15:57.055Z,99.90
2019-02-22T19:18:28.398Z,99.90
2019-02-22T19:21:02.917Z,99.90
2019-02-22T19:23:33.739Z,99.90
2019-02-22T19:26:04.741Z,99.90
2019-02-22T19:28:35.588Z,99.90
2019-02-22T19:31:06.342Z,99.90
2019-02-22T19:33:37.223Z,99.90
2019-02-22T19:36:08.115Z,99.90
2019-02-22T19:38:38.962Z,99.90
2019-02-22T19:41:09.841Z,99.90
2019-02-22T19:43:41.174Z,99.90
2019-02-22T19:46:11.985Z,99.90
2019-02-22T19:48:43.026Z,99.90
2019-02-22T19:51:14.213Z,99.90
2019-02-22T19:53:45.033Z,99.90
2019-02-22T19:56:15.851Z,99.90
2019-02-22T19:58:47.101Z,99.90
2019-02-22T20:01:18.085Z,99.90
2019-02-22T20:03:49.057Z,99.90
2019-02-22T20:06:19.846Z,99.90
2019-02-22T20:08:50.671Z,99.90
2019-02-22T20:11:21.470Z,99.90
2019-02-22T20:13:52.461Z,99.90
2019-02-22T20:16:23.291Z,99.90
2019-02-22T20:18:54.588Z,99.90
2019-02-22T20:21:25.493Z,99.90
2019-02-22T20:23:56.707Z,99.00
2019-02-22T20:26:27.540Z,94.80
2019-02-22T20:28:58.411Z,96.50
2019-02-22T20:31:29.405Z,98.80
2019-02-22T20:34:00.257Z,99.90
2019-02-22T20:36:31.454Z,99.90
2019-02-22T20:39:04.506Z,99.90
2019-02-22T20:41:35.958Z,99.90
2019-02-22T20:44:06.877Z,99.90
2019-02-22T20:46:38.113Z,99.90
2019-02-22T20:49:09.028Z,99.90
2019-02-22T20:51:39.798Z,99.90
2019-02-22T20:54:10.588Z,99.90
2019-02-22T20:56:42.422Z,99.90
2019-02-22T20:59:13.240Z,99.90
2019-02-22T21:01:44.083Z,99.90
2019-02-22T21:04:14.910Z,99.90
2019-02-22T21:06:45.788Z,99.90
2019-02-22T21:09:16.607Z,99.90
2019-02-22T21:11:47.530Z,99.90
2019-02-22T21:14:18.362Z,99.90
2019-02-22T21:16:49.213Z,99.90
2019-02-22T21:19:20.109Z,99.90
2019-02-22T21:21:50.868Z,99.90
2019-02-22T21:24:21.915Z,99.90
2019-02-22T21:26:53.116Z,99.90
2019-02-22T21:29:23.950Z,99.90
2019-02-22T21:31:55.142Z,99.90
2019-02-22T21:34:26.179Z,99.90
2019-02-22T21:36:58.098Z,99.90
2019-02-22T21:39:28.906Z,99.90
2019-02-22T21:41:59.799Z,99.90
2019-02-22T21:44:30.634Z,99.90
2019-02-22T21:47:01.443Z,99.90
2019-02-22T21:49:33.411Z,99.90
2019-02-22T21:52:04.175Z,99.90
2019-02-22T21:54:34.928Z,99.90
2019-02-22T21:57:05.820Z,99.90
2019-02-22T21:59:36.578Z,99.90
2019-02-22T22:02:07.408Z,99.90
2019-02-22T22:04:38.162Z,99.90
2019-02-22T22:07:09.623Z,99.90
2019-02-22T22:09:40.633Z,99.90
2019-02-22T22:12:11.705Z,99.90
2019-02-22T22:14:42.539Z,99.90
2019-02-22T22:17:13.385Z,99.90
2019-02-22T22:19:44.132Z,99.90
2019-02-22T22:22:15.262Z,99.90
2019-02-22T22:24:47.303Z,99.90
2019-02-22T22:27:18.186Z,99.90
2019-02-22T22:29:48.969Z,99.90
2019-02-22T22:32:19.769Z,99.90
2019-02-22T22:34:50.555Z,99.90
2019-02-22T22:37:21.372Z,99.90
2019-02-22T22:39:52.247Z,99.90
2019-02-22T22:42:23.280Z,99.90
2019-02-22T22:44:54.121Z,99.90
2019-02-22T22:47:25.393Z,99.90
2019-02-22T22:49:56.398Z,99.90
2019-02-22T22:52:27.525Z,99.90
2019-02-22T22:55:00.278Z,99.90
2019-02-22T22:57:31.271Z,99.90
2019-02-22T23:00:02.267Z,99.90
2019-02-22T23:02:55.638Z,99.90
2019-02-22T23:05:26.725Z,99.90
2019-02-22T23:07:57.502Z,99.90
2019-02-22T23:10:28.349Z,99.90
2019-02-22T23:12:59.217Z,99.90
2019-02-22T23:15:31.350Z,99.90
2019-02-22T23:18:02.466Z,99.90
2019-02-22T23:20:34.540Z,99.90
2019-02-22T23:23:05.750Z,99.90
2019-02-22T23:25:36.514Z,99.90
2019-02-22T23:28:07.263Z,99.90
2019-02-22T23:30:38.161Z,99.90
2019-02-22T23:33:08.904Z,99.90
2019-02-22T23:35:39.838Z,99.90
2019-02-22T23:38:10.966Z,99.90
2019-02-22T23:40:42.016Z,99.90
2019-02-22T23:43:13.687Z,99.90
2019-02-22T23:45:44.702Z,99.90
2019-02-22T23:48:15.483Z,99.90
2019-02-22T23:50:46.259Z,99.90
2019-02-22T23:53:17.076Z,99.90
2019-02-22T23:55:48.160Z,99.90
2019-02-22T23:58:19.238Z,99.90
