createdAt,value
2018-07-19T00:02:12.425Z,9.67
2018-07-19T00:04:41.526Z,11.43
2018-07-19T00:07:10.205Z,10.27
2018-07-19T00:09:39.197Z,11.07
2018-07-19T00:12:08.152Z,10.00
2018-07-19T00:14:37.181Z,9.87
2018-07-19T00:17:06.076Z,10.47
2018-07-19T00:19:34.534Z,9.97
2018-07-19T00:22:04.143Z,10.17
2018-07-19T00:24:32.638Z,10.90
2018-07-19T00:27:01.849Z,10.20
2018-07-19T00:29:30.554Z,11.10
2018-07-19T00:31:59.501Z,10.50
2018-07-19T00:34:27.998Z,11.47
2018-07-19T00:36:56.599Z,10.33
2018-07-19T00:39:25.318Z,10.00
2018-07-19T00:41:54.096Z,11.07
2018-07-19T00:44:22.933Z,10.50
2018-07-19T00:46:52.297Z,11.67
2018-07-19T00:49:21.577Z,11.17
2018-07-19T00:51:50.066Z,9.87
2018-07-19T00:54:18.661Z,11.47
2018-07-19T00:56:47.110Z,11.50
2018-07-19T00:59:15.976Z,10.63
2018-07-19T01:01:45.262Z,10.27
2018-07-19T01:04:14.288Z,10.50
2018-07-19T01:06:42.768Z,10.13
2018-07-19T01:09:12.214Z,10.47
2018-07-19T01:11:40.966Z,9.87
2018-07-19T01:14:09.969Z,9.80
2018-07-19T01:16:38.492Z,10.30
2018-07-19T01:19:07.361Z,10.57
2018-07-19T01:21:36.285Z,9.73
2018-07-19T01:24:05.194Z,10.43
2018-07-19T01:26:33.712Z,10.47
2018-07-19T01:29:02.681Z,10.97
2018-07-19T01:31:31.521Z,10.43
2018-07-19T01:34:00.342Z,10.00
2018-07-19T01:36:29.012Z,10.00
2018-07-19T01:38:57.925Z,10.43
2018-07-19T01:41:36.993Z,10.03
2018-07-19T01:44:06.571Z,10.07
2018-07-19T01:46:35.172Z,10.80
2018-07-19T01:49:03.829Z,9.47
2018-07-19T01:51:32.505Z,11.33
2018-07-19T01:54:01.333Z,10.80
2018-07-19T01:56:29.800Z,10.40
2018-07-19T01:58:59.062Z,9.93
2018-07-19T02:01:28.453Z,10.33
2018-07-19T02:03:56.937Z,9.40
2018-07-19T02:06:25.737Z,10.83
2018-07-19T02:08:54.674Z,9.93
2018-07-19T02:11:23.533Z,10.10
2018-07-19T02:13:52.733Z,10.40
2018-07-19T02:16:21.489Z,10.00
2018-07-19T02:18:50.388Z,10.33
2018-07-19T02:21:19.068Z,10.50
2018-07-19T02:23:47.553Z,10.10
2018-07-19T02:26:16.543Z,10.67
2018-07-19T02:28:45.445Z,11.20
2018-07-19T02:31:13.901Z,10.23
2018-07-19T02:33:42.614Z,10.13
2018-07-19T02:36:11.489Z,10.90
2018-07-19T02:38:40.352Z,10.20
2018-07-19T02:41:09.204Z,10.40
2018-07-19T02:43:38.261Z,12.07
2018-07-19T02:46:07.397Z,10.73
2018-07-19T02:48:36.001Z,12.03
2018-07-19T02:51:04.933Z,11.03
2018-07-19T02:53:33.628Z,11.40
2018-07-19T02:56:02.193Z,11.80
2018-07-19T02:58:30.685Z,11.07
2018-07-19T03:00:59.337Z,11.70
2018-07-19T03:03:27.825Z,10.40
2018-07-19T03:05:56.525Z,10.77
2018-07-19T03:08:25.190Z,11.43
2018-07-19T03:10:53.735Z,11.47
2018-07-19T03:13:23.147Z,11.17
2018-07-19T03:15:53.037Z,11.17
2018-07-19T03:18:21.701Z,10.30
2018-07-19T03:20:51.186Z,10.87
2018-07-19T03:23:19.963Z,11.33
2018-07-19T03:25:48.485Z,10.40
2018-07-19T03:28:17.338Z,11.17
2018-07-19T03:30:46.094Z,12.33
2018-07-19T03:33:14.741Z,11.10
2018-07-19T03:35:43.933Z,11.33
2018-07-19T03:38:12.388Z,10.53
2018-07-19T03:40:41.068Z,10.30
2018-07-19T03:43:09.801Z,10.50
2018-07-19T03:45:38.285Z,11.17
2018-07-19T03:48:07.162Z,10.47
2018-07-19T03:50:36.499Z,10.47
2018-07-19T03:53:05.161Z,9.97
2018-07-19T03:55:33.638Z,9.70
2018-07-19T03:58:02.419Z,11.70
2018-07-19T04:00:30.897Z,10.23
2018-07-19T04:02:59.603Z,9.63
2018-07-19T04:05:28.461Z,9.77
2018-07-19T04:07:57.570Z,9.17
2018-07-19T04:10:26.258Z,8.60
2018-07-19T04:12:55.983Z,9.00
2018-07-19T04:15:24.548Z,8.87
2018-07-19T04:17:56.274Z,9.10
2018-07-19T04:20:26.380Z,9.20
2018-07-19T04:22:58.663Z,9.23
2018-07-19T04:25:28.038Z,9.50
2018-07-19T04:27:57.757Z,8.60
2018-07-19T04:30:26.220Z,9.33
2018-07-19T04:32:55.069Z,9.17
2018-07-19T04:35:23.533Z,8.98
2018-07-19T04:37:52.126Z,14.20
2018-07-19T04:40:21.741Z,9.67
2018-07-19T04:42:50.227Z,10.43
2018-07-19T04:45:18.704Z,9.43
2018-07-19T04:47:47.790Z,9.28
2018-07-19T04:50:16.403Z,9.13
2018-07-19T04:52:44.977Z,8.95
2018-07-19T04:55:14.458Z,9.05
2018-07-19T04:57:43.256Z,8.93
2018-07-19T05:00:11.946Z,9.63
2018-07-19T05:02:40.918Z,9.13
2018-07-19T05:05:09.953Z,8.75
2018-07-19T05:07:38.442Z,9.20
2018-07-19T05:10:07.481Z,9.40
2018-07-19T05:12:36.106Z,9.00
2018-07-19T05:15:04.617Z,10.72
2018-07-19T05:17:33.681Z,8.60
2018-07-19T05:20:02.357Z,9.03
2018-07-19T05:22:30.822Z,10.20
2018-07-19T05:24:59.613Z,8.75
2018-07-19T05:27:28.400Z,9.90
2018-07-19T05:29:57.102Z,10.13
2018-07-19T05:32:26.271Z,10.30
2018-07-19T05:34:54.725Z,9.53
2018-07-19T05:37:23.573Z,8.78
2018-07-19T05:39:52.669Z,10.03
2018-07-19T05:42:22.261Z,9.20
2018-07-19T05:44:50.853Z,9.50
2018-07-19T05:47:19.641Z,9.23
2018-07-19T05:49:48.130Z,9.48
2018-07-19T05:52:17.261Z,9.13
2018-07-19T05:54:46.000Z,9.20
2018-07-19T05:57:14.493Z,9.55
2018-07-19T05:59:43.175Z,9.50
2018-07-19T06:02:12.039Z,9.48
2018-07-19T06:04:40.518Z,9.88
2018-07-19T06:07:08.977Z,10.23
2018-07-19T06:09:37.909Z,10.25
2018-07-19T06:12:06.363Z,9.03
2018-07-19T06:14:34.837Z,8.23
2018-07-19T06:17:03.846Z,10.25
2018-07-19T06:19:32.657Z,9.20
2018-07-19T06:22:01.437Z,8.93
2018-07-19T06:24:30.206Z,9.13
2018-07-19T06:26:58.706Z,9.33
2018-07-19T06:29:27.178Z,10.85
2018-07-19T06:31:55.958Z,9.80
2018-07-19T06:34:24.437Z,8.45
2018-07-19T06:36:53.120Z,9.35
2018-07-19T06:39:22.138Z,9.75
2018-07-19T06:41:50.610Z,8.65
2018-07-19T06:44:19.248Z,8.48
2018-07-19T06:46:48.085Z,8.58
2018-07-19T06:49:16.620Z,9.28
2018-07-19T06:51:45.258Z,8.55
2018-07-19T06:54:14.671Z,8.50
2018-07-19T06:56:43.246Z,9.38
2018-07-19T06:59:11.973Z,9.38
2018-07-19T07:01:40.786Z,9.23
2018-07-19T07:04:09.297Z,9.48
2018-07-19T07:06:37.999Z,8.15
2018-07-19T07:09:08.984Z,8.78
2018-07-19T07:11:37.458Z,13.70
2018-07-19T07:14:06.202Z,8.75
2018-07-19T07:16:35.153Z,8.35
2018-07-19T07:19:03.882Z,9.00
2018-07-19T07:21:32.565Z,8.20
2018-07-19T07:24:01.814Z,8.55
2018-07-19T07:26:30.271Z,9.80
2018-07-19T07:28:58.741Z,10.30
2018-07-19T07:31:27.774Z,8.73
2018-07-19T07:33:56.269Z,8.48
2018-07-19T07:36:24.881Z,8.35
2018-07-19T07:38:54.171Z,8.40
2018-07-19T07:41:22.955Z,8.98
2018-07-19T07:43:51.418Z,9.13
2018-07-19T07:46:20.507Z,9.40
2018-07-19T07:48:49.618Z,8.43
2018-07-19T07:51:18.101Z,7.92
2018-07-19T07:53:46.897Z,7.95
2018-07-19T07:56:16.061Z,7.53
2018-07-19T07:58:44.525Z,8.60
2018-07-19T08:01:13.542Z,7.35
2018-07-19T08:03:42.325Z,10.65
2018-07-19T08:06:11.086Z,7.35
2018-07-19T08:08:39.950Z,8.35
2018-07-19T08:11:08.733Z,11.10
2018-07-19T08:13:37.385Z,6.95
2018-07-19T08:16:06.285Z,7.03
2018-07-19T08:18:34.762Z,6.40
2018-07-19T08:21:03.440Z,6.97
2018-07-19T08:23:32.346Z,6.28
2018-07-19T08:26:00.843Z,6.60
2018-07-19T08:28:30.121Z,6.45
2018-07-19T08:30:58.685Z,6.53
2018-07-19T08:33:27.165Z,6.85
2018-07-19T08:35:55.999Z,6.80
2018-07-19T08:38:24.762Z,7.92
2018-07-19T08:40:53.548Z,6.30
2018-07-19T08:43:22.521Z,6.65
2018-07-19T08:45:51.445Z,6.58
2018-07-19T08:48:20.975Z,5.90
2018-07-19T08:50:49.477Z,7.15
2018-07-19T08:53:19.117Z,5.60
2018-07-19T08:55:47.605Z,6.20
2018-07-19T08:58:16.618Z,6.35
2018-07-19T09:00:45.779Z,6.95
2018-07-19T09:03:14.482Z,6.80
2018-07-19T09:05:42.983Z,11.55
2018-07-19T09:08:11.738Z,6.62
2018-07-19T09:10:40.585Z,7.10
2018-07-19T09:13:09.063Z,8.93
2018-07-19T09:15:37.877Z,6.03
2018-07-19T09:18:06.809Z,5.75
2018-07-19T09:20:35.711Z,5.90
2018-07-19T09:23:04.481Z,5.90
2018-07-19T09:25:32.929Z,6.58
2018-07-19T09:28:01.930Z,6.85
2018-07-19T09:30:30.533Z,6.12
2018-07-19T09:32:59.041Z,6.20
2018-07-19T09:35:27.729Z,6.12
2018-07-19T09:37:57.207Z,6.22
2018-07-19T09:40:25.673Z,6.25
2018-07-19T09:42:54.434Z,6.25
2018-07-19T09:45:23.545Z,6.37
2018-07-19T09:47:52.153Z,5.92
2018-07-19T09:50:21.701Z,7.65
2018-07-19T09:52:50.530Z,6.55
2018-07-19T09:55:19.445Z,5.80
2018-07-19T09:57:47.918Z,6.25
2018-07-19T10:00:22.042Z,5.78
2018-07-19T10:02:50.965Z,8.33
2018-07-19T10:05:19.761Z,6.50
2018-07-19T10:07:48.349Z,7.22
2018-07-19T10:10:17.439Z,6.92
2018-07-19T10:12:45.937Z,6.47
2018-07-19T10:15:15.585Z,6.47
2018-07-19T10:17:44.253Z,6.95
2018-07-19T10:20:13.502Z,6.25
2018-07-19T10:22:41.998Z,6.25
2018-07-19T10:25:10.961Z,6.05
2018-07-19T10:27:39.945Z,6.30
2018-07-19T10:30:09.217Z,10.25
2018-07-19T10:32:37.923Z,7.03
2018-07-19T10:35:07.962Z,6.45
2018-07-19T10:37:36.595Z,6.72
2018-07-19T10:40:05.316Z,6.33
2018-07-19T10:42:34.159Z,6.47
2018-07-19T10:45:02.939Z,6.37
2018-07-19T10:47:31.424Z,7.30
2018-07-19T10:50:00.090Z,6.22
2018-07-19T10:52:28.940Z,8.65
2018-07-19T10:54:58.397Z,6.80
2018-07-19T10:57:26.857Z,7.58
2018-07-19T10:59:55.734Z,8.33
2018-07-19T11:02:25.193Z,7.28
2018-07-19T11:04:53.655Z,6.87
2018-07-19T11:07:22.166Z,6.50
2018-07-19T11:09:50.996Z,9.83
2018-07-19T11:12:20.009Z,6.97
2018-07-19T11:14:48.489Z,6.75
2018-07-19T11:17:17.575Z,6.47
2018-07-19T11:19:46.154Z,7.28
2018-07-19T11:22:14.729Z,7.15
2018-07-19T11:24:43.565Z,7.12
2018-07-19T11:27:12.529Z,6.85
2018-07-19T11:29:41.008Z,6.90
2018-07-19T11:32:09.864Z,7.25
2018-07-19T11:34:38.577Z,8.38
2018-07-19T11:37:07.081Z,6.25
2018-07-19T11:39:36.519Z,6.50
2018-07-19T11:42:05.289Z,6.83
2018-07-19T11:44:33.823Z,6.37
2018-07-19T11:47:02.266Z,6.83
2018-07-19T11:49:31.614Z,6.50
2018-07-19T11:52:00.130Z,5.87
2018-07-19T11:54:28.565Z,8.63
2018-07-19T11:56:57.517Z,6.78
2018-07-19T11:59:26.013Z,7.05
2018-07-19T12:01:54.491Z,7.47
2018-07-19T12:04:23.560Z,6.35
2018-07-19T12:06:53.012Z,7.10
2018-07-19T12:09:21.749Z,6.60
2018-07-19T12:11:50.790Z,7.65
2018-07-19T12:14:19.953Z,7.42
2018-07-19T12:16:48.475Z,6.78
2018-07-19T12:19:17.194Z,7.50
2018-07-19T12:21:45.917Z,7.12
2018-07-19T12:24:14.370Z,7.83
2018-07-19T12:26:43.521Z,7.03
2018-07-19T12:29:11.988Z,6.37
2018-07-19T12:31:40.461Z,6.72
2018-07-19T12:34:09.489Z,6.53
2018-07-19T12:36:38.146Z,7.45
2018-07-19T12:39:09.286Z,6.75
2018-07-19T12:41:37.857Z,6.05
2018-07-19T12:44:06.281Z,6.92
2018-07-19T12:46:34.729Z,6.25
2018-07-19T12:49:03.590Z,6.30
2018-07-19T12:51:32.029Z,6.83
2018-07-19T12:54:00.466Z,8.10
2018-07-19T12:56:29.945Z,7.53
2018-07-19T12:58:58.972Z,6.17
2018-07-19T13:01:27.438Z,6.40
2018-07-19T13:03:56.543Z,6.65
2018-07-19T13:06:25.574Z,6.70
2018-07-19T13:08:54.068Z,9.43
2018-07-19T13:11:22.543Z,6.58
2018-07-19T13:13:51.001Z,6.67
2018-07-19T13:16:20.227Z,6.80
2018-07-19T13:18:49.337Z,6.05
2018-07-19T13:21:18.017Z,7.30
2018-07-19T13:23:46.769Z,8.73
2018-07-19T13:26:15.801Z,7.72
2018-07-19T13:28:44.253Z,8.00
2018-07-19T13:31:13.197Z,6.83
2018-07-19T13:33:41.703Z,7.17
2018-07-19T13:36:10.201Z,8.90
2018-07-19T13:38:38.837Z,7.80
2018-07-19T13:41:07.338Z,7.37
2018-07-19T13:43:35.789Z,8.23
2018-07-19T13:46:04.926Z,7.00
2018-07-19T13:48:33.443Z,5.75
2018-07-19T13:51:01.905Z,7.92
2018-07-19T13:53:41.693Z,6.30
2018-07-19T13:56:10.703Z,6.45
2018-07-19T13:58:39.624Z,6.40
2018-07-19T14:01:08.148Z,5.67
2018-07-19T14:03:37.061Z,6.53
2018-07-19T14:06:05.573Z,6.17
2018-07-19T14:08:34.730Z,5.53
2018-07-19T14:11:03.404Z,5.80
2018-07-19T14:13:31.841Z,6.17
2018-07-19T14:16:00.777Z,5.60
2018-07-19T14:18:29.581Z,6.05
2018-07-19T14:20:58.599Z,5.78
2018-07-19T14:23:27.446Z,6.92
2018-07-19T14:25:56.127Z,5.90
2018-07-19T14:28:24.577Z,5.90
2018-07-19T14:30:53.073Z,6.10
2018-07-19T14:33:21.525Z,6.20
2018-07-19T14:35:50.444Z,8.23
2018-07-19T14:38:18.951Z,5.75
2018-07-19T14:40:47.613Z,8.15
2018-07-19T14:43:16.045Z,6.00
2018-07-19T14:45:44.726Z,6.00
2018-07-19T14:48:13.265Z,6.33
2018-07-19T14:50:41.944Z,5.55
2018-07-19T14:53:10.745Z,7.15
2018-07-19T14:55:39.185Z,6.55
2018-07-19T14:58:07.667Z,6.87
2018-07-19T15:00:36.866Z,6.00
2018-07-19T15:03:05.808Z,6.60
2018-07-19T15:05:34.245Z,6.17
2018-07-19T15:08:02.785Z,5.92
2018-07-19T15:10:31.521Z,7.15
2018-07-19T15:12:59.978Z,6.10
2018-07-19T15:15:28.757Z,8.75
2018-07-19T15:17:58.493Z,7.62
2018-07-19T15:20:27.652Z,5.67
2018-07-19T15:22:56.468Z,6.72
2018-07-19T15:25:24.945Z,6.30
2018-07-19T15:27:53.869Z,6.03
2018-07-19T15:30:23.197Z,6.65
2018-07-19T15:32:51.994Z,6.37
2018-07-19T15:35:21.085Z,7.33
2018-07-19T15:37:50.373Z,6.90
2018-07-19T15:40:18.861Z,6.35
2018-07-19T15:42:47.429Z,6.15
2018-07-19T15:45:16.713Z,6.78
2018-07-19T15:47:45.301Z,6.33
2018-07-19T15:50:13.773Z,6.72
2018-07-19T15:52:42.473Z,6.87
2018-07-19T15:55:11.338Z,7.10
2018-07-19T15:57:39.804Z,6.28
2018-07-19T16:00:08.629Z,7.42
2018-07-19T16:02:37.604Z,8.90
2018-07-19T16:05:06.439Z,7.03
2018-07-19T16:07:36.818Z,7.17
2018-07-19T16:10:05.494Z,6.80
2018-07-19T16:12:34.497Z,6.72
2018-07-19T16:15:03.394Z,7.50
2018-07-19T16:17:31.819Z,6.05
2018-07-19T16:20:00.583Z,7.37
2018-07-19T16:22:29.387Z,7.87
2018-07-19T16:24:58.321Z,7.75
2018-07-19T16:27:26.934Z,8.15
2018-07-19T16:29:55.845Z,11.80
2018-07-19T16:32:24.344Z,6.65
2018-07-19T16:34:53.513Z,6.00
2018-07-19T16:37:22.481Z,6.70
2018-07-19T16:39:51.405Z,6.25
2018-07-19T16:42:20.310Z,6.03
2018-07-19T16:44:49.288Z,6.60
2018-07-19T16:47:17.757Z,7.03
2018-07-19T16:49:46.437Z,6.25
2018-07-19T16:52:15.030Z,6.33
2018-07-19T16:54:43.483Z,6.60
2018-07-19T16:57:11.949Z,6.45
2018-07-19T16:59:40.653Z,6.28
2018-07-19T17:02:09.677Z,6.23
2018-07-19T17:04:38.119Z,6.60
2018-07-19T17:07:07.342Z,6.35
2018-07-19T17:09:35.786Z,6.60
2018-07-19T17:12:04.275Z,6.83
2018-07-19T17:14:33.380Z,10.95
2018-07-19T17:17:01.990Z,6.60
2018-07-19T17:19:30.505Z,8.03
2018-07-19T17:21:59.525Z,7.40
2018-07-19T17:24:28.422Z,7.87
2018-07-19T17:26:56.862Z,7.42
2018-07-19T17:29:25.489Z,7.97
2018-07-19T17:31:54.578Z,5.75
2018-07-19T17:34:24.155Z,6.97
2018-07-19T17:36:53.713Z,11.12
2018-07-19T17:39:22.481Z,6.30
2018-07-19T17:41:50.915Z,5.62
2018-07-19T17:44:20.118Z,5.70
2018-07-19T17:46:48.561Z,7.45
2018-07-19T17:49:17.328Z,6.25
2018-07-19T17:51:46.212Z,8.63
2018-07-19T17:54:15.385Z,7.33
2018-07-19T17:56:43.818Z,6.72
2018-07-19T17:59:12.851Z,7.30
2018-07-19T18:01:41.289Z,6.47
2018-07-19T18:04:09.738Z,6.40
2018-07-19T18:06:38.547Z,8.13
2018-07-19T18:09:09.917Z,7.58
2018-07-19T18:11:38.435Z,6.95
2018-07-19T18:14:07.695Z,6.15
2018-07-19T18:16:36.767Z,8.95
2018-07-19T18:19:05.407Z,7.03
2018-07-19T18:21:34.346Z,6.12
2018-07-19T18:24:02.779Z,8.53
2018-07-19T18:26:31.641Z,6.50
2018-07-19T18:29:00.396Z,7.45
2018-07-19T18:31:29.396Z,7.03
2018-07-19T18:33:57.877Z,7.08
2018-07-19T18:36:26.570Z,6.87
2018-07-19T18:38:55.331Z,6.58
2018-07-19T18:41:24.046Z,6.90
2018-07-19T18:43:53.725Z,6.58
2018-07-19T18:46:22.430Z,7.55
2018-07-19T18:48:50.889Z,8.65
2018-07-19T18:51:19.420Z,7.90
2018-07-19T18:53:47.834Z,6.60
2018-07-19T18:56:16.673Z,9.33
2018-07-19T18:58:45.558Z,7.20
2018-07-19T19:01:14.725Z,6.85
2018-07-19T19:03:43.160Z,6.78
2018-07-19T19:06:19.045Z,6.50
2018-07-19T19:08:41.034Z,6.85
2018-07-19T19:11:09.515Z,6.70
2018-07-19T19:13:38.093Z,8.23
2018-07-19T19:16:06.774Z,12.93
2018-07-19T19:18:35.797Z,9.78
2018-07-19T19:21:04.740Z,8.13
2018-07-19T19:23:33.833Z,8.93
2018-07-19T19:26:02.297Z,7.20
2018-07-19T19:28:31.552Z,8.23
2018-07-19T19:31:00.488Z,7.33
2018-07-19T19:33:29.001Z,7.12
2018-07-19T19:35:57.972Z,7.10
2018-07-19T19:38:27.080Z,8.03
2018-07-19T19:40:55.538Z,7.53
2018-07-19T19:43:24.353Z,6.87
2018-07-19T19:45:53.453Z,11.00
2018-07-19T19:48:22.360Z,6.60
2018-07-19T19:50:51.480Z,8.03
2018-07-19T19:53:20.057Z,10.95
2018-07-19T19:55:48.805Z,6.62
2018-07-19T19:58:17.678Z,8.03
2018-07-19T20:00:46.116Z,7.70
2018-07-19T20:03:14.860Z,9.38
2018-07-19T20:05:43.549Z,7.20
2018-07-19T20:08:12.245Z,21.30
2018-07-19T20:10:40.689Z,9.15
2018-07-19T20:13:09.624Z,7.90
2018-07-19T20:15:38.086Z,7.15
2018-07-19T20:18:06.565Z,8.10
2018-07-19T20:20:35.869Z,7.67
2018-07-19T20:23:04.668Z,7.53
2018-07-19T20:25:33.289Z,9.05
2018-07-19T20:28:01.973Z,13.32
2018-07-19T20:30:30.819Z,9.43
2018-07-19T20:32:59.260Z,7.00
2018-07-19T20:35:27.761Z,8.58
2018-07-19T20:37:56.773Z,8.33
2018-07-19T20:40:25.501Z,8.33
2018-07-19T20:42:54.741Z,9.45
2018-07-19T20:45:23.249Z,9.65
2018-07-19T20:47:52.474Z,7.10
2018-07-19T20:50:21.382Z,9.28
2018-07-19T20:52:49.810Z,9.65
2018-07-19T20:55:18.775Z,9.15
2018-07-19T20:57:47.676Z,6.95
2018-07-19T21:00:16.113Z,8.13
2018-07-19T21:02:44.834Z,7.53
2018-07-19T21:05:13.708Z,7.65
2018-07-19T21:07:42.184Z,7.58
2018-07-19T21:10:10.697Z,6.78
2018-07-19T21:12:39.304Z,8.65
2018-07-19T21:15:07.771Z,9.23
2018-07-19T21:17:36.251Z,10.08
2018-07-19T21:20:05.085Z,9.10
2018-07-19T21:22:34.046Z,7.20
2018-07-19T21:25:02.517Z,13.58
2018-07-19T21:27:31.093Z,9.55
2018-07-19T21:29:59.756Z,8.03
2018-07-19T21:32:28.568Z,17.67
2018-07-19T21:34:57.021Z,8.25
2018-07-19T21:37:25.833Z,7.33
2018-07-19T21:39:54.449Z,9.45
2018-07-19T21:42:22.982Z,10.30
2018-07-19T21:44:52.392Z,10.28
2018-07-19T21:47:21.144Z,11.03
2018-07-19T21:49:50.072Z,11.55
2018-07-19T21:52:18.709Z,10.15
2018-07-19T21:54:47.553Z,14.07
2018-07-19T21:57:16.281Z,14.50
2018-07-19T21:59:44.706Z,12.25
2018-07-19T22:02:14.926Z,14.40
2018-07-19T22:04:43.645Z,8.93
2018-07-19T22:07:12.505Z,10.78
2018-07-19T22:09:40.975Z,8.75
2018-07-19T22:12:09.775Z,12.07
2018-07-19T22:14:38.225Z,16.15
2018-07-19T22:17:06.693Z,11.78
2018-07-19T22:19:35.816Z,11.23
2018-07-19T22:22:04.964Z,9.10
2018-07-19T22:24:33.907Z,10.45
2018-07-19T22:27:02.796Z,9.80
2018-07-19T22:29:31.597Z,9.35
2018-07-19T22:32:00.074Z,10.43
2018-07-19T22:34:28.773Z,9.40
2018-07-19T22:36:57.334Z,10.05
2018-07-19T22:39:26.025Z,9.60
2018-07-19T22:41:54.686Z,10.50
2018-07-19T22:44:23.614Z,8.15
2018-07-19T22:46:53.036Z,12.60
2018-07-19T22:49:22.213Z,10.43
2018-07-19T22:51:50.649Z,8.75
2018-07-19T22:54:19.209Z,9.80
2018-07-19T22:56:48.249Z,10.40
2018-07-19T22:59:16.701Z,9.77
2018-07-19T23:01:45.133Z,11.85
2018-07-19T23:04:13.817Z,10.20
2018-07-19T23:06:42.286Z,7.83
2018-07-19T23:09:10.791Z,11.08
2018-07-19T23:11:39.588Z,8.00
2018-07-19T23:14:08.212Z,10.03
2018-07-19T23:16:36.658Z,9.30
2018-07-19T23:19:05.505Z,8.97
2018-07-19T23:21:34.085Z,7.97
2018-07-19T23:24:03.505Z,7.90
2018-07-19T23:26:32.197Z,9.15
2018-07-19T23:29:01.033Z,10.85
2018-07-19T23:31:29.685Z,10.53
2018-07-19T23:33:58.226Z,10.53
2018-07-19T23:36:32.419Z,11.60
2018-07-19T23:39:08.918Z,8.93
2018-07-19T23:41:41.673Z,10.03
2018-07-19T23:44:15.830Z,8.73
2018-07-19T23:46:48.044Z,11.20
2018-07-19T23:49:17.057Z,7.97
2018-07-19T23:51:45.849Z,9.40
2018-07-19T23:54:14.281Z,10.70
2018-07-19T23:56:43.142Z,8.17
2018-07-19T23:59:11.917Z,8.00
