createdAt,value
2023-02-25T00:00:44.102Z,2.6
2023-02-25T00:15:45.531Z,1.7
2023-02-25T00:30:45.409Z,1.9
2023-02-25T00:45:46.012Z,1.9
2023-02-25T01:00:52.428Z,1.8
2023-02-25T01:15:49.113Z,1.9
2023-02-25T01:30:48.321Z,1.5
2023-02-25T01:45:48.680Z,1.6
2023-02-25T02:00:49.857Z,1.5
2023-02-25T02:01:28.537Z,1.6
2023-02-25T02:15:50.420Z,1.3
2023-02-25T02:30:51.102Z,1.5
2023-02-25T02:45:51.840Z,2.4
2023-02-25T03:00:52.289Z,2.8
2023-02-25T03:15:53.888Z,2.8
2023-02-25T03:30:54.538Z,2.5
2023-02-25T03:45:54.599Z,3.1
2023-02-25T04:00:55.334Z,2.8
2023-02-25T04:15:55.671Z,2
2023-02-25T04:30:57.301Z,1.7
2023-02-25T04:45:57.450Z,1.8
2023-02-25T05:00:57.474Z,1.5
2023-02-25T05:15:58.041Z,1.7
2023-02-25T05:30:59.566Z,1.5
2023-02-25T05:45:59.193Z,1.8
2023-02-25T06:00:59.855Z,1.7
2023-02-25T06:01:52.256Z,1.7
2023-02-25T06:16:53.117Z,1.6
2023-02-25T06:31:52.909Z,1.4
2023-02-25T06:46:53.278Z,1.5
2023-02-25T07:01:54.234Z,1.9
2023-02-25T07:16:56.067Z,1.9
2023-02-25T07:31:56.350Z,2.8
2023-02-25T07:46:58.981Z,2.8
2023-02-25T08:01:56.675Z,3.1
2023-02-25T08:16:57.361Z,2.9
2023-02-25T08:58:41.604Z,2.2
2023-02-25T09:01:59.094Z,2.1
2023-02-25T09:17:01.406Z,2.6
2023-02-25T09:32:01.162Z,2.7
2023-02-25T09:47:06.590Z,2.6
2023-02-25T10:02:03.240Z,3.4
2023-02-25T10:17:03.986Z,3.4
2023-02-25T10:32:04.721Z,3.5
2023-02-25T10:47:04.955Z,3.8
2023-02-25T11:02:05.670Z,3.8
2023-02-25T11:17:08.861Z,3.9
2023-02-25T11:32:08.715Z,3.7
2023-02-25T11:47:07.999Z,3.9
2023-02-25T12:02:08.099Z,3.7
2023-02-25T12:17:09.615Z,3.7
2023-02-25T12:32:10.207Z,3.6
2023-02-25T12:47:10.605Z,3.2
2023-02-25T13:02:11.190Z,3
2023-02-25T13:17:11.492Z,2.7
2023-02-25T13:32:12.920Z,3
2023-02-25T13:47:12.869Z,2.5
2023-02-25T14:02:14.339Z,1.9
2023-02-25T14:17:14.095Z,1.8
2023-02-25T14:32:14.519Z,1.6
2023-02-25T14:47:15.720Z,1.5
2023-02-25T15:02:16.421Z,1.4
2023-02-25T15:17:16.634Z,1.6
2023-02-25T15:32:18.434Z,1.8
2023-02-25T15:47:18.340Z,1.5
2023-02-25T16:02:18.013Z,1.1
2023-02-25T16:17:19.322Z,1.1
2023-02-25T16:32:22.141Z,1.1
2023-02-25T16:47:21.141Z,1
2023-02-25T17:02:25.413Z,1
2023-02-25T17:17:21.712Z,1
2023-02-25T17:47:34.075Z,1
2023-02-25T18:02:26.552Z,0.9
2023-02-25T18:17:27.444Z,0.9
2023-02-25T18:32:28.692Z,0.9
2023-02-25T18:47:25.660Z,0.6
2023-02-25T19:02:27.995Z,0.5
2023-02-25T19:17:41.265Z,0.5
2023-02-25T19:32:48.413Z,0.3
2023-02-25T20:32:43.679Z,0.1
2023-02-25T20:48:04.452Z,0.4
2023-02-25T21:30:05.619Z,-0.1
2023-02-25T21:31:29.476Z,-0.1
2023-02-25T21:32:45.457Z,1
2023-02-25T22:02:56.823Z,1
2023-02-25T22:17:42.940Z,0.8
2023-02-25T22:32:35.829Z,0.7
2023-02-25T22:47:41.845Z,0.9
2023-02-25T23:00:49.029Z,0.7
2023-02-25T23:15:36.905Z,0.4
2023-02-25T23:30:39.605Z,-0.7
2023-02-25T23:45:38.674Z,0.6
