createdAt,value
2018-10-03T00:18:02.923Z,98757.47
2018-10-03T00:38:39.420Z,98763.99
2018-10-03T00:59:15.317Z,98756.63
2018-10-03T01:40:42.140Z,98784.59
2018-10-03T02:01:30.314Z,98763.94
2018-10-03T02:22:09.581Z,98755.89
2018-10-03T02:42:46.999Z,98741.78
2018-10-03T03:03:26.543Z,98764.02
2018-10-03T03:24:05.528Z,98765.97
2018-10-03T03:44:40.804Z,98790.17
2018-10-03T04:05:23.138Z,98798.12
2018-10-03T04:26:01.183Z,98818.15
2018-10-03T04:46:46.591Z,98827.46
2018-10-03T05:07:28.008Z,98836.28
2018-10-03T05:28:09.114Z,98865.30
2018-10-03T05:48:49.684Z,98889.45
2018-10-03T06:09:25.803Z,98899.45
2018-10-03T06:30:05.990Z,98936.89
2018-10-03T06:50:46.766Z,98975.62
2018-10-03T07:11:25.451Z,98981.91
2018-10-03T07:32:09.929Z,99011.05
2018-10-03T08:10:50.870Z,99053.65
2018-10-03T08:31:30.135Z,99074.95
2018-10-03T08:52:08.180Z,99079.09
2018-10-03T09:12:51.084Z,99105.69
2018-10-03T09:33:28.857Z,99097.62
2018-10-03T09:54:10.275Z,99107.73
2018-10-03T10:14:45.547Z,99110.22
2018-10-03T10:35:22.662Z,99131.41
2018-10-03T10:56:01.005Z,99152.99
2018-10-03T11:16:43.594Z,99159.34
2018-10-03T11:37:26.605Z,99162.58
2018-10-03T11:58:06.793Z,99165.59
2018-10-03T12:18:43.293Z,99170.75
2018-10-03T12:39:20.407Z,99158.24
2018-10-03T12:59:59.677Z,99143.95
2018-10-03T13:20:41.236Z,99134.90
2018-10-03T13:41:24.411Z,99130.28
2018-10-03T14:02:07.611Z,99129.09
2018-10-03T14:22:49.946Z,99122.73
2018-10-03T14:43:34.483Z,99132.93
2018-10-03T15:04:17.696Z,99138.24
2018-10-03T15:24:54.812Z,99155.90
2018-10-03T15:45:37.150Z,99167.87
2018-10-03T16:06:20.408Z,99190.04
2018-10-03T16:27:00.598Z,99191.55
2018-10-03T16:47:36.792Z,99216.31
2018-10-03T17:08:19.482Z,99232.45
2018-10-03T17:29:00.545Z,99257.92
2018-10-03T17:49:41.046Z,99275.48
2018-10-03T18:10:22.350Z,99305.89
2018-10-03T18:30:58.347Z,99338.27
2018-10-03T18:51:37.611Z,99360.15
2018-10-03T19:12:14.836Z,99372.96
2018-10-03T19:32:53.072Z,99387.86
2018-10-03T19:53:45.549Z,99393.94
2018-10-03T20:14:30.081Z,99391.14
2018-10-03T20:35:08.075Z,99395.72
2018-10-03T20:55:49.186Z,99398.91
2018-10-03T21:16:25.681Z,99388.52
2018-10-03T21:37:08.171Z,99396.77
2018-10-03T21:57:45.137Z,99392.30
2018-10-03T22:18:25.864Z,99393.66
2018-10-03T22:39:13.052Z,99384.89
2018-10-03T22:59:53.075Z,99389.09
2018-10-03T23:20:34.490Z,99400.95
2018-10-03T23:41:11.611Z,99412.75
