createdAt,value
2023-05-14T00:00:36.024Z,956.0723
2023-05-14T00:01:37.762Z,956.0577
2023-05-14T00:02:39.547Z,956.0562
2023-05-14T00:03:41.451Z,956.0461
2023-05-14T00:04:42.980Z,956.0339
2023-05-14T00:05:44.704Z,956.0331
2023-05-14T00:06:46.459Z,956.0292
2023-05-14T00:07:48.157Z,956.0269
2023-05-14T00:08:49.906Z,956.0300
2023-05-14T00:09:51.659Z,956.0292
2023-05-14T00:10:53.385Z,956.0192
2023-05-14T00:11:55.097Z,956.0131
2023-05-14T00:12:56.835Z,956.0108
2023-05-14T00:13:58.567Z,956.0131
2023-05-14T00:15:00.321Z,956.0023
2023-05-14T00:16:02.064Z,955.9930
2023-05-14T00:17:03.763Z,955.9815
2023-05-14T00:18:05.532Z,955.9738
2023-05-14T00:19:07.378Z,955.9677
2023-05-14T00:20:09.077Z,955.9669
2023-05-14T00:21:10.807Z,955.9608
2023-05-14T00:22:12.519Z,955.9554
2023-05-14T00:23:14.253Z,955.9585
2023-05-14T00:24:15.989Z,955.9684
2023-05-14T00:25:17.715Z,955.9646
2023-05-14T00:26:19.456Z,955.9661
2023-05-14T00:27:21.190Z,955.9608
2023-05-14T00:28:22.933Z,955.9531
2023-05-14T00:29:24.673Z,955.9408
2023-05-14T00:30:26.407Z,955.9354
2023-05-14T00:31:28.135Z,955.9308
2023-05-14T00:32:29.911Z,955.9323
2023-05-14T00:33:31.605Z,955.9223
2023-05-14T00:34:33.333Z,955.9261
2023-05-14T00:35:35.077Z,955.9208
2023-05-14T00:36:36.787Z,955.9200
2023-05-14T00:37:38.512Z,955.9084
2023-05-14T00:38:40.251Z,955.9000
2023-05-14T00:39:42.004Z,955.9031
2023-05-14T00:40:43.738Z,955.8962
2023-05-14T00:41:45.464Z,955.8839
2023-05-14T00:42:47.190Z,955.8823
2023-05-14T00:43:48.913Z,955.8723
2023-05-14T00:44:50.665Z,955.8762
2023-05-14T00:45:52.402Z,955.8777
2023-05-14T00:46:54.198Z,955.8839
2023-05-14T00:47:55.849Z,955.8931
2023-05-14T00:48:57.570Z,955.8877
2023-05-14T00:49:59.318Z,955.8854
2023-05-14T00:51:01.058Z,955.8892
2023-05-14T00:52:02.784Z,955.8947
2023-05-14T00:53:04.497Z,955.8908
2023-05-14T00:54:06.244Z,955.8923
2023-05-14T00:55:07.985Z,955.8908
2023-05-14T00:56:09.743Z,955.8777
2023-05-14T00:57:11.466Z,955.8669
2023-05-14T00:58:13.169Z,955.8623
2023-05-14T00:59:14.891Z,955.8623
2023-05-14T01:00:16.691Z,955.8592
2023-05-14T01:01:18.414Z,955.8630
2023-05-14T01:02:20.142Z,955.8730
2023-05-14T01:03:21.872Z,955.8892
2023-05-14T01:04:23.547Z,955.9008
2023-05-14T01:05:25.276Z,955.9123
2023-05-14T01:06:27.039Z,955.9208
2023-05-14T01:07:28.765Z,955.9269
2023-05-14T01:08:30.491Z,955.9377
2023-05-14T01:09:32.207Z,955.9354
2023-05-14T01:10:33.943Z,955.9362
2023-05-14T01:11:35.685Z,955.9108
2023-05-14T01:12:37.427Z,955.8800
2023-05-14T01:13:39.159Z,955.8762
2023-05-14T01:14:40.873Z,955.8646
2023-05-14T01:15:42.602Z,955.8515
2023-05-14T01:16:44.361Z,955.8331
2023-05-14T01:17:46.118Z,955.8239
2023-05-14T01:18:47.878Z,955.8192
2023-05-14T01:19:49.531Z,955.8146
2023-05-14T01:20:51.267Z,955.8285
2023-05-14T01:21:53.012Z,955.8231
2023-05-14T01:22:54.772Z,955.8300
2023-05-14T01:23:56.488Z,955.8277
2023-05-14T01:24:58.227Z,955.8231
2023-05-14T01:25:59.937Z,955.8115
2023-05-14T01:27:01.684Z,955.7915
2023-05-14T01:28:03.397Z,955.7831
2023-05-14T01:29:05.164Z,955.7731
2023-05-14T01:30:06.886Z,955.7685
2023-05-14T01:31:08.605Z,955.7608
2023-05-14T01:32:10.433Z,955.7608
2023-05-14T01:33:12.070Z,955.7654
2023-05-14T01:34:13.820Z,955.7654
2023-05-14T01:35:15.563Z,955.7662
2023-05-14T01:36:17.265Z,955.7646
2023-05-14T01:37:19.008Z,955.7570
2023-05-14T01:38:20.755Z,955.7454
2023-05-14T01:39:22.465Z,955.7208
2023-05-14T01:40:24.395Z,955.7192
2023-05-14T01:41:25.926Z,955.7123
2023-05-14T01:42:27.680Z,955.6962
2023-05-14T01:43:29.510Z,955.6946
2023-05-14T01:44:31.136Z,955.6938
2023-05-14T01:45:32.845Z,955.6954
2023-05-14T01:46:34.579Z,955.6885
2023-05-14T01:47:36.364Z,955.6885
2023-05-14T01:48:38.059Z,955.6885
2023-05-14T01:49:39.786Z,955.6908
2023-05-14T01:50:41.502Z,955.6923
2023-05-14T01:51:43.242Z,955.7015
2023-05-14T01:52:45.004Z,955.6962
2023-05-14T01:53:46.692Z,955.7008
2023-05-14T01:54:48.435Z,955.7031
2023-05-14T01:55:50.160Z,955.6954
2023-05-14T01:56:51.907Z,955.6900
2023-05-14T01:57:53.643Z,955.6938
2023-05-14T01:58:55.369Z,955.6877
2023-05-14T01:59:57.080Z,955.6923
2023-05-14T02:00:58.888Z,955.6923
2023-05-14T02:02:00.742Z,955.6838
2023-05-14T02:03:02.359Z,955.6862
2023-05-14T02:04:04.104Z,955.6838
2023-05-14T02:05:06.913Z,955.6846
2023-05-14T02:07:27.112Z,955.6691
2023-05-14T02:08:28.754Z,955.6584
2023-05-14T02:09:30.486Z,955.6554
2023-05-14T02:12:26.325Z,955.6442
2023-05-14T02:13:28.043Z,955.6415
2023-05-14T02:14:29.773Z,955.6323
2023-05-14T02:15:31.531Z,955.6230
2023-05-14T02:16:33.257Z,955.6138
2023-05-14T02:17:35.037Z,955.6123
2023-05-14T02:18:36.759Z,955.6046
2023-05-14T02:19:38.480Z,955.6000
2023-05-14T02:20:40.188Z,955.6000
2023-05-14T02:21:41.939Z,955.6061
2023-05-14T02:22:43.655Z,955.6108
2023-05-14T02:23:45.387Z,955.6115
2023-05-14T02:24:47.132Z,955.6185
2023-05-14T02:25:48.855Z,955.6154
2023-05-14T02:26:50.621Z,955.6192
2023-05-14T02:27:52.355Z,955.6092
2023-05-14T02:28:54.072Z,955.6038
2023-05-14T02:29:55.805Z,955.5900
2023-05-14T02:34:11.282Z,955.5367
2023-05-14T02:35:13.001Z,955.5269
2023-05-14T02:36:14.761Z,955.5177
2023-05-14T02:37:16.468Z,955.5200
2023-05-14T02:38:18.259Z,955.5208
2023-05-14T02:39:19.947Z,955.5015
2023-05-14T02:40:21.871Z,955.4985
2023-05-14T02:41:23.418Z,955.4869
2023-05-14T02:42:25.173Z,955.4854
2023-05-14T02:43:26.898Z,955.4854
2023-05-14T02:44:28.651Z,955.4885
2023-05-14T02:45:30.393Z,955.4838
2023-05-14T02:46:32.314Z,955.4861
2023-05-14T02:47:36.030Z,955.4830
2023-05-14T02:48:35.571Z,955.4830
2023-05-14T02:49:37.328Z,955.4830
2023-05-14T02:50:39.064Z,955.4769
2023-05-14T02:51:40.774Z,955.4631
2023-05-14T02:52:42.503Z,955.4684
2023-05-14T02:53:44.239Z,955.4715
2023-05-14T02:54:46.004Z,955.4615
2023-05-14T02:55:47.758Z,955.4615
2023-05-14T02:56:49.443Z,955.4592
2023-05-14T02:57:51.185Z,955.4531
2023-05-14T02:58:52.922Z,955.4554
2023-05-14T02:59:54.670Z,955.4547
2023-05-14T03:00:56.486Z,955.4623
2023-05-14T03:01:58.199Z,955.4731
2023-05-14T03:02:59.876Z,955.4723
2023-05-14T03:04:01.592Z,955.4631
2023-05-14T03:05:03.323Z,955.4608
2023-05-14T03:06:05.085Z,955.4438
2023-05-14T03:07:06.818Z,955.4285
2023-05-14T03:08:08.529Z,955.4269
2023-05-14T03:09:10.269Z,955.4261
2023-05-14T03:10:11.993Z,955.4385
2023-05-14T03:11:13.763Z,955.4408
2023-05-14T03:12:15.486Z,955.4300
2023-05-14T03:13:17.221Z,955.4054
2023-05-14T03:14:18.972Z,955.4008
2023-05-14T03:15:20.672Z,955.3823
2023-05-14T03:16:22.442Z,955.3708
2023-05-14T03:17:24.217Z,955.3623
2023-05-14T03:18:25.969Z,955.3500
2023-05-14T03:19:27.619Z,955.3469
2023-05-14T03:20:29.331Z,955.3392
2023-05-14T03:21:31.072Z,955.3369
2023-05-14T03:22:32.829Z,955.3392
2023-05-14T03:23:34.585Z,955.3385
2023-05-14T03:24:36.301Z,955.3416
2023-05-14T03:25:38.027Z,955.3385
2023-05-14T03:26:39.756Z,955.3347
2023-05-14T03:27:41.514Z,955.3354
2023-05-14T03:28:43.259Z,955.3323
2023-05-14T03:29:44.958Z,955.3300
2023-05-14T03:30:46.764Z,955.3323
2023-05-14T03:31:48.445Z,955.3254
2023-05-14T03:32:50.235Z,955.3223
2023-05-14T03:33:51.934Z,955.3215
2023-05-14T03:34:53.645Z,955.3170
2023-05-14T03:35:55.385Z,955.3162
2023-05-14T03:36:57.133Z,955.3054
2023-05-14T03:37:58.877Z,955.3069
2023-05-14T03:39:00.620Z,955.3023
2023-05-14T03:40:02.358Z,955.3077
2023-05-14T03:41:04.060Z,955.3077
2023-05-14T03:42:05.796Z,955.2977
2023-05-14T03:43:07.543Z,955.3030
2023-05-14T03:44:09.294Z,955.3062
2023-05-14T03:45:11.037Z,955.3192
2023-05-14T03:46:12.740Z,955.3331
2023-05-14T03:47:14.472Z,955.3416
2023-05-14T03:48:16.298Z,955.3454
2023-05-14T03:49:17.983Z,955.3408
2023-05-14T03:50:19.697Z,955.3270
2023-05-14T03:51:21.434Z,955.3254
2023-05-14T03:52:23.151Z,955.3223
2023-05-14T03:53:24.885Z,955.3092
2023-05-14T03:54:26.638Z,955.2969
2023-05-14T03:55:28.375Z,955.2969
2023-05-14T03:56:30.095Z,955.2831
2023-05-14T03:57:31.847Z,955.2754
2023-05-14T03:58:33.586Z,955.2762
2023-05-14T03:59:35.315Z,955.2839
2023-05-14T04:00:37.032Z,955.2923
2023-05-14T04:01:38.791Z,955.3085
2023-05-14T04:02:40.561Z,955.3092
2023-05-14T04:03:42.368Z,955.3215
2023-05-14T04:04:44.000Z,955.3270
2023-05-14T04:05:45.725Z,955.3223
2023-05-14T04:06:47.455Z,955.3154
2023-05-14T04:07:49.221Z,955.3277
2023-05-14T04:08:50.908Z,955.3369
2023-05-14T04:09:52.662Z,955.3454
2023-05-14T04:10:54.424Z,955.3477
2023-05-14T04:11:56.125Z,955.3477
2023-05-14T04:12:57.876Z,955.3577
2023-05-14T04:13:59.577Z,955.3553
2023-05-14T04:15:01.330Z,955.3508
2023-05-14T04:16:03.060Z,955.3500
2023-05-14T04:17:04.814Z,955.3469
2023-05-14T04:18:06.629Z,955.3523
2023-05-14T04:19:08.322Z,955.3523
2023-05-14T04:20:09.991Z,955.3538
2023-05-14T04:21:11.727Z,955.3500
2023-05-14T04:22:13.465Z,955.3508
2023-05-14T04:23:15.214Z,955.3446
2023-05-14T04:24:16.950Z,955.3392
2023-05-14T04:25:18.667Z,955.3347
2023-05-14T04:26:20.430Z,955.3392
2023-05-14T04:27:22.138Z,955.3446
2023-05-14T04:28:23.895Z,955.3592
2023-05-14T04:29:25.634Z,955.3646
2023-05-14T04:30:27.382Z,955.3708
2023-05-14T04:31:29.130Z,955.3700
2023-05-14T04:32:30.818Z,955.3623
2023-05-14T04:33:32.569Z,955.3708
2023-05-14T04:34:34.296Z,955.3762
2023-05-14T04:35:36.067Z,955.3839
2023-05-14T04:36:37.751Z,955.3870
2023-05-14T04:37:39.472Z,955.3815
2023-05-14T04:38:41.226Z,955.3831
2023-05-14T04:39:42.963Z,955.3962
2023-05-14T04:40:44.698Z,955.3939
2023-05-14T04:41:46.429Z,955.3923
2023-05-14T04:42:48.169Z,955.3977
2023-05-14T04:43:49.892Z,955.3954
2023-05-14T04:44:51.599Z,955.3947
2023-05-14T04:45:53.363Z,955.3870
2023-05-14T04:46:55.096Z,955.3854
2023-05-14T04:47:56.859Z,955.3862
2023-05-14T04:48:58.574Z,955.3792
2023-05-14T04:50:00.396Z,955.3800
2023-05-14T04:51:02.025Z,955.3915
2023-05-14T04:52:03.767Z,955.3877
2023-05-14T04:53:05.508Z,955.3969
2023-05-14T04:54:07.238Z,955.4000
2023-05-14T04:55:08.960Z,955.4069
2023-05-14T04:56:10.696Z,955.4153
2023-05-14T04:57:12.425Z,955.4254
2023-05-14T04:58:14.139Z,955.4392
2023-05-14T04:59:15.872Z,955.4470
2023-05-14T05:00:17.610Z,955.4554
2023-05-14T05:01:19.420Z,955.4569
2023-05-14T05:02:21.092Z,955.4608
2023-05-14T05:03:22.967Z,955.4585
2023-05-14T05:04:24.540Z,955.4500
2023-05-14T05:05:26.288Z,955.4462
2023-05-14T05:06:28.050Z,955.4508
2023-05-14T05:07:29.781Z,955.4508
2023-05-14T05:08:31.501Z,955.4515
2023-05-14T05:09:33.217Z,955.4431
2023-05-14T05:10:34.998Z,955.4269
2023-05-14T05:11:36.706Z,955.4146
2023-05-14T05:12:38.466Z,955.4153
2023-05-14T05:13:40.157Z,955.4108
2023-05-14T05:14:41.889Z,955.4285
2023-05-14T05:15:43.659Z,955.4377
2023-05-14T05:16:45.382Z,955.4661
2023-05-14T05:17:47.180Z,955.4669
2023-05-14T05:18:48.879Z,955.4646
2023-05-14T05:19:50.582Z,955.4753
2023-05-14T05:20:52.297Z,955.4808
2023-05-14T05:21:54.053Z,955.4823
2023-05-14T05:22:55.791Z,955.4861
2023-05-14T05:23:57.514Z,955.4885
2023-05-14T05:24:59.240Z,955.4815
2023-05-14T05:26:00.989Z,955.4753
2023-05-14T05:27:02.742Z,955.4723
2023-05-14T05:28:04.460Z,955.4753
2023-05-14T05:29:06.213Z,955.4738
2023-05-14T05:30:07.917Z,955.4738
2023-05-14T05:31:09.662Z,955.4684
2023-05-14T05:32:11.393Z,955.4746
2023-05-14T05:33:13.131Z,955.4715
2023-05-14T05:34:14.863Z,955.4792
2023-05-14T05:35:16.581Z,955.4769
2023-05-14T05:36:18.320Z,955.4661
2023-05-14T05:37:20.049Z,955.4454
2023-05-14T05:38:21.799Z,955.4315
2023-05-14T05:39:23.546Z,955.4330
2023-05-14T05:40:25.661Z,955.4338
2023-05-14T05:41:26.972Z,955.4385
2023-05-14T05:42:28.721Z,955.4392
2023-05-14T05:43:30.437Z,955.4261
2023-05-14T05:44:32.197Z,955.4346
2023-05-14T05:45:33.922Z,955.4400
2023-05-14T05:46:35.675Z,955.4408
2023-05-14T05:47:37.468Z,955.4246
2023-05-14T05:48:39.109Z,955.4169
2023-05-14T05:49:40.870Z,955.4108
2023-05-14T05:50:42.591Z,955.4100
2023-05-14T05:51:44.326Z,955.4069
2023-05-14T05:52:46.036Z,955.4046
2023-05-14T05:53:47.842Z,955.4153
2023-05-14T05:54:49.524Z,955.4177
2023-05-14T05:55:51.237Z,955.4016
2023-05-14T05:56:52.980Z,955.3908
2023-05-14T05:57:54.714Z,955.3846
2023-05-14T05:58:56.470Z,955.3947
2023-05-14T05:59:58.196Z,955.3977
2023-05-14T06:00:59.913Z,955.3954
2023-05-14T06:02:01.667Z,955.4153
2023-05-14T06:03:03.416Z,955.4169
2023-05-14T06:04:05.115Z,955.4238
2023-05-14T06:05:06.874Z,955.4261
2023-05-14T06:06:08.622Z,955.4254
2023-05-14T06:07:10.292Z,955.4277
2023-05-14T06:08:12.046Z,955.4246
2023-05-14T06:09:13.764Z,955.4292
2023-05-14T06:10:15.537Z,955.4362
2023-05-14T06:11:17.282Z,955.4408
2023-05-14T06:12:18.967Z,955.4431
2023-05-14T06:13:20.707Z,955.4470
2023-05-14T06:14:22.432Z,955.4446
2023-05-14T06:15:24.199Z,955.4523
2023-05-14T06:16:25.931Z,955.4477
2023-05-14T06:17:27.733Z,955.4454
2023-05-14T06:18:29.411Z,955.4438
2023-05-14T06:19:31.097Z,955.4462
2023-05-14T06:20:32.856Z,955.4562
2023-05-14T06:21:34.586Z,955.4592
2023-05-14T06:22:36.329Z,955.4677
2023-05-14T06:23:38.044Z,955.4746
2023-05-14T06:24:39.767Z,955.4900
2023-05-14T06:25:41.487Z,955.5008
2023-05-14T06:26:43.231Z,955.5054
2023-05-14T06:27:44.974Z,955.5185
2023-05-14T06:28:46.697Z,955.5131
2023-05-14T06:29:48.416Z,955.5139
2023-05-14T06:30:50.148Z,955.5123
2023-05-14T06:31:51.900Z,955.5192
2023-05-14T06:32:53.654Z,955.5154
2023-05-14T06:33:55.343Z,955.5131
2023-05-14T06:34:57.094Z,955.5038
2023-05-14T06:35:58.932Z,955.5008
2023-05-14T06:37:00.654Z,955.5000
2023-05-14T06:38:02.366Z,955.4962
2023-05-14T06:39:04.103Z,955.4923
2023-05-14T06:40:05.836Z,955.4938
2023-05-14T06:41:07.580Z,955.4900
2023-05-14T06:42:09.325Z,955.4846
2023-05-14T06:43:11.019Z,955.4861
2023-05-14T06:44:12.751Z,955.4869
2023-05-14T06:45:14.478Z,955.4753
2023-05-14T06:46:16.263Z,955.4769
2023-05-14T06:47:17.989Z,955.4800
2023-05-14T06:48:19.773Z,955.4715
2023-05-14T06:49:21.403Z,955.4700
2023-05-14T06:50:23.290Z,955.4684
2023-05-14T06:51:24.887Z,955.4761
2023-05-14T06:52:26.619Z,955.4800
2023-05-14T06:53:28.370Z,955.4869
2023-05-14T06:54:30.102Z,955.4923
2023-05-14T06:55:31.835Z,955.5008
2023-05-14T06:56:33.572Z,955.4985
2023-05-14T06:57:35.303Z,955.4992
2023-05-14T06:58:37.022Z,955.5015
2023-05-14T06:59:38.732Z,955.5054
2023-05-14T07:00:40.500Z,955.4992
2023-05-14T07:01:42.250Z,955.4992
2023-05-14T07:02:44.011Z,955.5023
2023-05-14T07:03:45.702Z,955.4923
2023-05-14T07:04:47.452Z,955.4985
2023-05-14T07:05:49.134Z,955.4930
2023-05-14T07:06:50.870Z,955.4938
2023-05-14T07:07:52.605Z,955.4992
2023-05-14T07:08:54.366Z,955.5185
2023-05-14T07:09:56.100Z,955.5208
2023-05-14T07:10:57.819Z,955.5262
2023-05-14T07:11:59.538Z,955.5385
2023-05-14T07:13:01.277Z,955.5354
2023-05-14T07:14:02.999Z,955.5515
2023-05-14T07:15:04.759Z,955.5392
2023-05-14T07:16:06.476Z,955.5308
2023-05-14T07:17:08.260Z,955.5177
2023-05-14T07:18:09.934Z,955.5192
2023-05-14T07:19:11.725Z,955.5170
2023-05-14T07:20:13.412Z,955.5108
2023-05-14T07:21:15.128Z,955.5077
2023-05-14T07:22:16.876Z,955.5038
2023-05-14T07:23:19.774Z,955.4992
2023-05-14T07:24:20.316Z,955.4846
2023-05-14T07:25:22.062Z,955.4777
2023-05-14T07:26:23.799Z,955.4777
2023-05-14T07:27:25.531Z,955.4700
2023-05-14T07:28:27.243Z,955.4608
2023-05-14T07:29:28.986Z,955.4554
2023-05-14T07:30:30.718Z,955.4485
2023-05-14T07:31:32.485Z,955.4492
2023-05-14T07:32:34.191Z,955.4515
2023-05-14T07:33:35.923Z,955.4547
2023-05-14T07:34:37.644Z,955.4446
2023-05-14T07:35:39.378Z,955.4477
2023-05-14T07:36:41.083Z,955.4415
2023-05-14T07:37:42.845Z,955.4323
2023-05-14T07:38:44.550Z,955.4246
2023-05-14T07:39:46.293Z,955.4185
2023-05-14T07:40:48.028Z,955.4031
2023-05-14T07:41:49.732Z,955.4115
2023-05-14T07:42:51.472Z,955.4153
2023-05-14T07:43:53.216Z,955.4130
2023-05-14T07:44:54.950Z,955.4215
2023-05-14T07:45:56.688Z,955.4153
2023-05-14T07:46:58.442Z,955.4208
2023-05-14T07:48:00.317Z,955.4292
2023-05-14T07:49:01.856Z,955.4161
2023-05-14T07:50:03.596Z,955.4039
2023-05-14T07:51:05.352Z,955.4092
2023-05-14T07:52:07.067Z,955.4023
2023-05-14T07:53:08.776Z,955.4016
2023-05-14T07:54:10.512Z,955.3969
2023-05-14T07:55:12.247Z,955.4039
2023-05-14T07:56:14.006Z,955.4000
2023-05-14T07:57:15.730Z,955.3992
2023-05-14T07:58:17.435Z,955.3931
2023-05-14T07:59:19.178Z,955.3839
2023-05-14T08:00:20.970Z,955.3823
2023-05-14T08:01:22.657Z,955.3808
2023-05-14T08:02:24.505Z,955.3785
2023-05-14T08:03:26.205Z,955.3839
2023-05-14T08:04:27.895Z,955.3939
2023-05-14T08:05:29.583Z,955.3931
2023-05-14T08:06:31.289Z,955.3815
2023-05-14T08:07:33.038Z,955.3823
2023-05-14T08:08:34.773Z,955.3954
2023-05-14T08:09:36.481Z,955.3870
2023-05-14T08:10:38.235Z,955.3692
2023-05-14T08:11:39.961Z,955.3700
2023-05-14T08:12:41.676Z,955.3754
2023-05-14T08:13:43.434Z,955.3700
2023-05-14T08:14:45.138Z,955.3685
2023-05-14T08:15:46.884Z,955.3654
2023-05-14T08:16:48.670Z,955.3685
2023-05-14T08:17:50.371Z,955.3646
2023-05-14T08:18:52.078Z,955.3623
2023-05-14T08:19:53.773Z,955.3500
2023-05-14T08:20:55.535Z,955.3538
2023-05-14T08:21:57.256Z,955.3461
2023-05-14T08:22:58.996Z,955.3323
2023-05-14T08:24:00.707Z,955.3277
2023-05-14T08:25:02.462Z,955.3308
2023-05-14T08:26:04.200Z,955.3246
2023-05-14T08:27:05.889Z,955.3170
2023-05-14T08:28:07.653Z,955.3023
2023-05-14T08:29:10.765Z,955.2923
2023-05-14T08:30:11.105Z,955.2792
2023-05-14T08:31:12.861Z,955.2831
2023-05-14T08:32:22.766Z,955.2869
2023-05-14T08:33:16.274Z,955.2769
2023-05-14T08:34:18.029Z,955.2792
2023-05-14T08:35:19.763Z,955.2792
2023-05-14T08:36:21.499Z,955.2869
2023-05-14T08:37:23.208Z,955.2931
2023-05-14T08:38:24.927Z,955.2869
2023-05-14T08:39:26.654Z,955.2969
2023-05-14T08:40:28.414Z,955.3008
2023-05-14T08:41:30.136Z,955.3062
2023-05-14T08:42:31.848Z,955.3023
2023-05-14T08:43:33.573Z,955.3054
2023-05-14T08:44:35.353Z,955.3023
2023-05-14T08:45:37.054Z,955.2992
2023-05-14T08:46:38.793Z,955.2892
2023-05-14T08:47:40.547Z,955.2946
2023-05-14T08:48:42.241Z,955.2777
2023-05-14T08:49:43.960Z,955.2723
2023-05-14T08:50:45.709Z,955.2708
2023-05-14T08:51:47.447Z,955.2608
2023-05-14T08:52:49.160Z,955.2562
2023-05-14T08:53:50.875Z,955.2485
2023-05-14T08:54:52.611Z,955.2354
2023-05-14T08:55:54.332Z,955.2146
2023-05-14T08:56:56.079Z,955.2000
2023-05-14T08:57:57.810Z,955.1938
2023-05-14T08:58:59.505Z,955.1761
2023-05-14T09:00:01.290Z,955.1700
2023-05-14T09:01:02.968Z,955.1561
2023-05-14T09:02:04.810Z,955.1539
2023-05-14T09:03:06.487Z,955.1523
2023-05-14T09:04:08.157Z,955.1346
2023-05-14T09:05:09.898Z,955.1308
2023-05-14T09:06:11.598Z,955.1223
2023-05-14T09:07:13.351Z,955.1023
2023-05-14T09:08:15.073Z,955.0892
2023-05-14T09:09:16.819Z,955.0785
2023-05-14T09:10:18.526Z,955.0415
2023-05-14T09:11:20.241Z,955.0015
2023-05-14T09:12:22.011Z,955.0115
2023-05-14T09:13:24.140Z,955.0192
2023-05-14T09:14:25.449Z,955.0192
2023-05-14T09:15:27.161Z,955.0277
2023-05-14T09:16:28.941Z,955.0215
2023-05-14T09:17:30.671Z,955.0270
2023-05-14T09:18:32.397Z,955.0385
2023-05-14T09:19:34.110Z,955.0308
2023-05-14T09:20:35.805Z,955.0239
2023-05-14T09:21:37.518Z,955.0123
2023-05-14T09:22:39.264Z,955.0339
2023-05-14T09:23:41.004Z,955.0408
2023-05-14T09:24:42.730Z,955.0354
2023-05-14T09:25:44.460Z,955.0331
2023-05-14T09:26:46.188Z,955.0192
2023-05-14T09:27:47.913Z,955.0223
2023-05-14T09:28:49.635Z,955.0254
2023-05-14T09:29:51.341Z,955.0185
2023-05-14T09:30:53.082Z,955.0070
2023-05-14T09:31:54.898Z,955.0077
2023-05-14T09:32:56.615Z,955.0023
2023-05-14T09:33:58.292Z,954.9838
2023-05-14T09:34:59.992Z,954.9769
2023-05-14T09:36:01.723Z,954.9562
2023-05-14T09:37:03.475Z,954.9577
2023-05-14T09:38:05.190Z,954.9585
2023-05-14T09:39:06.921Z,954.9539
2023-05-14T09:40:08.637Z,954.9500
2023-05-14T09:41:10.358Z,954.9492
2023-05-14T09:42:12.099Z,954.9470
2023-05-14T09:43:13.820Z,954.9415
2023-05-14T09:44:15.545Z,954.9454
2023-05-14T09:45:17.271Z,954.9385
2023-05-14T09:46:18.990Z,954.9192
2023-05-14T09:47:20.799Z,954.9308
2023-05-14T09:48:22.579Z,954.9254
2023-05-14T09:49:24.180Z,954.9308
2023-05-14T09:50:26.153Z,954.9230
2023-05-14T09:51:27.640Z,954.9153
2023-05-14T09:52:29.360Z,954.9185
2023-05-14T09:53:31.087Z,954.9069
2023-05-14T09:54:32.815Z,954.9115
2023-05-14T09:55:34.519Z,954.9077
2023-05-14T09:56:36.286Z,954.9215
2023-05-14T09:57:38.002Z,954.9261
2023-05-14T09:58:39.709Z,954.9315
2023-05-14T09:59:41.431Z,954.9200
2023-05-14T10:00:43.189Z,954.9200
2023-05-14T10:01:44.983Z,954.9277
2023-05-14T10:02:46.699Z,954.9269
2023-05-14T10:03:48.369Z,954.9269
2023-05-14T10:04:50.325Z,954.9123
2023-05-14T10:05:51.820Z,954.9046
2023-05-14T10:06:53.546Z,954.9016
2023-05-14T10:07:55.289Z,954.9031
2023-05-14T10:08:57.003Z,954.8954
2023-05-14T10:09:59.546Z,954.8939
2023-05-14T10:11:00.472Z,954.8800
2023-05-14T10:12:02.214Z,954.8777
2023-05-14T10:13:03.899Z,954.8577
2023-05-14T10:14:05.639Z,954.8484
2023-05-14T10:15:07.386Z,954.8500
2023-05-14T10:16:09.121Z,954.8492
2023-05-14T10:17:10.950Z,954.8354
2023-05-14T10:18:12.607Z,954.8431
2023-05-14T10:19:14.305Z,954.8416
2023-05-14T10:20:16.054Z,954.8285
2023-05-14T10:21:17.764Z,954.8315
2023-05-14T10:22:19.494Z,954.8239
2023-05-14T10:23:21.226Z,954.8170
2023-05-14T10:24:22.927Z,954.8223
2023-05-14T10:25:24.669Z,954.8300
2023-05-14T10:26:26.431Z,954.8308
2023-05-14T10:27:28.140Z,954.8185
2023-05-14T10:28:29.861Z,954.8154
2023-05-14T10:29:31.571Z,954.8177
2023-05-14T10:30:33.304Z,954.8115
2023-05-14T10:31:35.094Z,954.8000
2023-05-14T10:32:36.829Z,954.7885
2023-05-14T10:33:38.513Z,954.7839
2023-05-14T10:34:40.235Z,954.7762
2023-05-14T10:35:41.943Z,954.7739
2023-05-14T10:36:43.673Z,954.7592
2023-05-14T10:37:45.429Z,954.7608
2023-05-14T10:38:47.159Z,954.7538
2023-05-14T10:39:48.978Z,954.7592
2023-05-14T10:40:52.824Z,954.7562
2023-05-14T10:41:52.418Z,954.7585
2023-05-14T10:42:54.136Z,954.7623
2023-05-14T10:43:55.897Z,954.7631
2023-05-14T10:44:57.623Z,954.7692
2023-05-14T10:45:59.331Z,954.7685
2023-05-14T10:47:01.070Z,954.7700
2023-05-14T10:48:02.788Z,954.7662
2023-05-14T10:49:04.536Z,954.7592
2023-05-14T10:50:06.266Z,954.7546
2023-05-14T10:51:08.043Z,954.7454
2023-05-14T10:52:09.691Z,954.7300
2023-05-14T10:53:11.422Z,954.7177
2023-05-14T10:54:13.168Z,954.7039
2023-05-14T10:55:14.926Z,954.6870
2023-05-14T10:56:16.632Z,954.6823
2023-05-14T10:57:18.370Z,954.6638
2023-05-14T10:58:20.068Z,954.6454
2023-05-14T10:59:21.820Z,954.6177
2023-05-14T11:00:23.746Z,954.6023
2023-05-14T11:01:25.328Z,954.5800
2023-05-14T11:02:27.043Z,954.5638
2023-05-14T11:03:28.765Z,954.5554
2023-05-14T11:04:30.456Z,954.5562
2023-05-14T11:05:32.203Z,954.5469
2023-05-14T11:06:33.930Z,954.5415
2023-05-14T11:07:35.674Z,954.5292
2023-05-14T11:08:37.395Z,954.5192
2023-05-14T11:09:39.106Z,954.5085
2023-05-14T11:10:40.826Z,954.4930
2023-05-14T11:11:42.604Z,954.4738
2023-05-14T11:12:44.323Z,954.4547
2023-05-14T11:13:46.051Z,954.4346
2023-05-14T11:14:47.783Z,954.4192
2023-05-14T11:15:49.503Z,954.4092
2023-05-14T11:16:51.233Z,954.4146
2023-05-14T11:17:52.954Z,954.4138
2023-05-14T11:18:54.739Z,954.4115
2023-05-14T11:19:56.412Z,954.4031
2023-05-14T11:20:58.146Z,954.3947
2023-05-14T11:21:59.850Z,954.3885
2023-05-14T11:23:01.577Z,954.3923
2023-05-14T11:24:03.303Z,954.3846
2023-05-14T11:25:05.052Z,954.3815
2023-05-14T11:26:06.841Z,954.3800
2023-05-14T11:27:08.497Z,954.3777
2023-05-14T11:28:10.248Z,954.3715
2023-05-14T11:29:11.961Z,954.3800
2023-05-14T11:30:13.689Z,954.3762
2023-05-14T11:31:15.444Z,954.3654
2023-05-14T11:32:17.169Z,954.3553
2023-05-14T11:33:18.954Z,954.3446
2023-05-14T11:34:20.627Z,954.3300
2023-05-14T11:35:22.355Z,954.3254
2023-05-14T11:36:24.061Z,954.3115
2023-05-14T11:37:25.793Z,954.3069
2023-05-14T11:38:27.527Z,954.2816
2023-05-14T11:39:29.257Z,954.2808
2023-05-14T11:40:31.002Z,954.2677
2023-05-14T11:41:32.705Z,954.2646
2023-05-14T11:42:34.448Z,954.2677
2023-05-14T11:43:36.166Z,954.2739
2023-05-14T11:44:37.921Z,954.2816
2023-05-14T11:45:39.693Z,954.2747
2023-05-14T11:46:41.413Z,954.2631
2023-05-14T11:47:43.116Z,954.2600
2023-05-14T11:48:44.809Z,954.2600
2023-05-14T11:49:46.556Z,954.2408
2023-05-14T11:50:48.284Z,954.2361
2023-05-14T11:51:50.013Z,954.2330
2023-05-14T11:52:51.723Z,954.2069
2023-05-14T11:53:53.445Z,954.2161
2023-05-14T11:54:55.193Z,954.2077
2023-05-14T11:55:56.923Z,954.2047
2023-05-14T11:56:58.625Z,954.1923
2023-05-14T11:58:00.365Z,954.1885
2023-05-14T11:59:02.091Z,954.1792
2023-05-14T12:00:03.820Z,954.1730
2023-05-14T12:01:05.582Z,954.1738
2023-05-14T12:02:07.337Z,954.1638
2023-05-14T12:03:09.065Z,954.1685
2023-05-14T12:04:10.843Z,954.1592
2023-05-14T12:05:12.570Z,954.1469
2023-05-14T12:06:14.213Z,954.1554
2023-05-14T12:07:15.952Z,954.1754
2023-05-14T12:08:17.660Z,954.2139
2023-05-14T12:09:19.380Z,954.2385
2023-05-14T12:10:21.121Z,954.2446
2023-05-14T12:11:22.863Z,954.2477