createdAt,value
2018-03-07T00:01:53.882Z,35.25
2018-03-07T00:04:22.207Z,33.95
2018-03-07T00:06:49.748Z,36.30
2018-03-07T00:09:17.286Z,38.38
2018-03-07T00:11:45.575Z,32.95
2018-03-07T00:14:13.120Z,36.80
2018-03-07T00:16:41.548Z,38.08
2018-03-07T00:19:09.097Z,39.00
2018-03-07T00:21:36.634Z,36.35
2018-03-07T00:24:04.262Z,36.20
2018-03-07T00:26:32.676Z,37.67
2018-03-07T00:29:00.207Z,38.58
2018-03-07T00:31:28.487Z,40.25
2018-03-07T00:33:56.786Z,38.40
2018-03-07T00:36:24.305Z,39.25
2018-03-07T00:38:51.850Z,41.50
2018-03-07T00:41:19.386Z,41.90
2018-03-07T00:43:46.923Z,40.92
2018-03-07T00:46:14.451Z,41.95
2018-03-07T00:48:41.997Z,39.50
2018-03-07T00:51:09.534Z,43.78
2018-03-07T00:53:37.069Z,42.50
2018-03-07T00:56:04.666Z,43.00
2018-03-07T00:58:32.195Z,43.42
2018-03-07T01:00:59.786Z,44.53
2018-03-07T01:03:27.333Z,42.95
2018-03-07T01:05:54.838Z,44.13
2018-03-07T01:08:23.157Z,47.15
2018-03-07T01:10:50.680Z,44.30
2018-03-07T01:13:18.978Z,43.45
2018-03-07T01:15:46.516Z,44.23
2018-03-07T01:18:14.038Z,44.08
2018-03-07T01:20:41.562Z,42.62
2018-03-07T01:23:09.339Z,45.50
2018-03-07T01:25:37.018Z,44.28
2018-03-07T01:28:04.791Z,44.10
2018-03-07T01:30:32.332Z,45.38
2018-03-07T01:32:59.852Z,43.13
2018-03-07T01:35:27.425Z,47.78
2018-03-07T01:37:54.986Z,46.75
2018-03-07T01:40:22.536Z,44.20
2018-03-07T01:42:50.069Z,46.58
2018-03-07T01:45:17.647Z,44.92
2018-03-07T01:47:45.176Z,43.30
2018-03-07T01:50:13.502Z,42.60
2018-03-07T01:52:41.015Z,43.50
2018-03-07T01:55:08.585Z,45.33
2018-03-07T01:57:36.876Z,43.13
2018-03-07T02:00:04.473Z,44.70
2018-03-07T02:02:32.034Z,43.50
2018-03-07T02:04:59.561Z,42.45
2018-03-07T02:07:27.090Z,43.00
2018-03-07T02:09:55.400Z,42.70
2018-03-07T02:12:22.930Z,41.20
2018-03-07T02:14:51.234Z,45.22
2018-03-07T02:17:18.773Z,45.85
2018-03-07T02:19:46.344Z,44.42
2018-03-07T02:22:13.882Z,44.85
2018-03-07T02:24:42.160Z,43.70
2018-03-07T02:27:10.469Z,43.47
2018-03-07T02:29:38.056Z,41.97
2018-03-07T02:32:05.654Z,44.20
2018-03-07T02:34:33.943Z,47.80
2018-03-07T02:37:02.235Z,50.17
2018-03-07T02:39:29.769Z,48.35
2018-03-07T02:41:57.301Z,51.33
2018-03-07T02:44:24.836Z,49.30
2018-03-07T02:46:52.387Z,48.95
2018-03-07T02:49:19.937Z,50.55
2018-03-07T02:51:47.525Z,49.90
2018-03-07T02:54:15.043Z,51.17
2018-03-07T02:56:42.594Z,48.55
2018-03-07T02:59:10.138Z,47.97
2018-03-07T03:01:38.463Z,45.50
2018-03-07T03:04:06.021Z,46.10
2018-03-07T03:06:33.559Z,50.15
2018-03-07T03:09:01.097Z,48.78
2018-03-07T03:11:28.659Z,50.03
2018-03-07T03:13:56.958Z,48.55
2018-03-07T03:16:24.501Z,48.05
2018-03-07T03:18:52.030Z,50.45
2018-03-07T03:21:19.557Z,52.53
2018-03-07T03:23:47.075Z,49.78
2018-03-07T03:26:14.647Z,49.88
2018-03-07T03:28:42.186Z,53.35
2018-03-07T03:31:10.564Z,51.03
2018-03-07T03:33:38.124Z,52.17
2018-03-07T03:36:06.413Z,52.72
2018-03-07T03:38:33.959Z,53.05
2018-03-07T03:41:01.483Z,53.38
2018-03-07T03:43:29.007Z,54.05
2018-03-07T03:45:56.573Z,55.50
2018-03-07T03:48:24.092Z,53.92
2018-03-07T03:50:52.390Z,53.57
2018-03-07T03:53:19.936Z,53.03
2018-03-07T03:55:47.459Z,55.90
2018-03-07T03:58:14.979Z,54.45
2018-03-07T04:00:42.605Z,53.35
2018-03-07T04:03:10.890Z,53.22
2018-03-07T04:05:38.425Z,52.95
2018-03-07T04:08:06.723Z,52.05
2018-03-07T04:10:34.251Z,53.00
2018-03-07T04:13:02.690Z,56.00
2018-03-07T04:15:30.235Z,53.13
2018-03-07T04:17:57.821Z,55.22
2018-03-07T04:20:25.366Z,52.47
2018-03-07T04:22:52.933Z,54.00
2018-03-07T04:25:20.456Z,52.08
2018-03-07T04:27:47.993Z,54.05
2018-03-07T04:30:16.301Z,52.22
2018-03-07T04:32:43.811Z,53.28
2018-03-07T04:35:11.352Z,54.90
2018-03-07T04:37:38.942Z,58.90
2018-03-07T04:40:06.481Z,53.42
2018-03-07T04:42:34.003Z,55.38
2018-03-07T04:45:01.559Z,56.30
2018-03-07T04:47:29.130Z,54.47
2018-03-07T04:49:56.647Z,55.08
2018-03-07T04:52:24.972Z,55.38
2018-03-07T04:54:52.518Z,55.95
2018-03-07T04:57:20.037Z,56.20
2018-03-07T04:59:48.364Z,54.05
2018-03-07T05:02:15.893Z,60.10
2018-03-07T05:04:43.604Z,56.03
2018-03-07T05:07:11.156Z,57.08
2018-03-07T05:09:38.684Z,58.90
2018-03-07T05:12:06.353Z,60.17
2018-03-07T05:14:33.916Z,58.50
2018-03-07T05:17:01.450Z,61.90
2018-03-07T05:19:29.804Z,60.67
2018-03-07T05:21:57.371Z,63.95
2018-03-07T05:24:24.992Z,59.30
2018-03-07T05:26:52.434Z,60.97
2018-03-07T05:29:20.010Z,64.82
2018-03-07T05:31:47.553Z,63.13
2018-03-07T05:34:15.088Z,62.75
2018-03-07T05:36:42.665Z,63.00
2018-03-07T05:39:10.179Z,62.08
2018-03-07T05:41:37.744Z,63.47
2018-03-07T05:44:05.537Z,63.58
2018-03-07T05:46:33.056Z,65.65
2018-03-07T05:49:00.583Z,66.15
2018-03-07T05:51:28.240Z,63.80
2018-03-07T05:53:55.768Z,64.60
2018-03-07T05:56:23.274Z,63.33
2018-03-07T05:58:50.833Z,63.40
2018-03-07T06:01:18.377Z,61.65
2018-03-07T06:03:45.913Z,65.78
2018-03-07T06:06:13.472Z,62.78
2018-03-07T06:08:41.004Z,63.63
2018-03-07T06:11:08.527Z,62.00
2018-03-07T06:13:36.119Z,61.92
2018-03-07T06:16:03.720Z,63.42
2018-03-07T06:18:31.243Z,62.25
2018-03-07T06:20:59.587Z,62.55
2018-03-07T06:23:27.169Z,63.80
2018-03-07T06:25:54.686Z,61.37
2018-03-07T06:28:22.232Z,60.10
2018-03-07T06:30:49.746Z,63.55
2018-03-07T06:33:17.293Z,63.92
2018-03-07T06:35:44.826Z,62.95
2018-03-07T06:38:12.362Z,65.43
2018-03-07T06:40:39.897Z,63.75
2018-03-07T06:43:08.377Z,71.15
2018-03-07T06:45:36.754Z,64.68
2018-03-07T06:48:04.304Z,65.32
2018-03-07T06:50:31.853Z,64.37
2018-03-07T06:52:59.381Z,63.17
2018-03-07T06:55:26.896Z,63.58
2018-03-07T06:57:55.226Z,62.65
2018-03-07T07:00:22.766Z,62.35
2018-03-07T07:02:50.274Z,68.47
2018-03-07T07:05:18.596Z,64.15
2018-03-07T07:07:46.143Z,63.83
2018-03-07T07:10:13.691Z,65.97
2018-03-07T07:12:41.213Z,68.55
2018-03-07T07:15:08.731Z,66.45
2018-03-07T07:17:36.281Z,65.90
2018-03-07T07:20:03.943Z,64.00
2018-03-07T07:22:31.498Z,64.90
2018-03-07T07:24:59.030Z,65.05
2018-03-07T07:27:27.419Z,67.97
2018-03-07T07:29:54.928Z,62.55
2018-03-07T07:32:22.452Z,65.93
2018-03-07T07:34:50.000Z,63.95
2018-03-07T07:37:17.553Z,63.78
2018-03-07T07:39:45.848Z,66.57
2018-03-07T07:42:13.417Z,65.93
2018-03-07T07:44:40.928Z,62.42
2018-03-07T07:47:08.462Z,64.72
2018-03-07T07:49:36.188Z,63.87
2018-03-07T07:52:03.740Z,65.25
2018-03-07T07:54:31.482Z,67.65
2018-03-07T07:56:59.781Z,65.95
2018-03-07T07:59:27.341Z,67.55
2018-03-07T08:01:54.900Z,63.80
2018-03-07T08:04:22.438Z,65.22
2018-03-07T08:06:50.770Z,64.57
2018-03-07T08:09:18.432Z,64.00
2018-03-07T08:11:45.974Z,67.13
2018-03-07T08:14:13.553Z,62.17
2018-03-07T08:16:41.066Z,60.90
2018-03-07T08:19:09.406Z,59.50
2018-03-07T08:21:37.685Z,57.80
2018-03-07T08:24:05.326Z,61.47
2018-03-07T08:26:32.877Z,60.63
2018-03-07T08:29:00.415Z,60.97
2018-03-07T08:31:27.935Z,56.10
2018-03-07T08:33:55.625Z,54.70
2018-03-07T08:36:23.164Z,54.93
2018-03-07T08:38:51.448Z,59.23
2018-03-07T08:41:19.722Z,54.87
2018-03-07T08:43:48.039Z,53.20
2018-03-07T08:46:15.569Z,54.47
2018-03-07T08:48:44.019Z,54.53
2018-03-07T08:51:11.644Z,52.50
2018-03-07T08:53:39.169Z,50.97
2018-03-07T08:56:07.453Z,55.60
2018-03-07T08:58:35.197Z,52.67
2018-03-07T09:01:03.504Z,56.93
2018-03-07T09:03:31.015Z,55.80
2018-03-07T09:05:58.570Z,56.77
2018-03-07T09:08:26.078Z,56.47
2018-03-07T09:10:53.596Z,55.57
2018-03-07T09:13:21.140Z,59.53
2018-03-07T09:15:48.665Z,53.93
2018-03-07T09:18:16.195Z,55.40
2018-03-07T09:20:43.731Z,54.60
2018-03-07T09:23:11.252Z,59.60
2018-03-07T09:25:38.772Z,55.80
2018-03-07T09:28:07.092Z,52.03
2018-03-07T09:30:34.680Z,53.00
2018-03-07T09:33:03.209Z,51.27
2018-03-07T09:35:30.756Z,51.77
2018-03-07T09:37:58.337Z,49.27
2018-03-07T09:40:25.860Z,46.40
2018-03-07T09:42:53.441Z,49.10
2018-03-07T09:45:20.965Z,42.43
2018-03-07T09:47:48.493Z,32.70
2018-03-07T09:50:16.048Z,44.00
2018-03-07T09:52:43.579Z,29.90
2018-03-07T09:55:11.087Z,25.23
2018-03-07T09:57:38.640Z,29.00
2018-03-07T10:00:06.212Z,31.90
2018-03-07T10:02:33.715Z,34.00
2018-03-07T10:05:01.261Z,30.50
2018-03-07T10:07:28.781Z,34.73
2018-03-07T10:09:56.295Z,34.10
2018-03-07T10:12:23.855Z,31.87
2018-03-07T10:14:51.376Z,31.13
2018-03-07T10:17:18.896Z,32.63
2018-03-07T10:19:46.433Z,29.60
2018-03-07T10:22:13.962Z,27.77
2018-03-07T10:24:42.361Z,26.60
2018-03-07T10:27:09.899Z,20.97
2018-03-07T10:29:38.195Z,24.63
2018-03-07T10:32:05.959Z,15.60
2018-03-07T10:34:33.530Z,19.30
2018-03-07T10:37:01.058Z,14.00
2018-03-07T10:39:29.358Z,13.50
2018-03-07T10:41:56.907Z,13.80
2018-03-07T10:44:25.193Z,12.90
2018-03-07T10:46:52.698Z,17.23
2018-03-07T10:49:20.240Z,17.30
2018-03-07T10:51:47.792Z,17.37
2018-03-07T10:54:15.324Z,38.40
2018-03-07T10:56:42.863Z,30.30
2018-03-07T10:59:11.145Z,21.33
2018-03-07T11:01:39.428Z,25.03
2018-03-07T11:04:06.986Z,22.87
2018-03-07T11:06:34.495Z,23.80
2018-03-07T11:09:02.035Z,24.50
2018-03-07T11:11:29.562Z,26.93
2018-03-07T11:13:57.134Z,24.80
2018-03-07T11:16:24.617Z,20.57
2018-03-07T11:18:52.154Z,19.83
2018-03-07T11:21:19.664Z,18.63
2018-03-07T11:23:47.202Z,20.40
2018-03-07T11:26:14.786Z,24.33
2018-03-07T11:28:43.076Z,22.17
2018-03-07T11:31:11.351Z,23.07
2018-03-07T11:33:39.672Z,23.07
2018-03-07T11:36:07.200Z,145.73
2018-03-07T11:38:35.592Z,24.90
2018-03-07T11:41:03.145Z,24.30
2018-03-07T11:43:30.673Z,22.73
2018-03-07T11:45:58.202Z,23.97
2018-03-07T11:48:25.801Z,24.00
2018-03-07T11:50:54.095Z,24.80
2018-03-07T11:53:22.408Z,26.27
2018-03-07T11:55:49.943Z,27.33
2018-03-07T11:58:17.458Z,29.30
2018-03-07T12:00:44.974Z,31.40
2018-03-07T12:03:12.534Z,33.23
2018-03-07T12:05:40.063Z,38.27
2018-03-07T12:08:07.644Z,31.23
2018-03-07T12:10:35.357Z,31.00
2018-03-07T12:13:02.902Z,33.80
2018-03-07T12:15:30.424Z,33.53
2018-03-07T12:17:57.972Z,33.60
2018-03-07T12:20:25.498Z,34.33
2018-03-07T12:22:53.006Z,29.10
2018-03-07T12:25:20.553Z,30.50
2018-03-07T12:27:48.058Z,27.73
2018-03-07T12:30:15.587Z,27.93
2018-03-07T12:32:43.142Z,29.23
2018-03-07T12:35:10.666Z,25.30
2018-03-07T12:37:38.952Z,22.30
2018-03-07T12:40:06.619Z,21.70
2018-03-07T12:42:34.135Z,19.83
2018-03-07T12:45:01.674Z,19.50
2018-03-07T12:47:29.228Z,23.87
2018-03-07T12:49:56.765Z,18.77
2018-03-07T12:52:25.074Z,19.33
2018-03-07T12:54:52.620Z,17.07
2018-03-07T12:57:20.139Z,14.80
2018-03-07T12:59:47.651Z,13.33
2018-03-07T13:02:15.202Z,12.07
2018-03-07T13:04:42.739Z,11.13
2018-03-07T13:07:10.261Z,12.10
2018-03-07T13:09:38.573Z,11.40
2018-03-07T13:12:06.118Z,11.93
2018-03-07T13:14:34.392Z,13.30
2018-03-07T13:17:03.315Z,10.70
2018-03-07T13:19:30.855Z,10.80
2018-03-07T13:21:58.370Z,10.13
2018-03-07T13:24:25.922Z,10.60
2018-03-07T13:26:53.434Z,9.77
2018-03-07T13:29:20.962Z,9.47
2018-03-07T13:31:49.282Z,7.63
2018-03-07T13:34:16.800Z,8.93
2018-03-07T13:36:45.094Z,10.43
2018-03-07T13:39:12.646Z,11.07
2018-03-07T13:41:40.180Z,11.30
2018-03-07T13:44:08.470Z,14.13
2018-03-07T13:46:37.106Z,13.63
2018-03-07T13:49:04.623Z,13.70
2018-03-07T13:51:32.160Z,15.00
2018-03-07T13:54:00.468Z,14.23
2018-03-07T13:56:28.044Z,12.70
2018-03-07T13:58:56.287Z,11.77
2018-03-07T14:01:23.875Z,14.10
2018-03-07T14:03:51.390Z,11.40
2018-03-07T14:06:19.672Z,11.73
2018-03-07T14:08:47.982Z,10.33
2018-03-07T14:11:15.705Z,10.70
2018-03-07T14:13:43.988Z,10.83
2018-03-07T14:16:12.367Z,11.23
2018-03-07T14:18:40.016Z,9.20
2018-03-07T14:21:07.528Z,9.63
2018-03-07T14:23:35.117Z,7.80
2018-03-07T14:26:02.679Z,8.60
2018-03-07T14:28:30.208Z,8.87
2018-03-07T14:30:57.777Z,6.53
2018-03-07T14:33:25.284Z,7.90
2018-03-07T14:35:52.796Z,5.60
2018-03-07T14:38:20.342Z,6.90
2018-03-07T14:40:47.854Z,6.07
2018-03-07T14:43:16.172Z,5.50
2018-03-07T14:45:43.731Z,5.87
2018-03-07T14:48:11.244Z,5.83
2018-03-07T14:50:38.744Z,7.37
2018-03-07T14:53:06.300Z,7.27
2018-03-07T14:55:33.824Z,7.50
2018-03-07T14:58:02.104Z,7.90
2018-03-07T15:00:30.427Z,6.63
2018-03-07T15:02:57.953Z,7.03
2018-03-07T15:05:25.474Z,8.07
2018-03-07T15:07:53.006Z,8.10
2018-03-07T15:10:20.525Z,8.37
2018-03-07T15:12:48.790Z,8.40
2018-03-07T15:15:17.188Z,8.23
2018-03-07T15:17:44.887Z,9.10
2018-03-07T15:20:12.432Z,8.00
2018-03-07T15:22:39.958Z,8.83
2018-03-07T15:25:08.248Z,9.23
2018-03-07T15:27:36.088Z,8.50
2018-03-07T15:30:03.651Z,8.17
2018-03-07T15:32:31.929Z,8.40
2018-03-07T15:35:00.665Z,9.40
2018-03-07T15:37:28.225Z,9.27
2018-03-07T15:39:55.746Z,10.50
2018-03-07T15:42:24.048Z,8.90
2018-03-07T15:44:51.589Z,8.50
2018-03-07T15:47:19.111Z,9.50
2018-03-07T15:49:46.628Z,8.93
2018-03-07T15:52:14.233Z,8.00
2018-03-07T15:54:41.750Z,8.07
2018-03-07T15:57:09.270Z,7.93
2018-03-07T15:59:37.597Z,8.20
2018-03-07T16:02:05.203Z,8.47
2018-03-07T16:04:32.790Z,8.03
2018-03-07T16:07:00.339Z,11.27
2018-03-07T16:09:27.864Z,11.73
2018-03-07T16:11:56.143Z,11.70
2018-03-07T16:14:23.687Z,16.93
2018-03-07T16:16:51.205Z,11.90
2018-03-07T16:19:18.722Z,10.60
2018-03-07T16:21:46.259Z,8.87
2018-03-07T16:24:13.784Z,8.40
2018-03-07T16:26:41.307Z,7.73
2018-03-07T16:29:09.755Z,8.60
2018-03-07T16:31:37.295Z,7.43
2018-03-07T16:34:04.821Z,7.70
2018-03-07T16:36:32.364Z,7.73
2018-03-07T16:39:00.652Z,6.90
2018-03-07T16:41:28.931Z,6.17
2018-03-07T16:43:57.227Z,6.50
2018-03-07T16:46:24.767Z,6.60
2018-03-07T16:48:53.041Z,6.80
2018-03-07T16:51:21.334Z,6.93
2018-03-07T16:53:48.838Z,6.80
2018-03-07T16:56:16.349Z,6.43
2018-03-07T16:58:43.875Z,6.30
2018-03-07T17:01:11.383Z,7.30
2018-03-07T17:03:38.914Z,6.10
2018-03-07T17:06:07.243Z,7.10
2018-03-07T17:08:34.767Z,8.07
2018-03-07T17:11:02.318Z,7.40
2018-03-07T17:13:30.611Z,8.30
2018-03-07T17:15:58.142Z,7.87
2018-03-07T17:18:26.521Z,6.40
2018-03-07T17:20:54.242Z,6.83
2018-03-07T17:23:21.761Z,6.97
2018-03-07T17:25:49.256Z,7.30
2018-03-07T17:28:16.782Z,8.80
2018-03-07T17:30:44.282Z,9.20
2018-03-07T17:33:11.808Z,7.67
2018-03-07T17:35:39.386Z,9.60
2018-03-07T17:38:07.237Z,12.97
2018-03-07T17:40:34.754Z,9.03
2018-03-07T17:43:02.331Z,8.23
2018-03-07T17:45:29.853Z,9.00
2018-03-07T17:47:57.379Z,8.97
2018-03-07T17:50:24.912Z,6.97
2018-03-07T17:52:52.433Z,7.53
2018-03-07T17:55:20.734Z,8.98
2018-03-07T17:57:49.049Z,7.50
2018-03-07T18:00:16.592Z,8.40
2018-03-07T18:02:44.104Z,8.33
2018-03-07T18:05:11.761Z,8.50
2018-03-07T18:07:39.315Z,7.57
2018-03-07T18:10:06.932Z,7.73
2018-03-07T18:12:34.525Z,7.23
2018-03-07T18:15:02.080Z,6.37
2018-03-07T18:17:29.601Z,6.62
2018-03-07T18:19:57.145Z,6.70
2018-03-07T18:22:25.421Z,6.45
2018-03-07T18:24:52.930Z,5.93
2018-03-07T18:27:20.684Z,6.10
2018-03-07T18:29:48.212Z,5.47
2018-03-07T18:32:15.746Z,6.00
2018-03-07T18:34:44.081Z,6.10
2018-03-07T18:37:11.599Z,5.17
2018-03-07T18:39:39.168Z,4.93
2018-03-07T18:42:06.887Z,4.87
2018-03-07T18:44:35.188Z,5.35
2018-03-07T18:47:02.724Z,5.75
2018-03-07T18:49:30.333Z,4.40
2018-03-07T18:52:00.523Z,9.93
2018-03-07T18:54:28.899Z,9.18
2018-03-07T18:56:56.436Z,9.27
2018-03-07T18:59:23.934Z,8.30
2018-03-07T19:01:52.198Z,7.87
2018-03-07T19:04:20.519Z,13.85
2018-03-07T19:06:48.064Z,9.57
2018-03-07T19:09:15.589Z,7.10
2018-03-07T19:11:43.129Z,8.33
2018-03-07T19:14:10.667Z,11.13
2018-03-07T19:16:39.088Z,12.57
2018-03-07T19:19:07.396Z,10.07
2018-03-07T19:21:35.902Z,8.87
2018-03-07T19:24:03.424Z,7.50
2018-03-07T19:26:31.729Z,6.40
2018-03-07T19:28:59.243Z,5.83
2018-03-07T19:31:27.526Z,5.47
2018-03-07T19:33:55.837Z,7.30
2018-03-07T19:36:23.362Z,5.37
2018-03-07T19:38:51.675Z,5.80
2018-03-07T19:41:19.199Z,5.50
2018-03-07T19:43:46.717Z,5.00
2018-03-07T19:46:14.233Z,5.50
2018-03-07T19:48:41.777Z,4.90
2018-03-07T19:51:09.336Z,4.80
2018-03-07T19:53:37.622Z,4.93
2018-03-07T19:56:05.141Z,4.47
2018-03-07T19:58:32.693Z,4.73
2018-03-07T20:01:00.234Z,5.68
2018-03-07T20:03:27.819Z,4.50
2018-03-07T20:05:55.289Z,4.60
2018-03-07T20:08:23.627Z,4.80
2018-03-07T20:10:51.164Z,4.50
2018-03-07T20:13:18.717Z,4.37
2018-03-07T20:15:46.269Z,5.63
2018-03-07T20:18:13.855Z,5.60
2018-03-07T20:20:41.523Z,5.07
2018-03-07T20:23:09.054Z,6.37
2018-03-07T20:25:36.612Z,5.55
2018-03-07T20:28:04.361Z,5.00
2018-03-07T20:30:31.895Z,5.10
2018-03-07T20:32:59.466Z,5.10
2018-03-07T20:35:27.781Z,5.90
2018-03-07T20:37:55.314Z,5.50
2018-03-07T20:40:23.607Z,5.30
2018-03-07T20:42:51.158Z,5.65
2018-03-07T20:45:18.690Z,5.65
2018-03-07T20:47:46.976Z,6.53
2018-03-07T20:50:15.337Z,7.18
2018-03-07T20:52:42.870Z,5.93
2018-03-07T20:55:10.421Z,7.00
2018-03-07T20:57:38.023Z,7.25
2018-03-07T21:00:05.548Z,7.73
2018-03-07T21:02:33.064Z,7.45
2018-03-07T21:05:01.365Z,7.87
2018-03-07T21:07:28.926Z,7.15
2018-03-07T21:09:56.462Z,7.55
2018-03-07T21:12:24.003Z,6.90
2018-03-07T21:14:52.346Z,7.57
2018-03-07T21:17:19.825Z,8.65
2018-03-07T21:19:47.726Z,7.37
2018-03-07T21:22:15.311Z,7.93
2018-03-07T21:24:42.867Z,9.30
2018-03-07T21:27:10.447Z,8.95
2018-03-07T21:29:38.117Z,8.50
2018-03-07T21:32:05.670Z,9.35
2018-03-07T21:34:33.187Z,8.15
2018-03-07T21:37:00.728Z,8.77
2018-03-07T21:39:29.004Z,10.10
2018-03-07T21:41:57.295Z,10.00
2018-03-07T21:44:24.843Z,10.48
2018-03-07T21:46:53.123Z,10.38
2018-03-07T21:49:20.661Z,11.40
2018-03-07T21:51:48.981Z,10.45
2018-03-07T21:54:16.512Z,10.63
2018-03-07T21:56:44.818Z,12.55
2018-03-07T21:59:12.394Z,10.73
2018-03-07T22:01:40.745Z,10.75
2018-03-07T22:04:08.457Z,12.15
2018-03-07T22:06:35.983Z,12.00
2018-03-07T22:09:03.517Z,11.52
2018-03-07T22:11:31.065Z,10.90
2018-03-07T22:13:59.336Z,10.85
2018-03-07T22:16:27.708Z,11.48
2018-03-07T22:18:55.194Z,11.38
2018-03-07T22:21:22.724Z,10.25
2018-03-07T22:23:51.023Z,10.23
2018-03-07T22:26:18.542Z,11.40
2018-03-07T22:28:46.100Z,11.20
2018-03-07T22:31:13.626Z,10.05
2018-03-07T22:33:41.175Z,11.05
2018-03-07T22:36:09.505Z,10.70
2018-03-07T22:38:37.952Z,10.13
2018-03-07T22:41:05.505Z,10.77
2018-03-07T22:43:33.027Z,10.65
2018-03-07T22:46:00.555Z,10.48
2018-03-07T22:48:28.092Z,9.48
2018-03-07T22:50:55.641Z,10.27
2018-03-07T22:53:23.197Z,10.85
2018-03-07T22:55:50.705Z,10.50
2018-03-07T22:58:19.056Z,10.88
2018-03-07T23:00:50.259Z,10.40
2018-03-07T23:03:17.762Z,11.38
2018-03-07T23:05:45.599Z,10.93
2018-03-07T23:08:13.116Z,10.82
2018-03-07T23:10:41.418Z,9.88
2018-03-07T23:13:09.000Z,9.45
2018-03-07T23:15:36.590Z,9.77
2018-03-07T23:18:04.195Z,9.70
2018-03-07T23:20:31.723Z,9.90
2018-03-07T23:23:00.024Z,11.45
2018-03-07T23:25:27.530Z,11.70
2018-03-07T23:27:55.042Z,10.55
2018-03-07T23:30:22.610Z,12.77
2018-03-07T23:32:50.123Z,11.93
2018-03-07T23:35:17.641Z,11.88
2018-03-07T23:37:45.202Z,11.60
2018-03-07T23:40:12.791Z,12.02
2018-03-07T23:42:40.557Z,11.15
2018-03-07T23:45:08.230Z,11.93
2018-03-07T23:47:35.771Z,12.45
2018-03-07T23:50:03.304Z,12.52
2018-03-07T23:52:30.834Z,13.60
2018-03-07T23:54:58.392Z,12.80
2018-03-07T23:57:26.685Z,13.35
2018-03-07T23:59:54.202Z,14.18
