createdAt,value
2019-05-13T00:00:47.909Z,14.37
2019-05-13T00:03:19.953Z,14.30
2019-05-13T00:05:53.593Z,13.53
2019-05-13T00:08:26.110Z,13.77
2019-05-13T00:10:58.169Z,12.93
2019-05-13T00:13:30.224Z,15.73
2019-05-13T00:16:03.738Z,13.43
2019-05-13T00:18:36.064Z,17.00
2019-05-13T00:21:08.117Z,13.10
2019-05-13T00:23:40.160Z,21.23
2019-05-13T00:26:13.966Z,16.70
2019-05-13T00:28:45.856Z,23.37
2019-05-13T00:31:17.896Z,14.20
2019-05-13T00:33:49.918Z,17.13
2019-05-13T00:36:24.223Z,10.53
2019-05-13T00:38:55.684Z,17.03
2019-05-13T00:41:27.701Z,17.00
2019-05-13T00:44:00.222Z,17.53
2019-05-13T00:46:34.013Z,11.07
2019-05-13T00:49:06.231Z,14.90
2019-05-13T00:51:38.262Z,15.00
2019-05-13T00:54:10.244Z,16.57
2019-05-13T00:56:43.587Z,14.17
2019-05-13T00:59:15.792Z,14.10
2019-05-13T01:01:47.786Z,15.00
2019-05-13T01:04:19.825Z,13.20
2019-05-13T01:06:53.791Z,13.43
2019-05-13T01:09:25.691Z,20.27
2019-05-13T01:11:57.745Z,16.93
2019-05-13T01:14:29.689Z,13.23
2019-05-13T01:17:03.860Z,18.03
2019-05-13T01:19:35.487Z,16.37
2019-05-13T01:22:07.785Z,14.63
2019-05-13T01:24:40.398Z,14.77
2019-05-13T01:27:13.992Z,18.93
2019-05-13T01:29:46.320Z,18.10
2019-05-13T01:32:18.377Z,16.80
2019-05-13T01:34:50.342Z,16.57
2019-05-13T01:37:24.771Z,19.33
2019-05-13T01:39:56.011Z,17.67
2019-05-13T01:42:28.063Z,15.87
2019-05-13T01:45:00.071Z,16.93
2019-05-13T01:47:34.401Z,16.80
2019-05-13T01:50:09.267Z,19.60
2019-05-13T01:52:41.200Z,14.47
2019-05-13T01:55:14.548Z,19.83
2019-05-13T01:57:46.799Z,18.17
2019-05-13T02:00:18.923Z,20.13
2019-05-13T02:02:51.323Z,25.00
2019-05-13T02:05:24.218Z,16.73
2019-05-13T02:08:00.433Z,15.73
2019-05-13T02:10:47.887Z,15.93
2019-05-13T02:13:19.875Z,15.70
2019-05-13T02:15:54.156Z,15.50
2019-05-13T02:18:25.815Z,18.80
2019-05-13T02:20:57.847Z,14.50
2019-05-13T02:23:29.817Z,17.43
2019-05-13T02:26:04.229Z,12.50
2019-05-13T02:28:35.549Z,20.77
2019-05-13T02:31:07.920Z,12.53
2019-05-13T02:33:42.399Z,15.13
2019-05-13T02:36:14.140Z,12.33
2019-05-13T02:38:46.090Z,14.73
2019-05-13T02:41:18.331Z,19.77
2019-05-13T02:43:52.647Z,27.13
2019-05-13T02:46:24.028Z,21.53
2019-05-13T02:48:56.032Z,18.57
2019-05-13T02:51:27.998Z,21.20
2019-05-13T02:54:03.257Z,18.17
2019-05-13T02:56:33.974Z,16.50
2019-05-13T02:59:06.006Z,21.30
2019-05-13T03:01:38.037Z,28.67
2019-05-13T03:04:12.860Z,18.50
2019-05-13T03:06:43.926Z,14.10
2019-05-13T03:09:15.936Z,15.80
2019-05-13T03:11:47.940Z,18.87
2019-05-13T03:14:23.522Z,16.00
2019-05-13T03:17:03.983Z,17.77
2019-05-13T03:19:36.396Z,17.73
2019-05-13T03:22:08.383Z,15.40
2019-05-13T03:24:42.949Z,12.57
2019-05-13T03:27:14.456Z,16.47
2019-05-13T03:29:47.144Z,18.93
2019-05-13T03:32:25.716Z,16.30
2019-05-13T03:34:56.159Z,10.87
2019-05-13T03:37:27.690Z,21.73
2019-05-13T03:40:03.353Z,15.27
2019-05-13T03:42:36.318Z,17.80
2019-05-13T03:45:08.684Z,14.83
2019-05-13T03:47:42.280Z,18.00
2019-05-13T03:50:14.888Z,16.40
2019-05-13T03:52:46.836Z,18.47
2019-05-13T03:55:23.129Z,23.20
2019-05-13T03:57:53.585Z,18.83
2019-05-13T04:00:25.810Z,29.53
2019-05-13T04:02:58.156Z,16.73
2019-05-13T04:05:33.445Z,20.10
2019-05-13T04:08:04.034Z,14.80
2019-05-13T04:10:36.412Z,14.90
2019-05-13T04:13:08.419Z,21.37
2019-05-13T04:15:42.835Z,15.27
2019-05-13T04:18:14.857Z,11.73
2019-05-13T04:20:47.889Z,27.47
2019-05-13T04:23:22.878Z,23.50
2019-05-13T04:25:54.031Z,15.47
2019-05-13T04:28:26.406Z,17.03
2019-05-13T04:30:58.391Z,20.00
2019-05-13T04:33:33.112Z,13.93
2019-05-13T04:36:04.166Z,15.13
2019-05-13T04:38:36.326Z,20.83
2019-05-13T04:41:08.394Z,19.23
2019-05-13T04:43:43.622Z,12.73
2019-05-13T04:46:14.695Z,19.47
2019-05-13T04:48:46.812Z,16.83
2019-05-13T04:51:22.686Z,19.93
2019-05-13T04:53:57.254Z,21.77
2019-05-13T04:56:28.309Z,18.30
2019-05-13T04:59:02.994Z,20.63
2019-05-13T05:02:04.981Z,14.83
2019-05-13T05:04:56.219Z,20.30
2019-05-13T05:07:53.618Z,21.30
2019-05-13T05:11:15.797Z,17.10
2019-05-13T05:14:17.942Z,16.90
2019-05-13T05:17:32.799Z,17.23
2019-05-13T05:20:17.941Z,26.57
2019-05-13T05:23:22.619Z,19.97
2019-05-13T05:26:05.141Z,24.33
2019-05-13T05:29:03.884Z,17.93
2019-05-13T05:31:52.331Z,15.47
2019-05-13T05:34:52.849Z,15.07
2019-05-13T05:37:52.258Z,17.00
2019-05-13T05:40:31.378Z,16.93
2019-05-13T05:43:04.472Z,23.07
2019-05-13T05:45:37.826Z,26.77
2019-05-13T05:48:11.865Z,18.37
2019-05-13T05:50:43.937Z,17.87
2019-05-13T05:53:17.954Z,20.93
2019-05-13T05:55:54.962Z,21.47
2019-05-13T05:58:31.556Z,15.70
2019-05-13T06:01:06.358Z,16.57
2019-05-13T06:03:41.791Z,11.00
2019-05-13T06:06:15.590Z,16.67
2019-05-13T06:08:47.678Z,16.30
2019-05-13T06:11:22.275Z,18.93
2019-05-13T06:13:54.864Z,20.07
2019-05-13T06:16:27.140Z,13.87
2019-05-13T06:19:01.415Z,19.03
2019-05-13T06:21:33.107Z,15.70
2019-05-13T06:24:05.453Z,13.83
2019-05-13T06:26:37.681Z,22.60
2019-05-13T06:29:11.627Z,18.90
2019-05-13T06:31:43.550Z,22.63
2019-05-13T06:34:15.748Z,15.90
2019-05-13T06:36:47.780Z,20.10
2019-05-13T06:39:22.071Z,17.87
2019-05-13T06:41:53.859Z,22.10
2019-05-13T06:44:25.948Z,16.13
2019-05-13T06:46:58.181Z,15.07
2019-05-13T06:49:32.273Z,22.40
2019-05-13T06:52:04.613Z,14.97
2019-05-13T06:54:36.860Z,11.83
2019-05-13T06:57:13.130Z,20.00
2019-05-13T06:59:43.046Z,17.03
2019-05-13T07:02:15.029Z,17.90
2019-05-13T07:04:47.512Z,23.50
2019-05-13T07:07:24.643Z,14.70
2019-05-13T07:09:58.426Z,11.80
2019-05-13T07:12:32.049Z,11.30
2019-05-13T07:15:06.445Z,16.83
2019-05-13T07:17:41.533Z,21.40
2019-05-13T07:20:17.408Z,14.93
2019-05-13T07:22:48.737Z,19.77
2019-05-13T07:25:22.231Z,18.17
2019-05-13T07:27:54.653Z,15.90
2019-05-13T07:30:42.175Z,18.43
2019-05-13T07:33:13.919Z,13.70
2019-05-13T07:35:47.578Z,12.27
2019-05-13T07:38:22.292Z,18.13
2019-05-13T07:41:03.438Z,17.97
2019-05-13T07:43:35.586Z,25.30
2019-05-13T07:46:08.332Z,16.23
2019-05-13T07:48:41.561Z,16.63
2019-05-13T07:51:16.772Z,19.13
2019-05-13T07:53:51.601Z,19.60
2019-05-13T07:56:22.770Z,17.10
2019-05-13T07:58:54.838Z,25.93
2019-05-13T08:01:27.279Z,16.90
2019-05-13T08:04:01.988Z,15.17
2019-05-13T08:06:33.308Z,17.90
2019-05-13T08:09:08.566Z,13.87
2019-05-13T08:12:00.188Z,20.03
2019-05-13T08:14:15.930Z,13.27
2019-05-13T08:16:48.149Z,14.47
2019-05-13T08:19:21.776Z,13.30
2019-05-13T08:21:56.965Z,13.73
2019-05-13T08:24:31.278Z,21.10
2019-05-13T08:27:06.094Z,19.03
2019-05-13T08:29:42.105Z,19.37
2019-05-13T08:32:14.778Z,11.97
2019-05-13T08:34:54.309Z,18.07
2019-05-13T08:37:21.785Z,14.43
2019-05-13T08:39:55.851Z,15.70
2019-05-13T08:42:28.406Z,11.37
2019-05-13T08:45:26.130Z,11.93
2019-05-13T08:47:58.389Z,15.77
2019-05-13T08:50:32.393Z,13.77
2019-05-13T08:53:05.985Z,16.43
2019-05-13T08:55:38.124Z,13.27
2019-05-13T09:01:33.500Z,16.07
2019-05-13T09:04:05.934Z,14.73
2019-05-13T09:06:38.279Z,15.17
2019-05-13T09:09:11.562Z,10.90
2019-05-13T09:11:44.299Z,9.00
2019-05-13T09:14:16.676Z,12.73
2019-05-13T09:16:48.727Z,12.53
2019-05-13T09:19:21.623Z,12.03
2019-05-13T09:21:55.537Z,12.27
2019-05-13T09:24:36.626Z,9.77
2019-05-13T09:27:04.553Z,14.10
2019-05-13T09:29:37.030Z,14.27
2019-05-13T09:32:11.897Z,11.07
2019-05-13T09:34:43.646Z,10.73
2019-05-13T09:37:17.336Z,12.30
2019-05-13T09:39:51.633Z,14.17
2019-05-13T09:42:23.407Z,14.13
2019-05-13T09:44:55.452Z,16.30
2019-05-13T09:47:28.444Z,14.57
2019-05-13T09:50:28.513Z,13.90
2019-05-13T09:56:31.871Z,10.17
2019-05-13T09:59:05.166Z,13.07
2019-05-13T10:01:38.346Z,12.60
2019-05-13T10:04:13.169Z,9.50
2019-05-13T10:06:45.466Z,15.17
2019-05-13T10:09:18.040Z,12.33
2019-05-13T10:11:51.978Z,12.87
2019-05-13T10:14:23.908Z,10.70
2019-05-13T10:16:56.082Z,10.80
2019-05-13T10:19:31.591Z,6.77
2019-05-13T10:22:03.685Z,11.80
2019-05-13T10:24:36.056Z,11.90
2019-05-13T10:27:08.145Z,10.97
2019-05-13T10:29:42.506Z,11.00
2019-05-13T10:32:15.096Z,11.50
2019-05-13T10:34:48.621Z,11.20
2019-05-13T10:37:21.990Z,8.80
2019-05-13T10:39:55.269Z,12.63
2019-05-13T10:42:29.825Z,8.17
2019-05-13T10:45:05.141Z,10.47
2019-05-13T10:47:37.209Z,12.83
2019-05-13T10:50:10.920Z,9.13
2019-05-13T10:52:42.947Z,8.67
2019-05-13T10:55:15.491Z,11.73
2019-05-13T10:57:47.538Z,13.00
2019-05-13T11:00:26.590Z,13.60
2019-05-13T11:02:58.742Z,9.40
2019-05-13T11:05:32.722Z,5.53
2019-05-13T11:08:07.044Z,3.80
2019-05-13T11:10:41.963Z,6.57
2019-05-13T11:13:19.321Z,7.13
2019-05-13T11:15:58.591Z,4.20
2019-05-13T11:18:29.935Z,3.10
2019-05-13T11:21:03.682Z,3.97
2019-05-13T11:23:35.760Z,5.20
2019-05-13T11:26:08.062Z,11.90
2019-05-13T11:28:42.881Z,13.23
2019-05-13T11:31:14.401Z,15.20
2019-05-13T11:33:51.798Z,6.93
2019-05-13T11:36:23.877Z,7.10
2019-05-13T11:38:59.182Z,6.53
2019-05-13T11:41:32.688Z,7.00
2019-05-13T11:44:16.022Z,11.63
2019-05-13T11:46:48.875Z,8.50
2019-05-13T11:49:22.025Z,14.80
2019-05-13T11:52:02.640Z,15.57
2019-05-13T11:54:34.438Z,10.73
2019-05-13T11:57:06.820Z,14.43
2019-05-13T11:59:42.976Z,7.43
2019-05-13T12:02:14.695Z,13.87
2019-05-13T12:04:46.803Z,14.80
2019-05-13T12:07:23.257Z,14.03
2019-05-13T12:10:05.818Z,5.87
2019-05-13T12:12:44.265Z,5.07
2019-05-13T12:15:28.801Z,4.13
2019-05-13T12:17:55.842Z,7.43
2019-05-13T12:21:46.671Z,4.83
2019-05-13T12:23:27.569Z,6.23
2019-05-13T12:26:04.264Z,6.53
2019-05-13T12:28:35.419Z,8.70
2019-05-13T12:31:15.792Z,7.07
2019-05-13T12:33:48.092Z,7.33
2019-05-13T12:36:43.549Z,6.17
2019-05-13T12:39:15.806Z,6.67
2019-05-13T12:41:49.168Z,5.13
2019-05-13T12:44:22.816Z,4.27
2019-05-13T12:46:58.491Z,8.30
2019-05-13T12:49:36.768Z,6.50
2019-05-13T12:52:12.798Z,10.40
2019-05-13T12:54:53.049Z,8.17
2019-05-13T12:57:32.540Z,9.23
2019-05-13T13:00:06.860Z,5.90
2019-05-13T13:02:51.573Z,11.77
2019-05-13T13:05:28.805Z,10.53
2019-05-13T13:08:16.672Z,7.87
2019-05-13T13:10:34.554Z,7.00
2019-05-13T13:13:05.827Z,10.10
2019-05-13T13:18:14.297Z,9.40
2019-05-13T13:20:55.600Z,4.87
2019-05-13T13:23:23.526Z,7.77
2019-05-13T13:25:57.193Z,6.70
2019-05-13T13:28:28.054Z,7.77
2019-05-13T13:31:04.242Z,5.77
2019-05-13T13:33:34.576Z,6.57
2019-05-13T13:36:06.922Z,8.77
2019-05-13T13:38:42.682Z,5.63
2019-05-13T13:41:21.966Z,7.47
2019-05-13T13:43:46.924Z,7.90
2019-05-13T13:46:33.868Z,6.80
2019-05-13T13:48:55.220Z,6.93
2019-05-13T13:51:27.382Z,12.57
2019-05-13T13:53:59.407Z,6.90
2019-05-13T13:56:32.685Z,8.93
2019-05-13T13:59:05.042Z,8.40
2019-05-13T14:01:37.042Z,4.17
2019-05-13T14:04:09.387Z,9.63
2019-05-13T14:06:52.387Z,4.57
2019-05-13T14:09:15.760Z,4.87
2019-05-13T14:11:47.853Z,7.23
2019-05-13T14:14:21.515Z,4.13
2019-05-13T14:16:54.010Z,5.60
2019-05-13T14:19:25.973Z,5.03
2019-05-13T14:21:58.048Z,6.90
2019-05-13T14:24:32.870Z,7.53
2019-05-13T14:27:04.052Z,5.10
2019-05-13T14:29:41.207Z,10.30
2019-05-13T14:32:10.515Z,5.57
2019-05-13T14:34:42.813Z,6.33
2019-05-13T14:37:15.227Z,5.57
2019-05-13T14:39:47.437Z,5.27
2019-05-13T14:42:22.560Z,7.90
2019-05-13T14:44:53.298Z,4.63
2019-05-13T14:47:25.282Z,5.03
2019-05-13T14:49:57.526Z,3.60
2019-05-13T14:52:32.083Z,7.47
2019-05-13T14:55:03.726Z,5.37
2019-05-13T14:57:35.811Z,4.17
2019-05-13T15:00:09.650Z,3.47
2019-05-13T15:02:42.251Z,6.63
2019-05-13T15:05:14.777Z,4.30
2019-05-13T15:07:46.729Z,6.00
2019-05-13T15:10:21.805Z,9.33
2019-05-13T15:12:53.420Z,8.27
2019-05-13T15:15:25.375Z,6.67
2019-05-13T15:17:57.413Z,4.70
2019-05-13T15:20:32.877Z,5.27
2019-05-13T15:23:03.708Z,4.10
2019-05-13T15:25:36.329Z,6.87
2019-05-13T15:28:08.308Z,7.03
2019-05-13T15:30:42.128Z,7.17
2019-05-13T15:33:14.450Z,7.17
2019-05-13T15:35:46.774Z,4.67
2019-05-13T15:38:18.964Z,6.00
2019-05-13T15:40:52.192Z,5.17
2019-05-13T15:43:24.564Z,7.00
2019-05-13T15:45:56.700Z,4.53
2019-05-13T15:48:28.720Z,4.57
2019-05-13T15:51:02.069Z,3.73
2019-05-13T15:53:34.659Z,5.87
2019-05-13T15:56:07.045Z,4.07
2019-05-13T15:58:41.262Z,5.03
2019-05-13T16:01:13.208Z,4.63
2019-05-13T16:03:45.300Z,9.97
2019-05-13T16:06:17.260Z,6.50
2019-05-13T16:08:51.646Z,6.47
2019-05-13T16:11:22.948Z,8.03
2019-05-13T16:13:54.922Z,5.90
2019-05-13T16:16:26.942Z,5.27
2019-05-13T16:18:58.912Z,9.13
2019-05-13T16:21:31.989Z,6.47
2019-05-13T16:24:04.276Z,7.13
2019-05-13T16:26:36.647Z,8.10
2019-05-13T16:29:08.685Z,6.90
2019-05-13T16:31:41.544Z,5.27
2019-05-13T16:34:13.854Z,5.67
2019-05-13T16:36:46.060Z,8.63
2019-05-13T16:39:18.514Z,3.23
2019-05-13T16:41:51.683Z,4.83
2019-05-13T16:44:24.139Z,5.27
2019-05-13T16:46:56.235Z,7.57
2019-05-13T16:49:28.306Z,5.80
2019-05-13T16:52:02.534Z,8.60
2019-05-13T16:54:34.579Z,7.13
2019-05-13T16:57:06.546Z,6.90
2019-05-13T16:59:38.519Z,3.70
2019-05-13T17:02:12.649Z,6.47
2019-05-13T17:04:44.426Z,4.20
2019-05-13T17:07:16.448Z,6.37
2019-05-13T17:09:48.422Z,5.83
2019-05-13T17:12:21.394Z,6.27
2019-05-13T17:14:53.371Z,5.97
2019-05-13T17:17:26.674Z,7.93
2019-05-13T17:19:58.767Z,7.70
2019-05-13T17:22:31.624Z,5.57
2019-05-13T17:25:04.602Z,9.70
2019-05-13T17:27:36.570Z,8.00
2019-05-13T17:30:11.371Z,8.03
2019-05-13T17:32:43.082Z,9.90
2019-05-13T17:35:15.934Z,8.43
2019-05-13T17:37:48.075Z,6.93
2019-05-13T17:40:22.295Z,8.63
2019-05-13T17:42:53.799Z,6.73
2019-05-13T17:45:25.841Z,7.67
2019-05-13T17:47:57.907Z,8.40
2019-05-13T17:50:31.525Z,3.90
2019-05-13T17:53:03.526Z,4.63
2019-05-13T17:55:35.846Z,9.07
2019-05-13T17:58:07.808Z,6.87
2019-05-13T18:00:41.549Z,4.77
2019-05-13T18:03:13.702Z,3.27
2019-05-13T18:05:46.219Z,3.97
2019-05-13T18:08:18.245Z,4.03
2019-05-13T18:10:51.428Z,4.57
2019-05-13T18:13:23.493Z,3.53
2019-05-13T18:15:55.874Z,7.60
2019-05-13T18:18:40.405Z,9.33
2019-05-13T18:21:01.738Z,8.60
2019-05-13T18:23:34.125Z,4.90
2019-05-13T18:26:06.910Z,9.07
2019-05-13T18:28:39.256Z,10.17
2019-05-13T18:31:12.225Z,8.90
2019-05-13T18:33:44.714Z,6.23
2019-05-13T18:36:16.899Z,4.23
2019-05-13T18:38:48.957Z,3.53
2019-05-13T18:41:21.400Z,5.07
2019-05-13T18:43:55.021Z,8.20
2019-05-13T18:46:27.317Z,7.33
2019-05-13T18:49:02.066Z,5.80
2019-05-13T18:51:33.382Z,6.53
2019-05-13T18:54:06.074Z,3.33
2019-05-13T18:56:38.060Z,3.57
2019-05-13T18:59:12.455Z,4.43
2019-05-13T19:01:44.129Z,5.23
2019-05-13T19:04:16.186Z,4.40
2019-05-13T19:06:48.132Z,4.73
2019-05-13T19:09:21.770Z,6.97
2019-05-13T19:11:54.105Z,4.90
2019-05-13T19:14:26.090Z,8.00
2019-05-13T19:16:58.078Z,5.33
2019-05-13T19:19:31.683Z,3.93
2019-05-13T19:22:03.830Z,5.53
2019-05-13T19:24:36.109Z,6.50
2019-05-13T19:27:08.172Z,4.27
2019-05-13T19:29:42.499Z,4.97
2019-05-13T19:32:13.958Z,3.97
2019-05-13T19:34:46.011Z,5.20
2019-05-13T19:37:18.280Z,3.53
2019-05-13T19:39:50.354Z,4.30
2019-05-13T19:42:22.525Z,4.47
2019-05-13T19:44:54.689Z,5.00
2019-05-13T19:47:26.755Z,5.20
2019-05-13T19:50:01.828Z,4.30
2019-05-13T19:52:32.419Z,4.67
2019-05-13T19:55:06.484Z,6.73
2019-05-13T19:57:42.490Z,5.33
2019-05-13T20:00:15.413Z,4.27
2019-05-13T20:02:47.459Z,3.17
2019-05-13T20:05:21.129Z,5.57
2019-05-13T20:07:53.218Z,5.50
2019-05-13T20:10:25.593Z,3.77
2019-05-13T20:12:57.643Z,5.90
2019-05-13T20:15:31.472Z,2.67
2019-05-13T20:18:04.016Z,3.30
2019-05-13T20:20:36.022Z,6.40
2019-05-13T20:23:08.047Z,5.63
2019-05-13T20:25:41.718Z,5.53
2019-05-13T20:28:14.076Z,4.53
2019-05-13T20:30:46.064Z,4.07
2019-05-13T20:33:18.116Z,4.33
2019-05-13T20:35:50.661Z,4.53
2019-05-13T20:38:22.723Z,2.57
2019-05-13T20:40:54.806Z,2.67
2019-05-13T20:43:27.043Z,3.40
2019-05-13T20:46:01.732Z,5.13
2019-05-13T20:48:32.988Z,4.27
2019-05-13T20:51:04.977Z,3.53
2019-05-13T20:53:36.925Z,3.63
2019-05-13T20:56:09.403Z,5.73
2019-05-13T20:58:42.153Z,5.43
2019-05-13T21:01:14.199Z,3.90
2019-05-13T21:03:46.216Z,5.47
2019-05-13T21:06:18.172Z,4.20
2019-05-13T21:08:52.185Z,5.50
2019-05-13T21:11:23.893Z,7.03
2019-05-13T21:13:55.864Z,8.97
2019-05-13T21:16:27.899Z,2.70
2019-05-13T21:19:01.893Z,4.87
2019-05-13T21:21:33.574Z,5.77
2019-05-13T21:24:05.537Z,3.73
2019-05-13T21:26:37.488Z,2.80
2019-05-13T21:29:11.105Z,3.27
2019-05-13T21:31:43.282Z,3.83
2019-05-13T21:34:15.305Z,4.30
2019-05-13T21:36:47.392Z,3.80
2019-05-13T21:39:21.358Z,4.90
2019-05-13T21:41:53.053Z,5.80
2019-05-13T21:44:25.018Z,3.50
2019-05-13T21:46:56.991Z,4.53
2019-05-13T21:49:29.057Z,4.30
2019-05-13T21:52:01.169Z,5.80
2019-05-13T21:54:34.795Z,3.83
2019-05-13T21:57:06.723Z,5.20
2019-05-13T21:59:41.255Z,5.30
2019-05-13T22:02:12.576Z,5.77
2019-05-13T22:04:44.536Z,8.03
2019-05-13T22:07:16.694Z,6.57
2019-05-13T22:09:48.758Z,5.10
2019-05-13T22:12:21.731Z,5.90
2019-05-13T22:14:53.844Z,5.50
2019-05-13T22:17:26.064Z,6.63
2019-05-13T22:19:58.168Z,5.63
2019-05-13T22:22:32.125Z,5.23
2019-05-13T22:25:06.070Z,5.03
2019-05-13T22:27:38.450Z,5.73
2019-05-13T22:30:11.855Z,6.40
2019-05-13T22:32:43.982Z,4.30
2019-05-13T22:35:16.069Z,5.80
2019-05-13T22:37:48.189Z,5.50
2019-05-13T22:40:21.845Z,5.53
2019-05-13T22:42:56.625Z,4.53
2019-05-13T22:45:27.918Z,4.60
2019-05-13T22:47:59.868Z,3.83
2019-05-13T22:50:31.912Z,6.33
2019-05-13T22:53:04.034Z,5.10
2019-05-13T22:55:36.395Z,4.73
2019-05-13T22:58:08.383Z,3.57
2019-05-13T23:00:42.319Z,5.17
2019-05-13T23:03:14.085Z,4.80
2019-05-13T23:05:46.438Z,3.80
2019-05-13T23:08:18.399Z,3.13
2019-05-13T23:10:51.457Z,5.13
2019-05-13T23:13:23.523Z,2.70
2019-05-13T23:15:55.526Z,4.97
2019-05-13T23:18:27.504Z,4.40
2019-05-13T23:20:59.485Z,3.90
2019-05-13T23:23:31.845Z,3.73
2019-05-13T23:26:03.866Z,9.23
2019-05-13T23:28:35.898Z,5.47
2019-05-13T23:31:07.862Z,2.70
2019-05-13T23:33:41.677Z,3.07
2019-05-13T23:36:13.564Z,3.73
2019-05-13T23:38:45.528Z,3.90
2019-05-13T23:41:17.779Z,5.23
2019-05-13T23:43:49.795Z,6.80
2019-05-13T23:46:22.346Z,6.13
2019-05-13T23:48:54.368Z,5.33
2019-05-13T23:51:26.756Z,7.57
2019-05-13T23:53:58.762Z,6.97
2019-05-13T23:56:31.135Z,7.53
2019-05-13T23:59:03.160Z,5.50
