createdAt,value
2022-12-05T00:00:10.448Z,-.23
2022-12-05T00:00:40.390Z,-.23
2022-12-05T00:01:11.282Z,-.23
2022-12-05T00:01:42.128Z,-.23
2022-12-05T00:02:13.127Z,-.23
2022-12-05T00:02:44.114Z,-.23
2022-12-05T00:03:15.184Z,-.23
2022-12-05T00:03:46.336Z,-.23
2022-12-05T00:04:17.034Z,-.23
2022-12-05T00:04:48.243Z,-.23
2022-12-05T00:05:20.114Z,-.23
2022-12-05T00:05:50.226Z,-.23
2022-12-05T00:06:21.222Z,-.23
2022-12-05T00:06:52.299Z,-.23
2022-12-05T00:07:23.191Z,-.23
2022-12-05T00:07:54.666Z,-.23
2022-12-05T00:08:25.279Z,-.23
2022-12-05T00:08:56.224Z,-.23
2022-12-05T00:09:26.987Z,-.23
2022-12-05T00:09:58.331Z,-.23
2022-12-05T00:10:30.367Z,-.23
2022-12-05T00:11:00.208Z,-.23
2022-12-05T00:11:31.229Z,-.23
2022-12-05T00:12:02.070Z,-.23
2022-12-05T00:12:33.083Z,-.23
2022-12-05T00:13:04.134Z,-.23
2022-12-05T00:13:35.048Z,-.23
2022-12-05T00:14:05.948Z,-.23
2022-12-05T00:14:37.019Z,-.23
2022-12-05T00:15:08.498Z,-.34
2022-12-05T00:15:40.613Z,-.34
2022-12-05T00:16:10.281Z,-.34
2022-12-05T00:16:41.381Z,-.34
2022-12-05T00:17:12.269Z,-.34
2022-12-05T00:17:42.965Z,-.34
2022-12-05T00:18:14.061Z,-.34
2022-12-05T00:18:45.158Z,-.34
2022-12-05T00:19:16.180Z,-.34
2022-12-05T00:19:49.072Z,-.34
2022-12-05T00:20:18.228Z,-.34
2022-12-05T00:20:50.043Z,-.34
2022-12-05T00:21:20.087Z,-.34
2022-12-05T00:21:51.284Z,-.34
2022-12-05T00:22:22.300Z,-.34
2022-12-05T00:22:53.197Z,-.34
2022-12-05T00:23:24.212Z,-.34
2022-12-05T00:23:55.204Z,-.34
2022-12-05T00:24:26.301Z,-.34
2022-12-05T00:24:57.186Z,-.34
2022-12-05T00:25:27.944Z,-.34
2022-12-05T00:26:00.036Z,-.34
2022-12-05T00:26:30.269Z,-.34
2022-12-05T00:27:01.339Z,-.34
2022-12-05T00:27:32.101Z,-.34
2022-12-05T00:28:03.096Z,-.34
2022-12-05T00:28:34.342Z,-.34
2022-12-05T00:29:05.206Z,-.34
2022-12-05T00:29:36.250Z,-.34
2022-12-05T00:30:07.284Z,-.34
2022-12-05T00:30:38.304Z,-.34
2022-12-05T00:31:10.356Z,-.34
2022-12-05T00:31:40.440Z,-.34
2022-12-05T00:32:11.389Z,-.34
2022-12-05T00:32:42.148Z,-.34
2022-12-05T00:33:12.889Z,-.34
2022-12-05T00:33:44.107Z,-.34
2022-12-05T00:34:15.069Z,-.34
2022-12-05T00:34:46.100Z,-.34
2022-12-05T00:35:17.139Z,-.34
2022-12-05T00:35:48.213Z,-.34
2022-12-05T00:36:20.220Z,-.34
2022-12-05T00:36:49.987Z,-.34
2022-12-05T00:37:21.104Z,-.34
2022-12-05T00:37:52.254Z,-.34
2022-12-05T00:38:23.240Z,-.34
2022-12-05T00:38:54.246Z,-.34
2022-12-05T00:39:25.227Z,-.34
2022-12-05T00:39:56.557Z,-.34
2022-12-05T00:40:27.089Z,-.34
2022-12-05T00:40:58.056Z,-.34
2022-12-05T00:41:29.973Z,-.34
2022-12-05T00:42:00.133Z,-.34
2022-12-05T00:42:31.289Z,-.34
2022-12-05T00:43:02.310Z,-.34
2022-12-05T00:43:33.192Z,-.34
2022-12-05T00:44:04.054Z,-.34
2022-12-05T00:44:35.158Z,-.34
2022-12-05T00:45:06.459Z,-.34
2022-12-05T00:45:37.144Z,-.34
2022-12-05T00:46:08.378Z,-.23
2022-12-05T00:46:40.058Z,-.34
2022-12-05T00:47:10.159Z,-.34
2022-12-05T00:47:41.329Z,-.34
2022-12-05T00:48:12.145Z,-.34
2022-12-05T00:48:43.014Z,-.34
2022-12-05T00:49:14.048Z,-.34
2022-12-05T00:49:45.176Z,-.34
2022-12-05T00:50:16.479Z,-.34
2022-12-05T00:50:47.126Z,-.34
2022-12-05T00:51:18.209Z,-.34
2022-12-05T00:51:49.991Z,-.34
2022-12-05T00:52:20.167Z,-.34
2022-12-05T00:52:51.213Z,-.34
2022-12-05T00:53:22.346Z,-.34
2022-12-05T00:53:53.272Z,-.34
2022-12-05T00:54:24.169Z,-.34
2022-12-05T00:54:55.202Z,-.34
2022-12-05T00:55:26.194Z,-.34
2022-12-05T00:55:57.075Z,-.34
2022-12-05T00:56:27.957Z,-.34
2022-12-05T00:57:00.204Z,-.34
2022-12-05T00:57:29.992Z,-.34
2022-12-05T00:58:00.996Z,-.34
2022-12-05T00:58:32.185Z,-.34
2022-12-05T00:59:03.170Z,-.34
2022-12-05T00:59:34.259Z,-.34
2022-12-05T01:00:07.968Z,-.34
2022-12-05T01:00:36.287Z,-.34
2022-12-05T01:01:07.159Z,-.34
2022-12-05T01:01:38.460Z,-.34
2022-12-05T01:02:10.196Z,-.34
2022-12-05T01:02:40.303Z,-.34
2022-12-05T01:03:11.154Z,-.34
2022-12-05T01:03:42.270Z,-.34
2022-12-05T01:04:12.990Z,-.34
2022-12-05T01:04:44.201Z,-.34
2022-12-05T01:05:15.252Z,-.34
2022-12-05T01:05:46.185Z,-.34
2022-12-05T01:06:17.223Z,-.34
2022-12-05T01:06:48.282Z,-.34
2022-12-05T01:07:20.206Z,-.34
2022-12-05T01:07:50.169Z,-.34
2022-12-05T01:08:21.225Z,-.34
2022-12-05T01:08:52.139Z,-.34
2022-12-05T01:09:23.162Z,-.34
2022-12-05T01:09:54.323Z,-.34
2022-12-05T01:10:25.041Z,-.34
2022-12-05T01:10:56.210Z,-.34
2022-12-05T01:11:27.261Z,-.34
2022-12-05T01:11:58.009Z,-.34
2022-12-05T01:12:30.089Z,-.23
2022-12-05T01:13:00.151Z,-.23
2022-12-05T01:13:31.345Z,-.23
2022-12-05T01:14:02.280Z,-.23
2022-12-05T01:14:33.137Z,-.23
2022-12-05T01:15:07.168Z,-.23
2022-12-05T01:15:35.207Z,-.23
2022-12-05T01:16:06.323Z,-.23
2022-12-05T01:16:37.097Z,-.23
2022-12-05T01:17:08.309Z,-.23
2022-12-05T01:17:39.965Z,-.23
2022-12-05T01:18:10.250Z,-.12
2022-12-05T01:18:41.395Z,-.12
2022-12-05T01:19:12.241Z,-.12
2022-12-05T01:19:42.998Z,-.12
2022-12-05T01:20:14.366Z,-.12
2022-12-05T01:20:45.111Z,-.12
2022-12-05T01:21:16.236Z,-.12
2022-12-05T01:21:47.271Z,-.12
2022-12-05T01:22:18.148Z,-.12
2022-12-05T01:22:50.105Z,-.12
2022-12-05T01:23:20.247Z,-.12
2022-12-05T01:23:51.383Z,-.12
2022-12-05T01:24:22.562Z,-.01
2022-12-05T01:24:53.352Z,-.01
2022-12-05T01:25:24.261Z,-.01
2022-12-05T01:25:55.275Z,-.01
2022-12-05T01:26:26.449Z,-.01
2022-12-05T01:26:57.200Z,-.01
2022-12-05T01:27:28.054Z,-.01
2022-12-05T01:28:00.097Z,-.01
2022-12-05T01:28:30.275Z,-.01
2022-12-05T01:29:01.303Z,-.01
2022-12-05T01:29:32.193Z,-.01
2022-12-05T01:30:06.138Z,-.01
2022-12-05T01:30:34.354Z,-.01
2022-12-05T01:31:05.248Z,-.01
2022-12-05T01:31:36.415Z,-.01
2022-12-05T01:32:07.290Z,-.01
2022-12-05T01:32:38.353Z,-.01
2022-12-05T01:33:10.033Z,-.01
2022-12-05T01:33:40.225Z,-.01
2022-12-05T01:34:11.172Z,.09
2022-12-05T01:34:42.308Z,.09
2022-12-05T01:35:13.071Z,.09
2022-12-05T01:35:44.131Z,.09
2022-12-05T01:36:15.140Z,.09
2022-12-05T01:36:46.204Z,.09
2022-12-05T01:37:17.313Z,.09
2022-12-05T01:37:48.311Z,.09
2022-12-05T01:38:20.128Z,.09
2022-12-05T01:38:50.222Z,.09
2022-12-05T01:39:21.322Z,.09
2022-12-05T01:39:52.436Z,.09
2022-12-05T01:40:25.506Z,.09
2022-12-05T01:40:59.247Z,.09
2022-12-05T01:41:25.853Z,.09
2022-12-05T01:41:56.696Z,.09
2022-12-05T01:42:27.642Z,.09
2022-12-05T01:42:58.445Z,.09
2022-12-05T01:43:30.502Z,.09
2022-12-05T01:44:00.520Z,.09
2022-12-05T01:44:31.462Z,.09
2022-12-05T01:45:06.081Z,.09
2022-12-05T01:45:33.532Z,.09
2022-12-05T01:46:04.526Z,.09
2022-12-05T01:46:35.265Z,.09
2022-12-05T01:47:06.475Z,.09
2022-12-05T01:47:37.545Z,.09
2022-12-05T01:48:08.848Z,.14
2022-12-05T01:48:40.918Z,.14
2022-12-05T01:49:10.313Z,.14
2022-12-05T01:57:35.869Z,.14
2022-12-05T01:57:52.835Z,.14
2022-12-05T01:58:26.362Z,.14
2022-12-05T01:59:03.558Z,.14
2022-12-05T01:59:30.881Z,.14
2022-12-05T02:00:08.021Z,.14
2022-12-05T02:00:32.314Z,.14
2022-12-05T02:01:03.610Z,.14
2022-12-05T02:01:34.530Z,.14
2022-12-05T02:02:05.363Z,.14
2022-12-05T02:02:36.526Z,.14
2022-12-05T02:03:07.487Z,.14
2022-12-05T02:03:38.344Z,.14
2022-12-05T02:04:10.234Z,.14
2022-12-05T02:04:40.287Z,.14
2022-12-05T02:05:11.434Z,.14
2022-12-05T02:05:42.159Z,.14
2022-12-05T02:06:13.283Z,.14
2022-12-05T02:06:44.314Z,.14
2022-12-05T02:07:15.390Z,.14
2022-12-05T02:07:46.462Z,.14
2022-12-05T02:08:17.329Z,.14
2022-12-05T02:08:48.282Z,.14
2022-12-05T02:09:20.319Z,.14
2022-12-05T02:09:50.338Z,.14
2022-12-05T02:10:21.384Z,.14
2022-12-05T02:10:52.408Z,.14
2022-12-05T02:11:23.137Z,.14
2022-12-05T02:11:54.316Z,.14
2022-12-05T02:12:25.381Z,.14
2022-12-05T02:12:56.236Z,.14
2022-12-05T02:13:27.187Z,.14
2022-12-05T02:13:58.368Z,.14
2022-12-05T02:14:30.375Z,.14
2022-12-05T02:15:00.367Z,.14
2022-12-05T02:15:34.060Z,.14
2022-12-05T02:16:02.494Z,.14
2022-12-05T02:16:33.411Z,.14
2022-12-05T02:17:04.452Z,.14
2022-12-05T02:17:35.486Z,.14
2022-12-05T02:18:06.282Z,.14
2022-12-05T02:18:37.315Z,.14
2022-12-05T02:19:08.318Z,.14
2022-12-05T02:19:40.300Z,.14
2022-12-05T02:20:10.521Z,.14
2022-12-05T02:20:41.237Z,.14
2022-12-05T02:21:12.246Z,.14
2022-12-05T02:21:43.223Z,.14
2022-12-05T02:22:14.186Z,.14
2022-12-05T02:22:45.342Z,.14
2022-12-05T02:23:16.092Z,.14
2022-12-05T02:23:47.138Z,.14
2022-12-05T02:24:18.527Z,.14
2022-12-05T02:24:50.428Z,.14
2022-12-05T02:25:20.327Z,.14
2022-12-05T02:25:51.388Z,.14
2022-12-05T02:26:22.458Z,.14
2022-12-05T02:26:53.266Z,.14
2022-12-05T02:27:24.548Z,.14
2022-12-05T02:27:55.285Z,.14
2022-12-05T02:28:26.235Z,.14
2022-12-05T02:28:57.238Z,.14
2022-12-05T02:29:28.316Z,.25
2022-12-05T02:30:00.666Z,.25
2022-12-05T02:30:33.045Z,.25
2022-12-05T02:31:01.212Z,.25
2022-12-05T02:31:32.435Z,.25
2022-12-05T02:32:03.278Z,.25
2022-12-05T02:32:34.385Z,.25
2022-12-05T02:33:05.519Z,.25
2022-12-05T02:33:36.315Z,.25
2022-12-05T02:34:07.424Z,.25
2022-12-05T02:34:38.292Z,.25
2022-12-05T02:35:10.321Z,.25
2022-12-05T02:35:40.407Z,.25
2022-12-05T02:36:11.196Z,.25
2022-12-05T02:36:42.307Z,.25
2022-12-05T02:37:13.400Z,.25
2022-12-05T02:37:44.333Z,.25
2022-12-05T02:38:15.334Z,.25
2022-12-05T02:38:46.360Z,.25
2022-12-05T02:39:17.397Z,.25
2022-12-05T02:39:48.125Z,.25
2022-12-05T02:40:20.444Z,.25
2022-12-05T02:40:50.427Z,.25
2022-12-05T02:41:21.397Z,.25
2022-12-05T02:41:52.309Z,.25
2022-12-05T02:42:23.162Z,.25
2022-12-05T02:42:54.345Z,.25
2022-12-05T02:43:25.369Z,.25
2022-12-05T02:43:56.334Z,.25
2022-12-05T02:44:27.551Z,.25
2022-12-05T02:44:58.360Z,.25
2022-12-05T02:45:33.170Z,.25
2022-12-05T02:46:00.377Z,.25
2022-12-05T02:46:31.440Z,.25
2022-12-05T02:47:02.339Z,.25
2022-12-05T02:47:33.582Z,.25
2022-12-05T02:48:04.428Z,.25
2022-12-05T02:48:35.363Z,.25
2022-12-05T02:49:06.296Z,.25
2022-12-05T02:49:37.054Z,.25
2022-12-05T02:50:08.274Z,.25
2022-12-05T02:50:40.510Z,.25
2022-12-05T02:51:10.415Z,.25
2022-12-05T02:51:41.290Z,.25
2022-12-05T02:52:12.242Z,.25
2022-12-05T02:52:43.239Z,.25
2022-12-05T02:53:14.460Z,.25
2022-12-05T02:53:45.513Z,.25
2022-12-05T02:54:16.271Z,.25
2022-12-05T02:54:47.324Z,.25
2022-12-05T02:55:18.248Z,.25
2022-12-05T02:55:50.380Z,.25
2022-12-05T02:56:20.477Z,.25
2022-12-05T02:56:51.264Z,.25
2022-12-05T02:57:22.380Z,.25
2022-12-05T02:57:53.182Z,.25
2022-12-05T02:58:24.416Z,.25
2022-12-05T02:58:55.529Z,.25
2022-12-05T02:59:26.323Z,.25
2022-12-05T02:59:57.646Z,.25
2022-12-05T03:00:31.245Z,.25
2022-12-05T03:01:00.491Z,.25
2022-12-05T03:01:30.516Z,.25
2022-12-05T03:02:01.251Z,.25
2022-12-05T03:02:32.438Z,.25
2022-12-05T03:03:03.411Z,.25
2022-12-05T03:03:34.352Z,.25
2022-12-05T03:04:05.367Z,.25
2022-12-05T03:04:36.584Z,.25
2022-12-05T03:05:07.464Z,.25
2022-12-05T03:05:38.416Z,.25
2022-12-05T03:06:10.578Z,.25
2022-12-05T03:06:40.303Z,.25
2022-12-05T03:07:11.191Z,.25
2022-12-05T03:07:42.225Z,.25
2022-12-05T03:08:13.175Z,.25
2022-12-05T03:08:44.089Z,.37
2022-12-05T03:09:15.465Z,.37
2022-12-05T03:09:46.370Z,.37
2022-12-05T03:10:17.454Z,.37
2022-12-05T03:10:48.113Z,.37
2022-12-05T03:11:20.414Z,.25
2022-12-05T03:11:50.400Z,.25
2022-12-05T03:12:21.399Z,.37
2022-12-05T03:12:52.064Z,.37
2022-12-05T03:13:23.224Z,.37
2022-12-05T03:13:54.291Z,.37
2022-12-05T03:14:25.480Z,.37
2022-12-05T03:14:56.495Z,.37
2022-12-05T03:15:30.199Z,.37
2022-12-05T03:15:58.346Z,.37
2022-12-05T03:16:30.523Z,.37
2022-12-05T03:17:00.543Z,.37
2022-12-05T03:17:31.390Z,.37
2022-12-05T03:18:02.218Z,.37
2022-12-05T03:18:33.359Z,.37
2022-12-05T03:19:04.413Z,.37
2022-12-05T03:19:35.426Z,.37
2022-12-05T03:20:06.381Z,.37
2022-12-05T03:20:37.078Z,.37
2022-12-05T03:21:08.343Z,.37
2022-12-05T03:21:40.445Z,.37
2022-12-05T03:22:10.515Z,.37
2022-12-05T03:22:41.385Z,.37
2022-12-05T03:23:12.247Z,.37
2022-12-05T03:23:43.422Z,.37
2022-12-05T03:24:14.415Z,.37
2022-12-05T03:24:45.631Z,.37
2022-12-05T03:25:16.510Z,.37
2022-12-05T03:25:47.436Z,.37
2022-12-05T03:26:18.301Z,.37
2022-12-05T03:26:50.450Z,.37
2022-12-05T03:27:20.592Z,.48
2022-12-05T03:27:51.176Z,.48
2022-12-05T03:28:22.215Z,.48
2022-12-05T03:28:53.359Z,.48
2022-12-05T03:29:24.339Z,.48
2022-12-05T03:29:55.815Z,.48
2022-12-05T03:30:29.402Z,.48
2022-12-05T03:30:57.472Z,.48
2022-12-05T03:31:28.316Z,.48
2022-12-05T03:32:00.541Z,.48
2022-12-05T03:32:30.096Z,.48
2022-12-05T03:33:01.393Z,.48
2022-12-05T03:33:32.346Z,.48
2022-12-05T03:34:03.390Z,.48
2022-12-05T03:34:34.514Z,.48
2022-12-05T03:35:05.397Z,.48
2022-12-05T03:35:36.368Z,.48
2022-12-05T03:36:07.433Z,.48
2022-12-05T03:36:38.373Z,.48
2022-12-05T03:37:10.506Z,.48
2022-12-05T03:37:40.402Z,.48
2022-12-05T03:38:11.428Z,.48
2022-12-05T03:38:42.460Z,.48
2022-12-05T03:39:13.390Z,.48
2022-12-05T03:39:44.220Z,.48
2022-12-05T03:40:15.333Z,.48
2022-12-05T03:40:46.449Z,.48
2022-12-05T03:41:17.521Z,.48
2022-12-05T03:41:48.348Z,.48
2022-12-05T03:42:20.236Z,.48
2022-12-05T03:42:50.493Z,.48
2022-12-05T03:43:21.278Z,.48
2022-12-05T03:43:52.282Z,.48
2022-12-05T03:44:23.434Z,.48
2022-12-05T03:44:54.271Z,.48
2022-12-05T03:45:28.030Z,.48
2022-12-05T03:45:56.346Z,.48
2022-12-05T03:46:27.249Z,.48
2022-12-05T03:46:58.185Z,.48
2022-12-05T03:47:30.431Z,.48
2022-12-05T03:48:00.375Z,.48
2022-12-05T03:48:31.421Z,.48
2022-12-05T03:49:02.341Z,.48
2022-12-05T03:49:34.344Z,.48
2022-12-05T03:50:04.482Z,.48
2022-12-05T03:50:35.396Z,.48
2022-12-05T03:51:06.313Z,.48
2022-12-05T03:51:37.539Z,.48
2022-12-05T03:52:08.582Z,.48
2022-12-05T03:52:57.140Z,.48
2022-12-05T03:53:41.366Z,.48
2022-12-05T03:54:12.236Z,.48
2022-12-05T03:54:43.405Z,.48
2022-12-05T03:55:14.293Z,.48
2022-12-05T03:55:45.346Z,.48
2022-12-05T03:56:16.510Z,.48
2022-12-05T03:56:47.387Z,.48
2022-12-05T03:57:18.276Z,.48
2022-12-05T03:57:50.443Z,.48
2022-12-05T03:58:20.525Z,.48
2022-12-05T03:58:51.278Z,.48
2022-12-05T03:59:22.232Z,.48
2022-12-05T03:59:53.410Z,.48
2022-12-05T04:00:27.155Z,.48
2022-12-05T04:00:55.681Z,.48
2022-12-05T04:01:26.447Z,.48
2022-12-05T04:01:57.501Z,.48
2022-12-05T04:02:28.368Z,.48
2022-12-05T04:03:00.830Z,.48
2022-12-05T04:03:30.612Z,.48
2022-12-05T04:04:01.484Z,.48
2022-12-05T04:04:32.381Z,.48
2022-12-05T04:05:03.286Z,.48
2022-12-05T04:05:34.565Z,.48
2022-12-05T04:06:05.280Z,.48
2022-12-05T04:06:36.376Z,.48
2022-12-05T04:07:07.257Z,.48
2022-12-05T04:07:38.623Z,.48
2022-12-05T04:08:10.521Z,.48
2022-12-05T04:08:40.297Z,.48
2022-12-05T04:09:16.691Z,.48
2022-12-05T04:09:42.247Z,.48
2022-12-05T04:10:13.514Z,.48
2022-12-05T04:10:44.307Z,.48
2022-12-05T04:11:15.166Z,.48
2022-12-05T04:11:46.464Z,.48
2022-12-05T04:12:17.355Z,.48
2022-12-05T04:12:48.306Z,.48
2022-12-05T04:13:20.548Z,.48
2022-12-05T04:13:50.516Z,.48
2022-12-05T04:14:21.307Z,.48
2022-12-05T04:14:52.316Z,.48
2022-12-05T04:17:58.413Z,.48
2022-12-05T04:18:30.185Z,.48
2022-12-05T04:19:00.276Z,.48
2022-12-05T04:19:31.276Z,.48
2022-12-05T04:20:02.415Z,.48
2022-12-05T04:20:33.252Z,.48
2022-12-05T04:21:04.534Z,.48
2022-12-05T04:21:35.438Z,.48
2022-12-05T04:22:06.441Z,.48
2022-12-05T04:22:37.476Z,.48
2022-12-05T04:23:08.447Z,.48
2022-12-05T04:23:43.552Z,.48
2022-12-05T04:24:10.381Z,.48
2022-12-05T04:24:41.282Z,.48
2022-12-05T04:25:12.386Z,.48
2022-12-05T04:25:43.508Z,.48
2022-12-05T04:26:14.348Z,.48
2022-12-05T04:26:45.421Z,.48
2022-12-05T04:27:16.676Z,.48
2022-12-05T04:27:47.399Z,.48
2022-12-05T04:28:21.750Z,.48
2022-12-05T04:28:50.406Z,.48
2022-12-05T04:29:20.533Z,.48
2022-12-05T04:29:51.401Z,.48
2022-12-05T04:30:25.140Z,.48
2022-12-05T04:30:53.394Z,.48
2022-12-05T04:31:24.510Z,.48
2022-12-05T04:31:55.428Z,.48
2022-12-05T04:32:26.353Z,.48
2022-12-05T04:32:57.179Z,.48
2022-12-05T04:33:28.419Z,.48
2022-12-05T04:34:00.258Z,.48
2022-12-05T04:34:30.347Z,.48
2022-12-05T04:35:01.222Z,.48
2022-12-05T04:35:32.369Z,.48
2022-12-05T04:36:03.339Z,.48
2022-12-05T04:36:34.676Z,.48
2022-12-05T04:37:05.590Z,.48
2022-12-05T04:37:36.453Z,.48
2022-12-05T04:38:07.422Z,.48
2022-12-05T04:38:38.539Z,.48
2022-12-05T04:39:16.101Z,.48
2022-12-05T04:39:40.528Z,.48
2022-12-05T04:40:11.421Z,.48
2022-12-05T04:40:42.160Z,.48
2022-12-05T04:41:13.655Z,.48
2022-12-05T04:41:44.337Z,.48
2022-12-05T04:42:15.231Z,.48
2022-12-05T04:42:46.581Z,.48
2022-12-05T04:43:17.517Z,.48
2022-12-05T04:43:48.401Z,.48
2022-12-05T04:44:20.591Z,.48
2022-12-05T04:44:50.548Z,.48
2022-12-05T04:45:24.211Z,.48
2022-12-05T04:45:52.265Z,.48
2022-12-05T04:46:23.286Z,.48
2022-12-05T04:46:54.510Z,.48
2022-12-05T04:47:25.443Z,.48
2022-12-05T04:47:56.428Z,.48
2022-12-05T04:48:27.334Z,.48
2022-12-05T04:48:58.557Z,.48
2022-12-05T04:49:30.378Z,.48
2022-12-05T04:50:00.577Z,.48
2022-12-05T04:50:31.496Z,.48
2022-12-05T04:51:02.516Z,.48
2022-12-05T04:51:33.408Z,.48
2022-12-05T04:52:04.246Z,.48
2022-12-05T04:52:35.569Z,.48
2022-12-05T04:53:06.570Z,.48
2022-12-05T04:53:37.426Z,.48
2022-12-05T04:54:08.537Z,.48
2022-12-05T04:54:40.405Z,.59
2022-12-05T04:55:10.805Z,.59
2022-12-05T04:55:41.265Z,.59
2022-12-05T04:56:12.200Z,.59
2022-12-05T04:56:43.649Z,.59
2022-12-05T04:57:14.522Z,.59
2022-12-05T04:57:45.454Z,.59
2022-12-05T04:58:16.690Z,.59
2022-12-05T04:58:47.538Z,.59
2022-12-05T04:59:18.326Z,.59
2022-12-05T04:59:50.573Z,.59
2022-12-05T05:00:23.324Z,.59
2022-12-05T05:00:51.568Z,.59
2022-12-05T05:01:22.561Z,.59
2022-12-05T05:01:53.553Z,.59
2022-12-05T05:02:24.513Z,.59
2022-12-05T05:02:55.419Z,.59
2022-12-05T05:03:26.519Z,.59
2022-12-05T05:03:57.245Z,.59
2022-12-05T05:04:28.478Z,.59
2022-12-05T05:05:00.356Z,.59
2022-12-05T05:05:30.293Z,.59
2022-12-05T05:06:01.221Z,.59
2022-12-05T05:06:32.280Z,.59
2022-12-05T05:07:03.465Z,.59
2022-12-05T05:07:34.479Z,.59
2022-12-05T05:08:05.684Z,.59
2022-12-05T05:08:36.611Z,.59
2022-12-05T05:09:07.494Z,.59
2022-12-05T05:09:38.464Z,.59
2022-12-05T05:10:10.266Z,.59
2022-12-05T05:10:40.578Z,.59
2022-12-05T05:11:11.462Z,.59
2022-12-05T05:11:42.271Z,.59
2022-12-05T05:12:18.750Z,.59
2022-12-05T05:12:44.430Z,.59
2022-12-05T05:13:15.257Z,.59
2022-12-05T05:13:46.400Z,.59
2022-12-05T05:14:17.425Z,.59
2022-12-05T05:14:48.457Z,.59
2022-12-05T05:15:23.035Z,.59
2022-12-05T05:15:50.267Z,.59
2022-12-05T05:16:21.606Z,.59
2022-12-05T05:16:53.044Z,.59
2022-12-05T05:17:23.575Z,.59
2022-12-05T05:17:54.428Z,.59
2022-12-05T05:18:25.528Z,.59
2022-12-05T05:18:56.438Z,.59
2022-12-05T05:19:27.245Z,.59
2022-12-05T05:19:58.900Z,.59
2022-12-05T05:20:30.341Z,.59
2022-12-05T05:21:00.345Z,.59
2022-12-05T05:21:31.595Z,.59
2022-12-05T05:22:02.520Z,.59
2022-12-05T05:22:33.477Z,.59
2022-12-05T05:23:04.475Z,.59
2022-12-05T05:23:35.521Z,.59
2022-12-05T05:24:06.526Z,.59
2022-12-05T05:24:37.507Z,.59
2022-12-05T05:25:13.129Z,.59
2022-12-05T05:25:40.509Z,.59
2022-12-05T05:26:10.625Z,.59
2022-12-05T05:26:41.399Z,.59
2022-12-05T05:27:12.278Z,.59
2022-12-05T05:27:43.557Z,.59
2022-12-05T05:28:14.343Z,.59
2022-12-05T05:28:45.364Z,.59
2022-12-05T05:29:16.587Z,.59
2022-12-05T05:29:47.384Z,.59
2022-12-05T05:30:21.423Z,.59
2022-12-05T05:30:50.256Z,.59
2022-12-05T05:31:20.419Z,.59
2022-12-05T05:31:51.537Z,.59
2022-12-05T05:32:22.440Z,.59
2022-12-05T05:32:53.361Z,.59
2022-12-05T05:33:24.239Z,.59
2022-12-05T05:33:55.494Z,.59
2022-12-05T05:34:26.521Z,.59
2022-12-05T05:34:57.356Z,.59
2022-12-05T05:35:28.325Z,.59
2022-12-05T05:36:00.451Z,.59
2022-12-05T05:36:30.436Z,.59
2022-12-05T05:37:01.582Z,.59
2022-12-05T05:37:32.456Z,.59
2022-12-05T05:38:03.509Z,.59
2022-12-05T05:38:34.448Z,.59
2022-12-05T05:39:05.346Z,.59
2022-12-05T05:39:36.518Z,.59
2022-12-05T05:40:10.950Z,.59
2022-12-05T05:40:38.426Z,.59
2022-12-05T05:41:10.366Z,.59
2022-12-05T05:41:40.654Z,.59
2022-12-05T05:42:11.491Z,.59
2022-12-05T05:42:42.267Z,.59
2022-12-05T05:43:13.451Z,.59
2022-12-05T05:43:44.485Z,.59
2022-12-05T05:44:15.566Z,.59
2022-12-05T05:44:46.573Z,.59
2022-12-05T05:45:20.223Z,.59
2022-12-05T05:45:48.521Z,.59
2022-12-05T05:46:20.269Z,.59
2022-12-05T05:46:50.652Z,.59
2022-12-05T05:47:21.609Z,.59
2022-12-05T05:47:52.442Z,.59
2022-12-05T05:48:23.551Z,.59
2022-12-05T05:48:54.314Z,.59
2022-12-05T05:49:25.565Z,.59
2022-12-05T05:49:56.872Z,.59
2022-12-05T05:50:27.272Z,.59
2022-12-05T05:50:58.423Z,.59
2022-12-05T05:51:30.948Z,.59
2022-12-05T05:52:00.543Z,.59
2022-12-05T05:52:31.493Z,.59
2022-12-05T05:53:02.357Z,.59
2022-12-05T05:53:33.625Z,.48
2022-12-05T05:54:04.477Z,.48
2022-12-05T05:54:35.458Z,.48
2022-12-05T05:55:06.605Z,.48
2022-12-05T05:55:37.548Z,.48
2022-12-05T05:56:08.772Z,.48
2022-12-05T05:56:40.747Z,.48
2022-12-05T05:57:10.337Z,.48
2022-12-05T05:57:41.475Z,.48
2022-12-05T05:58:12.340Z,.48
2022-12-05T05:58:43.504Z,.48
2022-12-05T05:59:14.423Z,.48
2022-12-05T05:59:45.429Z,.48
2022-12-05T06:00:19.394Z,.48
2022-12-05T06:00:47.408Z,.48
2022-12-05T06:01:18.547Z,.37
2022-12-05T06:01:50.568Z,.37
2022-12-05T06:02:20.580Z,.37
2022-12-05T06:02:51.684Z,.37
2022-12-05T06:03:22.616Z,.37
2022-12-05T06:03:53.810Z,.37
2022-12-05T06:04:24.412Z,.37
2022-12-05T06:04:55.605Z,.37
2022-12-05T06:05:26.546Z,.37
2022-12-05T06:05:57.317Z,.37
2022-12-05T06:06:28.434Z,.37
2022-12-05T06:07:00.289Z,.37
2022-12-05T06:07:30.428Z,.37
2022-12-05T06:08:01.596Z,.37
2022-12-05T06:08:32.467Z,.37
2022-12-05T06:09:03.391Z,.37
2022-12-05T06:09:34.448Z,.37
2022-12-05T06:10:05.404Z,.37
2022-12-05T06:10:39.953Z,.37
2022-12-05T06:11:07.546Z,.37
2022-12-05T06:11:38.433Z,.37
2022-12-05T06:12:10.599Z,.37
2022-12-05T06:12:40.509Z,.37
2022-12-05T06:13:11.557Z,.37
2022-12-05T06:13:42.359Z,.37
2022-12-05T06:14:13.341Z,.37
2022-12-05T06:14:44.550Z,.37
2022-12-05T06:15:18.317Z,.37
2022-12-05T06:15:46.659Z,.37
2022-12-05T06:16:17.646Z,.37
2022-12-05T06:16:48.625Z,.37
2022-12-05T06:17:23.661Z,.37
2022-12-05T06:17:50.613Z,.37
2022-12-05T06:18:21.714Z,.37
2022-12-05T06:18:52.447Z,.37
2022-12-05T06:19:23.589Z,.37
2022-12-05T06:19:54.396Z,.37
2022-12-05T06:20:25.685Z,.37
2022-12-05T06:20:56.444Z,.37
2022-12-05T06:21:27.389Z,.37
2022-12-05T06:21:58.529Z,.37
2022-12-05T06:22:30.587Z,.37
2022-12-05T06:23:00.668Z,.37
2022-12-05T06:23:31.494Z,.37
2022-12-05T06:24:02.347Z,.37
2022-12-05T06:24:33.524Z,.37
2022-12-05T06:25:04.706Z,.37
2022-12-05T06:25:35.443Z,.37
2022-12-05T06:26:06.646Z,.37
2022-12-05T06:26:37.580Z,.37
2022-12-05T06:27:08.579Z,.37
2022-12-05T06:27:40.568Z,.37
2022-12-05T06:28:10.521Z,.37
2022-12-05T06:28:41.227Z,.37
2022-12-05T06:29:12.380Z,.37
2022-12-05T06:29:43.538Z,.37
2022-12-05T06:30:17.336Z,.25
2022-12-05T06:30:45.321Z,.25
2022-12-05T06:31:16.656Z,.25
2022-12-05T06:31:47.551Z,.25
2022-12-05T06:32:18.574Z,.25
2022-12-05T06:32:50.361Z,.25
2022-12-05T06:33:20.426Z,.25
2022-12-05T06:33:51.481Z,.25
2022-12-05T06:34:22.407Z,.25
2022-12-05T06:34:53.469Z,.25
2022-12-05T06:35:24.326Z,.25
2022-12-05T06:35:55.724Z,.25
2022-12-05T06:36:26.717Z,.25
2022-12-05T06:36:57.440Z,.25
2022-12-05T06:37:28.439Z,.25
2022-12-05T06:38:00.381Z,.25
2022-12-05T06:38:30.473Z,.25
2022-12-05T06:39:01.527Z,.25
2022-12-05T06:39:32.399Z,.25
2022-12-05T06:40:03.638Z,.25
2022-12-05T06:40:34.354Z,.25
2022-12-05T06:41:05.419Z,.25
2022-12-05T06:41:36.716Z,.25
2022-12-05T06:42:07.692Z,.25
2022-12-05T06:42:38.463Z,.25
2022-12-05T06:43:10.436Z,.25
2022-12-05T06:43:40.625Z,.25
2022-12-05T06:44:11.695Z,.25
2022-12-05T06:44:42.393Z,.25
2022-12-05T06:45:16.140Z,.25
2022-12-05T06:45:44.523Z,.25
2022-12-05T06:46:15.617Z,.25
2022-12-05T06:46:46.687Z,.25
2022-12-05T06:47:17.425Z,.25
2022-12-05T06:47:48.555Z,.25
2022-12-05T06:48:20.277Z,.25
2022-12-05T06:48:50.417Z,.25
2022-12-05T06:49:25.229Z,.25
2022-12-05T06:49:52.597Z,.25
2022-12-05T06:50:23.366Z,.25
2022-12-05T06:50:54.412Z,.14
2022-12-05T06:51:25.509Z,.14
2022-12-05T06:51:56.713Z,.14
2022-12-05T06:52:27.529Z,.14
2022-12-05T06:52:58.431Z,.14
2022-12-05T06:53:30.345Z,.14
2022-12-05T06:54:00.555Z,.14
2022-12-05T06:54:31.648Z,.14
2022-12-05T06:55:02.410Z,.14
2022-12-05T06:55:33.519Z,.14
2022-12-05T06:56:04.739Z,.14
2022-12-05T06:56:35.495Z,.14
2022-12-05T06:57:06.845Z,.14
2022-12-05T06:57:37.626Z,.14
2022-12-05T06:58:08.688Z,.14
2022-12-05T06:58:40.509Z,.14
2022-12-05T06:59:10.625Z,.14
2022-12-05T06:59:41.665Z,.14
2022-12-05T07:00:15.175Z,.14
2022-12-05T07:00:43.509Z,.14
2022-12-05T07:01:14.600Z,.14
2022-12-05T07:01:45.645Z,.14
2022-12-05T07:02:16.614Z,.14
2022-12-05T07:02:47.406Z,.14
2022-12-05T07:03:18.612Z,.14
2022-12-05T07:03:50.455Z,.14
2022-12-05T07:04:20.397Z,.14
2022-12-05T07:04:51.698Z,.14
2022-12-05T07:05:22.516Z,.14
2022-12-05T07:05:53.553Z,.14
2022-12-05T07:06:24.415Z,.14
2022-12-05T07:06:55.527Z,.14
2022-12-05T07:07:26.711Z,.14
2022-12-05T07:07:57.614Z,.14
2022-12-05T07:08:28.532Z,.14
2022-12-05T07:09:00.404Z,.14
2022-12-05T07:09:30.494Z,.14
2022-12-05T07:10:01.599Z,.14
2022-12-05T07:10:32.494Z,.14
2022-12-05T07:11:03.653Z,.14
2022-12-05T07:11:34.558Z,.14
2022-12-05T07:12:05.511Z,.14
2022-12-05T07:12:36.760Z,.14
2022-12-05T07:13:10.030Z,.14
2022-12-05T07:13:38.661Z,.14
2022-12-05T07:14:19.428Z,.14