createdAt,value
2023-01-21T05:01:35.890Z,28.00
2023-01-21T05:04:07.582Z,25.50
2023-01-21T05:06:39.264Z,27.23
2023-01-21T05:09:10.950Z,24.03
2023-01-21T05:11:42.610Z,22.20
2023-01-21T05:14:14.291Z,23.63
2023-01-21T05:16:47.368Z,23.13
2023-01-21T05:19:19.119Z,25.97
2023-01-21T05:21:50.823Z,26.50
2023-01-21T05:24:22.503Z,28.00
2023-01-21T05:26:54.186Z,19.90
2023-01-21T05:29:25.894Z,24.13
2023-01-21T05:31:58.987Z,23.23
2023-01-21T05:34:30.719Z,19.73
2023-01-21T05:37:02.383Z,21.50
2023-01-21T05:39:34.081Z,22.87
2023-01-21T05:42:05.820Z,23.47
2023-01-21T05:44:37.497Z,24.50
2023-01-21T05:47:10.508Z,21.97
2023-01-21T05:49:42.294Z,23.60
2023-01-21T05:52:13.961Z,19.93
2023-01-21T05:55:00.692Z,21.03
2023-01-21T05:57:33.687Z,18.97
2023-01-21T06:00:06.605Z,19.77
2023-01-21T06:02:39.650Z,21.63
2023-01-21T06:05:11.346Z,21.23
2023-01-21T06:07:43.066Z,21.03
2023-01-21T06:10:15.720Z,21.67
2023-01-21T06:12:50.022Z,23.80
2023-01-21T06:15:21.751Z,25.53
2023-01-21T06:17:54.795Z,26.60
2023-01-21T06:20:26.709Z,25.17
2023-01-21T06:22:58.912Z,27.63
2023-01-21T06:25:30.614Z,24.83
2023-01-21T06:28:02.308Z,26.40
2023-01-21T06:30:33.990Z,24.73
2023-01-21T06:33:07.013Z,23.97
2023-01-21T06:35:38.747Z,23.50
2023-01-21T06:38:10.415Z,27.20
2023-01-21T06:40:42.925Z,21.03
2023-01-21T06:43:15.448Z,27.43
2023-01-21T06:45:47.151Z,24.90
2023-01-21T06:48:20.270Z,24.83
2023-01-21T06:50:51.970Z,25.80
2023-01-21T06:53:23.704Z,24.60
2023-01-21T06:55:55.396Z,22.00
2023-01-21T06:58:27.056Z,23.77
2023-01-21T07:00:58.736Z,26.37
2023-01-21T07:03:31.775Z,29.90
2023-01-21T07:06:03.650Z,25.43
2023-01-21T07:08:35.363Z,28.63
2023-01-21T07:11:07.083Z,29.13
2023-01-21T07:13:38.761Z,25.30
2023-01-21T07:16:10.477Z,25.67
2023-01-21T07:18:43.575Z,24.63
2023-01-21T07:21:15.333Z,32.20
2023-01-21T07:23:47.038Z,24.20
2023-01-21T07:26:18.732Z,25.17
2023-01-21T07:28:50.436Z,28.07
2023-01-21T07:31:22.194Z,24.90
2023-01-21T07:33:55.240Z,26.17
2023-01-21T07:36:26.956Z,29.67
2023-01-21T07:38:58.647Z,32.10
2023-01-21T07:41:30.323Z,31.10
2023-01-21T07:44:02.006Z,30.30
2023-01-21T07:46:33.690Z,28.17
2023-01-21T07:49:06.709Z,29.17
2023-01-21T07:51:38.381Z,30.37
2023-01-21T07:54:10.544Z,33.60
2023-01-21T07:56:42.245Z,29.60
2023-01-21T07:59:14.102Z,34.37
2023-01-21T08:01:45.838Z,36.67
2023-01-21T08:04:18.893Z,33.90
2023-01-21T08:06:50.588Z,31.47
2023-01-21T08:09:22.465Z,31.43
2023-01-21T08:11:54.157Z,31.50
2023-01-21T08:14:25.858Z,36.43
2023-01-21T08:16:57.606Z,35.40
2023-01-21T08:19:30.659Z,35.60
2023-01-21T08:22:02.319Z,35.30
2023-01-21T08:24:34.033Z,36.63
2023-01-21T08:27:05.687Z,35.67
2023-01-21T08:29:37.357Z,36.50
2023-01-21T08:32:09.109Z,33.43
2023-01-21T08:34:42.142Z,37.47
2023-01-21T08:37:13.805Z,34.87
2023-01-21T08:39:45.474Z,35.80
2023-01-21T08:42:17.146Z,40.07
2023-01-21T08:44:48.830Z,36.03
2023-01-21T08:47:20.486Z,35.63
2023-01-21T08:49:53.534Z,43.53
2023-01-21T08:52:25.422Z,39.33
2023-01-21T08:54:57.143Z,41.33
2023-01-21T08:57:28.798Z,38.73
2023-01-21T09:00:00.633Z,38.43
2023-01-21T09:02:32.282Z,39.63
2023-01-21T09:05:06.432Z,38.13
2023-01-21T09:07:38.090Z,31.37
2023-01-21T09:10:10.527Z,31.13
2023-01-21T09:12:42.225Z,30.77
2023-01-21T09:15:13.923Z,31.03
2023-01-21T09:17:45.598Z,32.13
2023-01-21T09:20:18.789Z,33.73
2023-01-21T09:22:50.463Z,32.30
2023-01-21T09:25:23.324Z,30.47
2023-01-21T09:27:55.142Z,28.10
2023-01-21T09:30:26.862Z,32.63
2023-01-21T09:32:58.535Z,27.83
2023-01-21T09:35:31.559Z,37.73
2023-01-21T09:38:03.249Z,31.67
2023-01-21T09:40:35.039Z,35.63
2023-01-21T09:43:11.385Z,32.93
2023-01-21T09:45:43.069Z,28.50
2023-01-21T09:48:16.261Z,29.30
2023-01-21T09:50:49.434Z,29.83
2023-01-21T09:53:26.488Z,32.07
2023-01-21T09:55:58.217Z,30.27
2023-01-21T09:58:32.647Z,37.67
2023-01-21T10:01:07.922Z,33.90
2023-01-21T10:03:43.330Z,36.83
2023-01-21T10:06:31.625Z,35.63
2023-01-21T10:09:14.748Z,34.77
2023-01-21T10:11:57.140Z,39.77
2023-01-21T10:14:47.162Z,32.53
2023-01-21T10:17:21.441Z,34.53
2023-01-21T10:19:54.514Z,37.53
2023-01-21T10:22:28.115Z,34.60
2023-01-21T10:25:01.138Z,35.33
2023-01-21T10:27:34.558Z,39.77
2023-01-21T10:30:09.139Z,42.83
2023-01-21T10:32:40.820Z,37.93
2023-01-21T10:35:16.014Z,39.40
2023-01-21T10:37:51.708Z,39.43
2023-01-21T10:40:25.118Z,38.93
2023-01-21T10:42:57.276Z,33.23
2023-01-21T10:45:33.457Z,37.57
2023-01-21T10:48:08.402Z,39.37
2023-01-21T10:50:45.749Z,35.87
2023-01-21T10:53:22.415Z,40.20
2023-01-21T10:56:06.323Z,37.17
2023-01-21T10:58:40.841Z,41.93
2023-01-21T11:01:16.224Z,34.73
2023-01-21T11:03:49.004Z,30.20
2023-01-21T11:06:21.273Z,32.97
2023-01-21T11:08:55.803Z,28.30
2023-01-21T11:11:29.886Z,24.60
2023-01-21T11:14:01.822Z,32.30
2023-01-21T11:16:34.495Z,29.80
2023-01-21T11:19:06.855Z,30.97
2023-01-21T11:21:38.546Z,21.30
2023-01-21T11:24:21.787Z,23.10
2023-01-21T11:26:54.368Z,19.97
2023-01-21T11:29:26.304Z,21.53
2023-01-21T11:32:01.635Z,21.87
2023-01-21T11:34:33.464Z,24.43
2023-01-21T11:37:05.889Z,21.87
2023-01-21T11:39:39.547Z,24.83
2023-01-21T11:42:14.287Z,25.60
2023-01-21T11:44:51.149Z,24.77
2023-01-21T11:47:30.440Z,26.97
2023-01-21T11:50:12.136Z,29.17
2023-01-21T11:52:43.876Z,20.67
2023-01-21T11:55:21.029Z,24.10
2023-01-21T11:57:53.184Z,21.60
2023-01-21T12:00:25.829Z,15.43
2023-01-21T12:02:58.393Z,19.27
2023-01-21T12:05:32.037Z,23.07
2023-01-21T12:08:04.035Z,22.77
2023-01-21T12:10:38.305Z,21.07
2023-01-21T12:13:18.052Z,20.40
2023-01-21T12:16:25.263Z,22.17
2023-01-21T12:19:04.261Z,16.40
2023-01-21T12:21:41.820Z,19.70
2023-01-21T12:24:20.058Z,17.57
2023-01-21T12:26:56.399Z,18.50
2023-01-21T12:29:41.843Z,21.40
2023-01-21T12:32:15.198Z,18.90
2023-01-21T12:34:48.981Z,14.80
2023-01-21T12:37:23.553Z,15.33
2023-01-21T12:39:56.555Z,14.00
2023-01-21T12:42:30.505Z,15.60
2023-01-21T12:45:02.889Z,15.50
2023-01-21T12:47:36.141Z,17.47
2023-01-21T12:50:19.157Z,15.77
2023-01-21T12:53:09.947Z,14.00
2023-01-21T12:56:02.940Z,13.63
2023-01-21T12:58:37.235Z,15.40
2023-01-21T13:01:10.688Z,18.77
2023-01-21T13:03:47.816Z,13.70
2023-01-21T13:06:23.965Z,14.40
2023-01-21T13:08:59.816Z,19.33
2023-01-21T13:11:34.304Z,16.53
2023-01-21T13:14:20.124Z,15.23
2023-01-21T13:16:54.287Z,16.53
2023-01-21T13:19:26.006Z,12.53
2023-01-21T13:22:00.630Z,14.47
2023-01-21T13:24:33.902Z,14.17
2023-01-21T13:27:09.571Z,14.83
2023-01-21T13:29:45.585Z,18.00
2023-01-21T13:32:27.224Z,18.93
2023-01-21T13:35:14.178Z,11.50
2023-01-21T13:37:49.223Z,16.27
2023-01-21T13:40:39.397Z,16.30
2023-01-21T13:43:20.514Z,14.80
2023-01-21T13:46:00.146Z,18.77
2023-01-21T13:48:52.738Z,18.50
2023-01-21T13:51:47.133Z,18.47
2023-01-21T13:54:31.522Z,16.47
2023-01-21T13:57:20.320Z,18.87
2023-01-21T13:59:53.010Z,16.97
2023-01-21T14:02:27.868Z,17.63
2023-01-21T14:05:00.925Z,19.10
2023-01-21T14:07:33.337Z,19.00
2023-01-21T14:10:06.624Z,17.10
2023-01-21T14:12:48.397Z,18.00
2023-01-21T14:15:39.435Z,16.63
2023-01-21T14:18:31.616Z,18.10
2023-01-21T14:21:17.075Z,21.93
2023-01-21T14:24:03.854Z,18.00
2023-01-21T14:27:04.433Z,22.80
2023-01-21T14:29:38.112Z,23.20
2023-01-21T14:32:13.889Z,25.27
2023-01-21T14:34:53.048Z,23.07
2023-01-21T14:37:27.438Z,28.33
2023-01-21T14:40:05.356Z,22.83
2023-01-21T14:42:41.345Z,25.57
2023-01-21T14:45:13.542Z,27.93
2023-01-21T14:47:49.781Z,27.23
2023-01-21T14:50:50.687Z,24.60
2023-01-21T14:53:24.258Z,25.80
2023-01-21T14:56:18.118Z,26.30
2023-01-21T14:58:51.331Z,23.87
2023-01-21T15:01:31.773Z,29.93
2023-01-21T15:04:04.493Z,27.23
2023-01-21T15:06:38.717Z,23.43
2023-01-21T15:09:17.723Z,26.47
2023-01-21T15:11:51.611Z,20.87
2023-01-21T15:14:24.534Z,22.80
2023-01-21T15:16:56.249Z,27.43
2023-01-21T15:19:29.840Z,21.53
2023-01-21T15:22:08.618Z,21.13
2023-01-21T15:24:40.413Z,21.43
2023-01-21T15:27:16.389Z,28.17
2023-01-21T15:30:24.507Z,24.07
2023-01-21T15:32:56.172Z,21.83
2023-01-21T15:35:30.444Z,22.67
2023-01-21T15:38:09.538Z,23.03
2023-01-21T15:40:42.442Z,30.50
2023-01-21T15:43:16.501Z,23.57
2023-01-21T15:45:51.288Z,25.50
2023-01-21T15:48:41.663Z,25.33
2023-01-21T15:51:20.798Z,22.57
2023-01-21T15:54:12.185Z,25.43
2023-01-21T15:56:54.298Z,22.33
2023-01-21T15:59:33.195Z,20.60
2023-01-21T16:02:16.747Z,23.10
2023-01-21T16:04:57.165Z,28.83
2023-01-21T16:07:33.505Z,24.13
2023-01-21T16:10:12.215Z,25.63
2023-01-21T16:12:48.556Z,27.27
2023-01-21T16:15:24.701Z,25.00
2023-01-21T16:18:06.484Z,30.97
2023-01-21T16:20:42.413Z,26.87
2023-01-21T16:23:14.661Z,29.03
2023-01-21T16:25:48.284Z,25.70
2023-01-21T16:28:20.366Z,24.90
2023-01-21T16:30:53.238Z,25.30
2023-01-21T16:33:25.070Z,24.30
2023-01-21T16:35:57.900Z,25.67
2023-01-21T16:38:30.460Z,24.83
2023-01-21T16:41:19.750Z,21.03
2023-01-21T16:43:52.729Z,23.07
2023-01-21T16:46:25.974Z,21.50
2023-01-21T16:48:57.931Z,18.20
2023-01-21T16:51:30.901Z,18.07
2023-01-21T16:54:26.522Z,18.40
2023-01-21T16:57:00.489Z,18.93
2023-01-21T16:59:37.657Z,20.97
2023-01-21T17:02:16.341Z,19.50
2023-01-21T17:04:48.028Z,16.33
2023-01-21T17:07:21.460Z,21.43
2023-01-21T17:09:54.923Z,20.17
2023-01-21T17:12:28.286Z,17.83
2023-01-21T17:15:01.534Z,17.87
2023-01-21T17:17:34.514Z,19.53
2023-01-21T17:20:07.082Z,17.00
2023-01-21T17:22:38.743Z,19.30
2023-01-21T17:25:16.693Z,20.43
2023-01-21T17:27:49.963Z,23.50
2023-01-21T17:30:29.698Z,22.60
2023-01-21T17:33:01.988Z,26.07
2023-01-21T17:35:33.656Z,22.00
2023-01-21T17:38:05.329Z,25.43
2023-01-21T17:40:38.837Z,23.23
2023-01-21T17:43:18.086Z,19.57
2023-01-21T17:45:50.502Z,20.83
2023-01-21T17:48:23.670Z,18.30
2023-01-21T17:50:55.405Z,23.57
2023-01-21T17:53:28.110Z,23.80
2023-01-21T17:56:00.847Z,23.70
2023-01-21T17:58:45.667Z,27.47
2023-01-21T18:01:17.683Z,21.47
2023-01-21T18:03:49.353Z,22.33
2023-01-21T18:06:24.263Z,23.30
2023-01-21T18:08:56.859Z,23.67
2023-01-21T18:11:28.542Z,21.03
2023-01-21T18:14:01.557Z,26.30
2023-01-21T18:16:33.289Z,22.73
2023-01-21T18:19:05.002Z,22.73
2023-01-21T18:21:36.673Z,26.20
2023-01-21T18:24:09.097Z,27.17
2023-01-21T18:26:40.814Z,26.33
2023-01-21T18:29:13.896Z,22.80
2023-01-21T18:31:45.681Z,20.67
2023-01-21T18:34:17.404Z,25.13
2023-01-21T18:36:49.094Z,23.23
2023-01-21T18:39:20.795Z,23.47
2023-01-21T18:41:52.490Z,25.47
2023-01-21T18:44:25.528Z,24.83
2023-01-21T18:46:57.206Z,24.63
2023-01-21T18:49:28.866Z,24.80
2023-01-21T18:52:00.583Z,30.97
2023-01-21T18:54:32.429Z,21.23
2023-01-21T18:57:05.783Z,27.50
2023-01-21T18:59:38.777Z,22.60
2023-01-21T19:02:12.143Z,25.73
2023-01-21T19:04:43.967Z,25.77
2023-01-21T19:07:15.861Z,25.63
2023-01-21T19:09:47.594Z,24.57
2023-01-21T19:12:19.676Z,24.27
2023-01-21T19:14:52.739Z,24.57
2023-01-21T19:17:25.640Z,23.33
2023-01-21T19:19:57.323Z,21.60
2023-01-21T19:22:29.021Z,25.43
2023-01-21T19:25:00.739Z,23.90
2023-01-21T19:27:33.826Z,23.17
2023-01-21T19:30:18.423Z,25.13
2023-01-21T19:32:50.593Z,27.73
2023-01-21T19:35:26.791Z,24.43
2023-01-21T19:37:58.442Z,25.97
2023-01-21T19:40:30.638Z,22.23
2023-01-21T19:43:02.341Z,25.33
2023-01-21T19:45:35.377Z,27.33
2023-01-21T19:48:10.324Z,25.20
2023-01-21T19:50:42.257Z,22.93
2023-01-21T19:53:14.805Z,26.97
2023-01-21T19:55:47.105Z,21.93
2023-01-21T19:58:20.229Z,28.73
2023-01-21T20:00:53.505Z,24.50
2023-01-21T20:03:25.815Z,23.80
2023-01-21T20:05:58.490Z,28.07
2023-01-21T20:08:30.472Z,37.27
2023-01-21T20:11:02.126Z,27.13
2023-01-21T20:13:33.785Z,27.33
2023-01-21T20:16:13.670Z,26.60
2023-01-21T20:18:45.379Z,27.47
2023-01-21T20:21:17.100Z,23.63
2023-01-21T20:23:48.838Z,26.83
2023-01-21T20:26:22.796Z,27.80
2023-01-21T20:28:54.488Z,27.63
2023-01-21T20:31:27.547Z,30.47
2023-01-21T20:33:59.261Z,28.00
2023-01-21T20:36:30.938Z,28.17
2023-01-21T20:39:02.699Z,27.10
2023-01-21T20:41:34.358Z,27.23
2023-01-21T20:44:06.058Z,29.60
2023-01-21T20:46:39.092Z,27.57
2023-01-21T20:49:10.928Z,28.70
2023-01-21T20:51:42.602Z,26.93
2023-01-21T20:54:14.272Z,25.80
2023-01-21T20:56:46.013Z,30.90
2023-01-21T20:59:17.688Z,29.27
2023-01-21T21:01:50.795Z,28.53
2023-01-21T21:04:22.487Z,31.73
2023-01-21T21:06:54.166Z,29.03
2023-01-21T21:09:25.820Z,31.73
2023-01-21T21:11:57.481Z,34.40
2023-01-21T21:14:29.165Z,34.97
2023-01-21T21:17:02.177Z,33.30
2023-01-21T21:19:33.831Z,35.37
2023-01-21T21:22:05.512Z,38.53
2023-01-21T21:24:37.174Z,37.13
2023-01-21T21:27:10.335Z,32.43
2023-01-21T21:29:42.101Z,34.90
2023-01-21T21:32:15.226Z,37.60
2023-01-21T21:34:46.918Z,37.13
2023-01-21T21:37:18.609Z,37.80
2023-01-21T21:39:50.366Z,40.40
2023-01-21T21:42:22.030Z,40.30
2023-01-21T21:44:53.693Z,35.53
2023-01-21T21:47:26.772Z,32.73
2023-01-21T21:49:58.455Z,38.87
2023-01-21T21:52:30.149Z,41.77
2023-01-21T21:55:01.837Z,42.27
2023-01-21T21:57:33.563Z,39.17
2023-01-21T22:00:06.438Z,38.60
2023-01-21T22:02:39.565Z,41.50
2023-01-21T22:05:11.384Z,46.10
2023-01-21T22:07:43.113Z,40.00
2023-01-21T22:10:14.782Z,43.37
2023-01-21T22:12:46.556Z,38.70
2023-01-21T22:15:18.350Z,38.87
2023-01-21T22:17:51.615Z,43.57
2023-01-21T22:20:23.316Z,41.93
2023-01-21T22:22:55.011Z,44.80
2023-01-21T22:25:28.064Z,41.47
2023-01-21T22:27:59.728Z,43.23
2023-01-21T22:30:31.434Z,43.53
2023-01-21T22:33:04.538Z,41.97
2023-01-21T22:35:36.313Z,45.17
2023-01-21T22:38:07.978Z,40.87
2023-01-21T22:40:39.827Z,46.97
2023-01-21T22:43:11.487Z,44.20
2023-01-21T22:45:46.822Z,38.53
2023-01-21T22:48:19.921Z,41.77
2023-01-21T22:50:51.801Z,39.73
2023-01-21T22:53:23.750Z,39.00
2023-01-21T22:55:55.810Z,43.23
2023-01-21T22:58:28.284Z,36.47
