createdAt,value
2023-04-16T00:00:30.158Z,7.8
2023-04-16T00:05:30.139Z,7.9
2023-04-16T00:10:30.135Z,7.9
2023-04-16T00:15:30.133Z,7.9
2023-04-16T00:20:30.145Z,7.9
2023-04-16T00:25:30.148Z,7.9
2023-04-16T00:30:30.280Z,8.0
2023-04-16T00:35:30.153Z,8.0
2023-04-16T00:40:30.175Z,7.9
2023-04-16T00:50:30.159Z,7.9
2023-04-16T00:55:30.168Z,7.9
2023-04-16T01:00:30.234Z,8.0
2023-04-16T01:05:30.167Z,8.0
2023-04-16T01:10:30.177Z,8.0
2023-04-16T01:15:30.184Z,8.1
2023-04-16T01:25:30.189Z,8.0
2023-04-16T01:30:30.291Z,8.0
2023-04-16T01:35:30.203Z,8.1
2023-04-16T01:40:30.208Z,8.0
2023-04-16T01:45:30.202Z,8.1
2023-04-16T01:50:30.202Z,8.0
2023-04-16T01:55:30.209Z,8.0
2023-04-16T02:05:30.262Z,8.1
2023-04-16T02:10:30.231Z,8.1
2023-04-16T02:15:30.210Z,8.1
2023-04-16T02:20:30.225Z,8.1
2023-04-16T02:30:30.223Z,8.1
2023-04-16T02:35:30.278Z,8.1
2023-04-16T02:40:30.232Z,8.1
2023-04-16T02:45:30.226Z,8.1
2023-04-16T03:00:30.247Z,8.1
2023-04-16T03:05:30.293Z,8.1
2023-04-16T03:10:30.242Z,8.1
2023-04-16T03:15:30.277Z,8.1
2023-04-16T03:25:30.258Z,8.1
2023-04-16T03:30:30.261Z,8.1
2023-04-16T03:35:30.284Z,8.1
2023-04-16T03:40:30.263Z,8.1
2023-04-16T03:50:30.280Z,8.2
2023-04-16T03:55:30.277Z,8.2
2023-04-16T04:05:30.314Z,8.2
2023-04-16T04:15:30.289Z,8.2
2023-04-16T04:20:30.290Z,8.2
2023-04-16T04:25:30.290Z,8.2
2023-04-16T04:30:30.290Z,8.2
2023-04-16T04:35:30.330Z,8.2
2023-04-16T04:40:30.297Z,8.2
2023-04-16T04:45:31.830Z,8.1
2023-04-16T04:50:30.307Z,8.1
2023-04-16T04:55:30.306Z,8.1
2023-04-16T05:00:30.302Z,8.1
2023-04-16T05:05:30.345Z,8.1
2023-04-16T05:15:30.324Z,8.1
2023-04-16T05:20:30.325Z,8.2
2023-04-16T05:25:30.340Z,8.3
2023-04-16T05:35:30.364Z,8.3
2023-04-16T05:40:30.359Z,8.3
2023-04-16T05:45:30.336Z,8.4
2023-04-16T05:50:30.338Z,8.3
2023-04-16T05:55:30.349Z,8.3
2023-04-16T06:00:30.363Z,8.4
2023-04-16T06:05:30.412Z,8.3
2023-04-16T06:10:30.343Z,8.4
2023-04-16T06:20:30.386Z,8.4
2023-04-16T06:25:30.357Z,8.4
2023-04-16T06:30:30.373Z,8.3
2023-04-16T06:35:30.373Z,8.3
2023-04-16T06:40:30.370Z,8.4
2023-04-16T06:45:30.369Z,8.5
2023-04-16T06:50:30.401Z,8.6
2023-04-16T06:55:30.373Z,8.7
2023-04-16T07:00:30.402Z,8.8
2023-04-16T07:05:30.452Z,8.9
2023-04-16T07:10:30.415Z,8.9
2023-04-16T07:15:30.396Z,9.0
2023-04-16T07:20:30.425Z,9.1
2023-04-16T07:25:30.386Z,9.1
2023-04-16T07:30:30.395Z,9.1
2023-04-16T07:35:30.411Z,9.1
2023-04-16T07:40:30.404Z,9.1
2023-04-16T07:45:30.411Z,9.1
2023-04-16T07:50:30.446Z,9.2
2023-04-16T07:55:30.411Z,9.1
2023-04-16T08:00:30.418Z,9.3
2023-04-16T08:05:30.425Z,9.4
2023-04-16T08:10:30.420Z,9.5
2023-04-16T08:15:30.440Z,9.7
2023-04-16T08:20:30.449Z,9.8
2023-04-16T08:25:30.456Z,10.0
2023-04-16T08:30:30.429Z,10.3
2023-04-16T08:35:30.441Z,10.6
2023-04-16T08:40:30.457Z,10.6
2023-04-16T08:45:30.477Z,10.8
2023-04-16T08:50:30.466Z,11.4
2023-04-16T08:55:30.448Z,11.4
2023-04-16T09:00:30.446Z,11.5
2023-04-16T09:05:30.467Z,11.7
2023-04-16T09:10:30.455Z,11.9
2023-04-16T09:15:30.491Z,11.7
2023-04-16T09:20:30.497Z,12.1
2023-04-16T09:25:30.475Z,13.4
2023-04-16T09:30:30.471Z,12.6
2023-04-16T09:35:30.470Z,13.1
2023-04-16T09:40:30.565Z,13.8
2023-04-16T09:45:30.518Z,13.8
2023-04-16T09:50:30.514Z,13.7
2023-04-16T09:55:30.482Z,14.2
2023-04-16T10:00:30.509Z,14.5
2023-04-16T10:05:30.505Z,15.0
2023-04-16T10:10:30.551Z,14.6
2023-04-16T10:15:30.525Z,14.6
2023-04-16T10:20:30.532Z,14.4
2023-04-16T10:25:30.510Z,15.0
2023-04-16T10:30:30.506Z,14.8
2023-04-16T10:35:30.516Z,13.9
2023-04-16T10:40:30.519Z,14.6
2023-04-16T10:45:30.530Z,14.9
2023-04-16T10:50:30.558Z,14.9
2023-04-16T10:55:30.522Z,14.8
2023-04-16T11:00:30.526Z,14.4
2023-04-16T11:05:30.530Z,14.5
2023-04-16T11:10:30.529Z,14.4
2023-04-16T11:15:30.547Z,15.0
2023-04-16T11:20:30.563Z,15.2
2023-04-16T11:25:30.542Z,14.6
2023-04-16T11:30:30.539Z,15.1
2023-04-16T11:35:30.543Z,15.2
2023-04-16T11:40:30.556Z,15.7
2023-04-16T11:45:30.550Z,16.2
2023-04-16T11:50:30.592Z,16.2
2023-04-16T11:55:30.567Z,16.5
2023-04-16T12:00:30.562Z,16.3
2023-04-16T12:05:30.580Z,15.8
2023-04-16T12:10:30.587Z,15.3
2023-04-16T12:15:30.573Z,15.3
2023-04-16T12:20:30.607Z,15.2
2023-04-16T12:25:30.581Z,15.3
2023-04-16T12:30:30.718Z,15.3
2023-04-16T12:35:30.583Z,15.0
2023-04-16T12:40:30.628Z,14.9
2023-04-16T12:45:30.599Z,15.2
2023-04-16T12:50:30.630Z,15.5
2023-04-16T12:55:30.605Z,15.1
2023-04-16T13:00:30.601Z,15.7
2023-04-16T13:05:30.605Z,15.4
2023-04-16T13:10:30.608Z,15.3
2023-04-16T13:15:30.652Z,15.3
2023-04-16T13:20:30.643Z,15.2
2023-04-16T13:25:30.619Z,15.0
2023-04-16T13:30:30.621Z,14.8
2023-04-16T13:35:30.636Z,15.6
2023-04-16T13:40:30.634Z,15.3
2023-04-16T13:45:30.631Z,15.0
2023-04-16T13:50:30.654Z,14.9
2023-04-16T13:55:30.634Z,14.6
2023-04-16T14:00:30.656Z,15.0
2023-04-16T14:05:30.676Z,15.0
2023-04-16T14:10:30.643Z,14.7
2023-04-16T14:15:30.641Z,14.2
2023-04-16T14:20:30.674Z,13.8
2023-04-16T14:25:30.644Z,14.2
2023-04-16T14:30:30.663Z,14.8
2023-04-16T14:35:30.669Z,14.6
2023-04-16T14:40:30.666Z,14.3
2023-04-16T14:45:30.701Z,14.4
2023-04-16T14:50:30.687Z,14.1
2023-04-16T14:55:30.665Z,13.9
2023-04-16T15:00:30.680Z,13.7
2023-04-16T15:05:30.681Z,13.5
2023-04-16T15:10:30.678Z,13.8
2023-04-16T15:15:30.683Z,13.6
2023-04-16T15:20:30.707Z,13.9
2023-04-16T15:25:30.696Z,13.6
2023-04-16T15:30:30.686Z,13.8
2023-04-16T15:35:30.700Z,13.7
2023-04-16T15:40:30.700Z,13.6
2023-04-16T15:45:30.702Z,13.4
2023-04-16T15:50:30.728Z,13.5
2023-04-16T15:55:30.720Z,13.6
2023-04-16T16:00:30.718Z,13.5
2023-04-16T16:05:30.714Z,13.3
2023-04-16T16:10:30.729Z,13.2
2023-04-16T16:15:30.724Z,12.9
2023-04-16T16:20:30.759Z,12.9
2023-04-16T16:25:30.747Z,12.4
2023-04-16T16:30:30.739Z,12.5
2023-04-16T16:35:30.749Z,12.4
2023-04-16T16:40:30.735Z,12.3
2023-04-16T16:45:30.986Z,12.3
2023-04-16T16:50:30.775Z,12.1
2023-04-16T16:55:30.742Z,11.9
2023-04-16T17:00:30.750Z,11.8
2023-04-16T17:05:30.754Z,11.7
2023-04-16T17:10:30.768Z,11.8
2023-04-16T17:15:30.757Z,11.6
2023-04-16T17:20:30.793Z,11.5
2023-04-16T17:25:30.775Z,11.6
2023-04-16T17:30:30.773Z,11.6
2023-04-16T17:35:30.769Z,11.6
2023-04-16T17:40:30.778Z,11.5
2023-04-16T17:45:30.781Z,11.4
2023-04-16T17:50:30.825Z,11.3
2023-04-16T17:55:30.781Z,11.2
2023-04-16T18:00:30.787Z,11.1
2023-04-16T18:05:30.795Z,11.1
2023-04-16T18:10:30.795Z,10.9
2023-04-16T18:15:30.828Z,10.8
2023-04-16T18:20:30.833Z,10.8
2023-04-16T18:25:34.996Z,10.7
2023-04-16T18:30:30.819Z,10.6
2023-04-16T18:35:30.817Z,10.6
2023-04-16T18:40:30.804Z,10.5
2023-04-16T18:45:30.844Z,10.5
2023-04-16T18:50:30.844Z,10.4
2023-04-16T18:55:30.818Z,10.3
2023-04-16T19:00:30.866Z,10.3
2023-04-16T19:05:30.822Z,10.2
2023-04-16T19:10:30.831Z,10.2
2023-04-16T19:15:32.643Z,10.2
2023-04-16T19:20:30.868Z,10.1
2023-04-16T19:25:30.844Z,10.1
2023-04-16T19:30:30.843Z,10.1
2023-04-16T19:35:30.991Z,10.0
2023-04-16T19:40:30.854Z,10.1
2023-04-16T19:45:30.921Z,10.0
2023-04-16T19:50:30.898Z,9.9
2023-04-16T19:55:30.857Z,9.9
2023-04-16T20:00:30.866Z,9.9
2023-04-16T20:05:30.858Z,9.8
2023-04-16T20:10:30.865Z,9.8
2023-04-16T20:15:30.864Z,9.6
2023-04-16T20:20:30.879Z,9.6
2023-04-16T20:25:30.880Z,9.6
2023-04-16T20:35:30.902Z,9.5
2023-04-16T20:40:30.881Z,9.4
2023-04-16T20:45:30.885Z,9.3
2023-04-16T20:50:30.921Z,9.3
2023-04-16T20:55:30.884Z,9.3
2023-04-16T21:00:30.904Z,9.2
2023-04-16T21:05:30.897Z,9.2
2023-04-16T21:20:30.941Z,9.2
2023-04-16T21:30:30.909Z,9.1
2023-04-16T21:35:30.917Z,9.0
2023-04-16T21:40:30.933Z,8.9
2023-04-16T21:45:30.929Z,8.9
2023-04-16T21:50:30.942Z,8.8
2023-04-16T21:55:30.924Z,8.5
2023-04-16T22:00:30.952Z,8.6
2023-04-16T22:05:30.944Z,8.5
2023-04-16T22:10:30.952Z,8.4
2023-04-16T22:15:30.942Z,8.3
2023-04-16T22:20:30.972Z,8.4
2023-04-16T22:25:30.951Z,8.5
2023-04-16T22:30:30.961Z,8.5
2023-04-16T22:45:30.964Z,8.4
2023-04-16T22:50:30.993Z,8.3
2023-04-16T22:55:30.977Z,8.3
2023-04-16T23:00:30.962Z,8.4
2023-04-16T23:05:30.983Z,8.4
2023-04-16T23:10:30.967Z,8.3
2023-04-16T23:15:31.015Z,8.2
2023-04-16T23:20:30.999Z,8.2
2023-04-16T23:25:30.968Z,8.2
2023-04-16T23:30:30.986Z,8.1
2023-04-16T23:35:31.001Z,8.0
2023-04-16T23:40:30.984Z,7.9
2023-04-16T23:45:31.040Z,7.9
2023-04-16T23:50:31.025Z,7.9
2023-04-16T23:55:31.011Z,7.9
