createdAt,value
2018-08-19T00:07:05.339Z,8.73
2018-08-19T00:17:07.374Z,9.30
2018-08-19T00:27:08.663Z,10.70
2018-08-19T00:37:09.930Z,9.03
2018-08-19T00:47:11.996Z,10.47
2018-08-19T00:57:13.235Z,9.53
2018-08-19T01:07:14.504Z,10.93
2018-08-19T01:17:15.755Z,11.20
2018-08-19T01:27:17.032Z,10.63
2018-08-19T01:37:19.063Z,10.87
2018-08-19T01:47:21.090Z,10.63
2018-08-19T01:57:22.373Z,10.77
2018-08-19T02:07:23.638Z,10.33
2018-08-19T02:17:24.913Z,10.27
2018-08-19T02:27:26.183Z,13.27
2018-08-19T02:37:27.427Z,11.50
2018-08-19T02:47:28.667Z,11.60
2018-08-19T02:57:29.984Z,11.40
2018-08-19T03:07:31.257Z,11.70
2018-08-19T03:17:32.521Z,11.60
2018-08-19T03:27:34.574Z,11.07
2018-08-19T03:37:35.881Z,13.03
2018-08-19T03:47:37.197Z,11.77
2018-08-19T03:57:38.467Z,10.90
2018-08-19T04:07:39.734Z,11.00
2018-08-19T04:17:41.015Z,11.93
2018-08-19T04:27:42.289Z,11.43
2018-08-19T04:37:44.607Z,11.20
2018-08-19T04:47:45.849Z,11.13
2018-08-19T04:57:47.098Z,10.80
2018-08-19T05:07:48.369Z,10.83
2018-08-19T05:17:49.600Z,13.67
2018-08-19T05:27:50.871Z,12.90
2018-08-19T05:37:52.240Z,10.43
2018-08-19T05:47:53.459Z,10.07
2018-08-19T05:57:54.758Z,10.53
2018-08-19T06:07:56.031Z,10.17
2018-08-19T06:17:57.337Z,9.60
2018-08-19T06:28:02.444Z,8.90
2018-08-19T06:38:03.712Z,9.20
2018-08-19T06:48:04.958Z,9.33
2018-08-19T06:58:07.059Z,8.57
2018-08-19T07:08:08.320Z,8.63
2018-08-19T07:18:09.608Z,8.43
2018-08-19T07:28:10.912Z,8.13
2018-08-19T07:38:12.182Z,7.63
2018-08-19T07:48:13.465Z,9.20
2018-08-19T07:58:15.494Z,6.87
2018-08-19T08:08:16.757Z,6.45
2018-08-19T08:18:18.834Z,6.28
2018-08-19T08:28:20.081Z,6.65
2018-08-19T08:38:21.343Z,6.00
2018-08-19T08:48:22.636Z,6.03
2018-08-19T08:58:23.891Z,5.55
2018-08-19T09:08:25.912Z,4.90
2018-08-19T09:18:27.149Z,4.12
2018-08-19T09:28:28.436Z,5.00
2018-08-19T09:38:29.694Z,5.07
2018-08-19T09:48:30.975Z,5.15
2018-08-19T09:58:32.391Z,4.43
2018-08-19T10:08:33.728Z,4.65
2018-08-19T10:18:35.008Z,5.43
2018-08-19T10:28:36.266Z,4.87
2018-08-19T10:38:37.497Z,5.68
2018-08-19T10:48:38.743Z,5.60
2018-08-19T10:58:40.010Z,6.32
2018-08-19T11:08:41.273Z,5.37
2018-08-19T11:18:42.734Z,5.87
2018-08-19T11:28:44.094Z,6.60
2018-08-19T11:38:45.392Z,6.65
2018-08-19T11:48:46.696Z,6.20
2018-08-19T11:58:47.990Z,6.03
2018-08-19T12:08:49.317Z,5.95
2018-08-19T12:18:50.683Z,5.70
2018-08-19T12:28:53.346Z,5.75
2018-08-19T12:38:55.022Z,5.35
2018-08-19T12:48:56.255Z,7.60
2018-08-19T12:58:57.494Z,5.10
2018-08-19T13:08:58.730Z,7.10
2018-08-19T13:18:59.971Z,7.40
2018-08-19T13:29:01.207Z,5.62
2018-08-19T13:39:03.219Z,6.12
2018-08-19T13:49:06.395Z,5.40
2018-08-19T13:59:07.872Z,5.28
2018-08-19T14:09:09.206Z,5.72
2018-08-19T14:19:10.553Z,4.72
2018-08-19T14:29:12.587Z,5.47
2018-08-19T14:39:13.871Z,4.62
2018-08-19T14:49:15.906Z,5.47
2018-08-19T14:59:17.155Z,5.70
2018-08-19T15:09:18.687Z,5.78
2018-08-19T15:19:20.687Z,8.20
2018-08-19T15:29:21.934Z,6.62
2018-08-19T15:39:23.195Z,6.00
2018-08-19T15:49:24.551Z,6.25
2018-08-19T15:59:25.829Z,6.07
2018-08-19T16:09:27.130Z,6.25
2018-08-19T16:19:28.916Z,6.10
2018-08-19T16:29:30.171Z,6.78
2018-08-19T16:39:32.246Z,6.30
2018-08-19T16:49:33.515Z,6.20
2018-08-19T16:59:35.767Z,7.15
2018-08-19T17:09:37.005Z,7.82
2018-08-19T17:19:38.365Z,9.40
2018-08-19T17:29:39.611Z,8.15
2018-08-19T17:39:41.019Z,7.93
2018-08-19T17:49:42.254Z,8.13
2018-08-19T17:59:43.632Z,8.63
2018-08-19T18:09:44.800Z,9.33
2018-08-19T18:19:46.069Z,8.77
2018-08-19T18:29:48.107Z,8.90
2018-08-19T18:39:49.377Z,12.27
2018-08-19T18:49:51.408Z,10.53
2018-08-19T18:59:52.658Z,9.83
2018-08-19T19:09:53.902Z,10.43
2018-08-19T19:19:55.168Z,10.37
2018-08-19T19:29:57.280Z,9.73
2018-08-19T19:39:58.507Z,10.30
2018-08-19T19:49:59.796Z,9.83
2018-08-19T20:00:01.059Z,9.83
2018-08-19T20:10:02.362Z,10.37
2018-08-19T20:20:04.391Z,10.40
2018-08-19T20:30:06.449Z,11.60
2018-08-19T20:40:07.724Z,11.20
2018-08-19T20:50:09.079Z,10.47
2018-08-19T21:00:10.318Z,13.00
2018-08-19T21:10:11.568Z,12.00
2018-08-19T21:20:12.814Z,12.00
2018-08-19T21:30:14.177Z,10.90
2018-08-19T21:40:15.350Z,11.40
2018-08-19T21:50:16.616Z,12.10
2018-08-19T22:00:17.895Z,11.17
2018-08-19T22:10:19.192Z,12.47
2018-08-19T22:20:20.476Z,10.73
2018-08-19T22:30:21.773Z,10.73
2018-08-19T22:40:23.155Z,11.40
2018-08-19T22:50:24.372Z,11.87
2018-08-19T23:00:25.657Z,12.80
2018-08-19T23:10:26.931Z,11.80
2018-08-19T23:20:28.934Z,14.23
2018-08-19T23:30:30.959Z,10.87
2018-08-19T23:40:32.985Z,12.17
2018-08-19T23:50:34.230Z,11.63
