createdAt,value
2019-03-08T00:00:33.793Z,8.95
2019-03-08T00:01:33.764Z,8.94
2019-03-08T00:02:33.754Z,8.91
2019-03-08T00:03:33.733Z,8.89
2019-03-08T00:04:33.725Z,8.91
2019-03-08T00:05:33.724Z,8.87
2019-03-08T00:06:33.713Z,8.89
2019-03-08T00:07:33.698Z,8.85
2019-03-08T00:08:33.696Z,8.87
2019-03-08T00:09:33.692Z,8.81
2019-03-08T00:10:33.659Z,8.88
2019-03-08T00:11:33.724Z,8.78
2019-03-08T00:12:33.641Z,8.82
2019-03-08T00:13:33.642Z,8.78
2019-03-08T00:14:33.616Z,8.81
2019-03-08T00:15:33.610Z,8.84
2019-03-08T00:16:33.602Z,8.82
2019-03-08T00:17:33.600Z,8.79
2019-03-08T00:18:33.582Z,8.87
2019-03-08T00:19:33.562Z,8.78
2019-03-08T00:20:33.576Z,8.78
2019-03-08T00:21:33.541Z,8.70
2019-03-08T00:22:33.539Z,8.73
2019-03-08T00:23:33.531Z,8.70
2019-03-08T00:24:33.526Z,8.70
2019-03-08T00:25:33.509Z,8.73
2019-03-08T00:26:33.558Z,8.76
2019-03-08T00:27:33.483Z,8.82
2019-03-08T00:28:33.493Z,8.73
2019-03-08T00:29:33.467Z,8.67
2019-03-08T00:30:33.458Z,8.67
2019-03-08T00:31:33.440Z,8.74
2019-03-08T00:32:33.443Z,8.63
2019-03-08T00:33:33.423Z,8.79
2019-03-08T00:34:33.457Z,8.71
2019-03-08T00:35:33.397Z,8.71
2019-03-08T00:36:33.387Z,8.64
2019-03-08T00:37:33.376Z,8.76
2019-03-08T00:38:33.354Z,8.73
2019-03-08T00:39:33.347Z,8.78
2019-03-08T00:40:33.354Z,8.74
2019-03-08T00:41:33.319Z,8.74
2019-03-08T00:42:33.317Z,8.71
2019-03-08T00:43:33.297Z,8.70
2019-03-08T00:44:33.292Z,8.69
2019-03-08T00:45:33.293Z,8.66
2019-03-08T00:46:33.278Z,8.69
2019-03-08T00:47:33.285Z,8.74
2019-03-08T00:48:33.260Z,8.74
2019-03-08T00:49:33.239Z,8.76
2019-03-08T00:50:33.268Z,8.66
2019-03-08T00:51:33.244Z,8.73
2019-03-08T00:52:33.260Z,8.71
2019-03-08T00:53:33.196Z,8.64
2019-03-08T00:54:33.179Z,8.64
2019-03-08T00:55:33.179Z,8.61
2019-03-08T00:56:33.160Z,8.61
2019-03-08T00:57:33.167Z,8.69
2019-03-08T00:58:33.140Z,8.66
2019-03-08T00:59:33.130Z,8.60
2019-03-08T01:00:33.114Z,8.56
2019-03-08T01:01:33.098Z,8.63
2019-03-08T01:02:33.097Z,8.56
2019-03-08T01:03:33.109Z,8.56
2019-03-08T01:04:33.074Z,8.48
2019-03-08T01:05:33.062Z,8.49
2019-03-08T01:06:33.053Z,8.48
2019-03-08T01:07:33.039Z,8.51
2019-03-08T01:08:33.063Z,8.44
2019-03-08T01:09:33.047Z,8.44
2019-03-08T01:10:32.993Z,8.41
2019-03-08T01:11:32.982Z,8.36
2019-03-08T01:12:32.988Z,8.44
2019-03-08T01:13:33.106Z,8.41
2019-03-08T01:14:32.957Z,8.44
2019-03-08T01:15:32.958Z,8.42
2019-03-08T01:16:32.935Z,8.48
2019-03-08T01:17:32.926Z,8.42
2019-03-08T01:18:32.918Z,8.48
2019-03-08T01:19:32.903Z,8.38
2019-03-08T01:20:32.954Z,8.42
2019-03-08T01:21:32.931Z,8.34
2019-03-08T01:22:32.873Z,8.38
2019-03-08T01:23:32.855Z,8.38
2019-03-08T01:24:32.850Z,8.45
2019-03-08T01:25:32.837Z,8.45
2019-03-08T01:26:32.895Z,8.33
2019-03-08T01:27:32.807Z,8.46
2019-03-08T01:28:32.797Z,8.42
2019-03-08T01:29:32.788Z,8.36
2019-03-08T01:30:32.806Z,8.36
2019-03-08T01:31:32.765Z,8.34
2019-03-08T01:32:32.759Z,8.37
2019-03-08T01:33:32.739Z,8.37
2019-03-08T01:34:32.735Z,8.41
2019-03-08T01:35:32.720Z,8.34
2019-03-08T01:36:32.718Z,8.37
2019-03-08T01:37:32.707Z,8.38
2019-03-08T01:38:32.692Z,8.31
2019-03-08T01:39:32.688Z,8.37
2019-03-08T01:40:32.668Z,8.48
2019-03-08T01:41:32.654Z,8.33
2019-03-08T01:42:32.660Z,8.31
2019-03-08T01:43:32.640Z,8.36
2019-03-08T01:44:33.895Z,8.38
2019-03-08T01:45:32.625Z,8.36
2019-03-08T01:46:32.596Z,8.44
2019-03-08T01:47:32.597Z,8.33
2019-03-08T01:48:32.612Z,8.33
2019-03-08T01:49:32.566Z,8.30
2019-03-08T01:50:32.551Z,8.36
2019-03-08T01:51:32.645Z,8.36
2019-03-08T01:52:32.546Z,8.28
2019-03-08T01:53:32.523Z,8.33
2019-03-08T01:54:32.512Z,8.34
2019-03-08T01:55:32.517Z,8.31
2019-03-08T01:56:32.480Z,8.26
2019-03-08T01:57:32.474Z,8.30
2019-03-08T01:58:32.485Z,8.26
2019-03-08T01:59:32.469Z,8.31
2019-03-08T02:00:32.594Z,8.34
2019-03-08T02:01:32.441Z,8.30
2019-03-08T02:02:32.419Z,8.28
2019-03-08T02:03:32.427Z,8.28
2019-03-08T02:04:32.402Z,8.27
2019-03-08T02:05:32.399Z,8.28
2019-03-08T02:06:32.389Z,8.28
2019-03-08T02:07:33.220Z,8.31
2019-03-08T02:08:32.350Z,8.24
2019-03-08T02:09:32.349Z,8.26
2019-03-08T02:10:32.340Z,8.26
2019-03-08T02:11:32.345Z,8.24
2019-03-08T02:12:32.320Z,8.30
2019-03-08T02:13:32.299Z,8.26
2019-03-08T02:14:32.289Z,8.26
2019-03-08T02:15:32.281Z,8.24
2019-03-08T02:16:32.292Z,8.26
2019-03-08T02:17:32.259Z,8.30
2019-03-08T02:18:32.250Z,8.27
2019-03-08T02:19:32.226Z,8.28
2019-03-08T02:20:32.218Z,8.30
2019-03-08T02:21:32.214Z,8.28
2019-03-08T02:22:32.200Z,8.19
2019-03-08T02:23:32.181Z,8.26
2019-03-08T02:24:32.172Z,8.27
2019-03-08T02:25:32.158Z,8.16
2019-03-08T02:26:32.153Z,8.28
2019-03-08T02:27:32.154Z,8.20
2019-03-08T02:28:32.130Z,8.31
2019-03-08T02:29:32.183Z,8.23
2019-03-08T02:30:32.111Z,8.18
2019-03-08T02:31:32.099Z,8.28
2019-03-08T02:32:32.109Z,8.16
2019-03-08T02:33:32.095Z,8.23
2019-03-08T02:34:32.060Z,8.30
2019-03-08T02:35:32.057Z,8.33
2019-03-08T02:36:32.030Z,8.27
2019-03-08T02:37:32.027Z,8.30
2019-03-08T02:38:32.021Z,8.30
2019-03-08T02:39:32.010Z,8.24
2019-03-08T02:40:31.996Z,8.27
2019-03-08T02:41:31.997Z,8.31
2019-03-08T02:42:31.970Z,8.28
2019-03-08T02:43:31.963Z,8.30
2019-03-08T02:44:31.948Z,8.30
2019-03-08T02:45:31.959Z,8.28
2019-03-08T02:46:31.924Z,8.27
2019-03-08T02:47:31.909Z,8.31
2019-03-08T02:48:31.904Z,8.30
2019-03-08T02:49:31.892Z,8.26
2019-03-08T02:50:31.900Z,8.30
2019-03-08T02:51:31.877Z,8.30
2019-03-08T02:52:31.919Z,8.31
2019-03-08T02:53:31.849Z,8.30
2019-03-08T02:54:31.840Z,8.30
2019-03-08T02:55:31.821Z,8.27
2019-03-08T02:56:31.821Z,8.34
2019-03-08T02:57:31.799Z,8.27
2019-03-08T02:58:31.783Z,8.33
2019-03-08T02:59:31.777Z,8.30
2019-03-08T03:00:31.771Z,8.26
2019-03-08T03:01:31.794Z,8.34
2019-03-08T03:02:31.748Z,8.28
2019-03-08T03:03:31.737Z,8.28
2019-03-08T03:04:31.723Z,8.30
2019-03-08T03:05:31.704Z,8.33
2019-03-08T03:06:31.707Z,8.30
2019-03-08T03:07:31.694Z,8.34
2019-03-08T03:08:31.692Z,8.28
2019-03-08T03:09:31.730Z,8.33
2019-03-08T03:10:31.659Z,8.37
2019-03-08T03:11:31.682Z,8.30
2019-03-08T03:12:31.636Z,8.33
2019-03-08T03:13:31.630Z,8.33
2019-03-08T03:14:31.605Z,8.37
2019-03-08T03:15:31.614Z,8.37
2019-03-08T03:16:31.598Z,8.34
2019-03-08T03:17:31.581Z,8.48
2019-03-08T03:18:31.587Z,8.34
2019-03-08T03:19:31.595Z,8.41
2019-03-08T03:20:31.544Z,8.46
2019-03-08T03:21:31.538Z,8.42
2019-03-08T03:22:31.542Z,8.38
2019-03-08T03:23:31.526Z,8.38
2019-03-08T03:24:31.505Z,8.41
2019-03-08T03:25:31.490Z,8.41
2019-03-08T03:26:31.478Z,8.48
2019-03-08T03:27:31.465Z,8.41
2019-03-08T03:28:31.464Z,8.42
2019-03-08T03:29:31.443Z,8.44
2019-03-08T03:30:31.437Z,8.45
2019-03-08T03:31:31.424Z,8.48
2019-03-08T03:32:31.413Z,8.48
2019-03-08T03:33:31.412Z,8.46
2019-03-08T03:34:31.391Z,8.51
2019-03-08T03:35:31.401Z,8.46
2019-03-08T03:36:31.391Z,8.44
2019-03-08T03:37:31.373Z,8.34
2019-03-08T03:38:31.347Z,8.52
2019-03-08T03:39:31.339Z,8.45
2019-03-08T03:40:31.328Z,8.48
2019-03-08T03:41:31.369Z,8.45
2019-03-08T03:42:31.304Z,8.45
2019-03-08T03:43:31.287Z,8.46
2019-03-08T03:44:31.281Z,8.45
2019-03-08T03:45:31.284Z,8.46
2019-03-08T03:46:31.251Z,8.45
2019-03-08T03:47:31.245Z,8.51
2019-03-08T03:48:31.267Z,8.48
2019-03-08T03:49:31.223Z,8.48
2019-03-08T03:50:31.209Z,8.51
2019-03-08T03:51:31.209Z,8.42
2019-03-08T03:52:31.260Z,8.46
2019-03-08T03:53:31.274Z,8.48
2019-03-08T03:54:31.466Z,8.46
2019-03-08T03:55:31.212Z,8.48
2019-03-08T03:56:31.175Z,8.48
2019-03-08T03:57:31.147Z,8.51
2019-03-08T03:58:31.125Z,8.44
2019-03-08T03:59:31.117Z,8.51
2019-03-08T04:00:31.114Z,8.46
2019-03-08T04:01:31.129Z,8.49
2019-03-08T04:02:31.120Z,8.46
2019-03-08T04:03:31.080Z,8.49
2019-03-08T04:04:31.066Z,8.60
2019-03-08T04:05:31.064Z,8.53
2019-03-08T04:06:31.040Z,8.53
2019-03-08T04:07:31.032Z,8.64
2019-03-08T04:08:31.026Z,8.61
2019-03-08T04:09:31.009Z,8.63
2019-03-08T04:10:31.054Z,8.53
2019-03-08T04:11:30.993Z,8.58
2019-03-08T04:12:30.966Z,8.61
2019-03-08T04:13:30.964Z,8.63
2019-03-08T04:14:30.947Z,8.55
2019-03-08T04:15:30.976Z,8.63
2019-03-08T04:16:30.922Z,8.56
2019-03-08T04:17:30.931Z,8.55
2019-03-08T04:18:30.905Z,8.60
2019-03-08T04:19:30.905Z,8.63
2019-03-08T04:20:30.888Z,8.63
2019-03-08T04:21:30.915Z,8.63
2019-03-08T04:22:30.875Z,8.63
2019-03-08T04:23:30.867Z,8.61
2019-03-08T04:24:30.856Z,8.66
2019-03-08T04:25:30.872Z,8.60
2019-03-08T04:26:30.821Z,8.60
2019-03-08T04:27:30.809Z,8.63
2019-03-08T04:28:30.793Z,8.60
2019-03-08T04:29:30.787Z,8.63
2019-03-08T04:30:30.794Z,8.61
2019-03-08T04:31:30.763Z,8.64
2019-03-08T04:32:30.752Z,8.66
2019-03-08T04:33:30.755Z,8.67
2019-03-08T04:34:30.731Z,8.64
2019-03-08T04:35:30.739Z,8.67
2019-03-08T04:36:30.713Z,8.70
2019-03-08T04:37:30.719Z,8.70
2019-03-08T04:38:30.685Z,8.69
2019-03-08T04:39:30.682Z,8.71
2019-03-08T04:40:30.666Z,8.76
2019-03-08T04:41:30.649Z,8.67
2019-03-08T04:42:30.651Z,8.70
2019-03-08T04:43:30.634Z,8.85
2019-03-08T04:44:30.634Z,8.73
2019-03-08T04:45:30.617Z,8.82
2019-03-08T04:46:30.609Z,8.73
2019-03-08T04:47:30.609Z,8.84
2019-03-08T04:48:30.586Z,8.84
2019-03-08T04:49:30.574Z,8.79
2019-03-08T04:50:30.562Z,8.82
2019-03-08T04:51:30.554Z,8.82
2019-03-08T04:52:30.584Z,8.76
2019-03-08T04:53:30.541Z,8.81
2019-03-08T04:54:30.515Z,8.79
2019-03-08T04:55:30.514Z,8.85
2019-03-08T04:56:30.487Z,8.87
2019-03-08T04:57:30.490Z,8.89
2019-03-08T04:58:30.462Z,8.88
2019-03-08T04:59:30.460Z,8.87
2019-03-08T05:00:30.444Z,8.89
2019-03-08T05:01:30.424Z,8.91
2019-03-08T05:02:30.418Z,8.94
2019-03-08T05:03:30.411Z,8.95
2019-03-08T05:04:30.400Z,8.95
2019-03-08T05:05:30.411Z,8.95
2019-03-08T05:06:30.382Z,8.92
2019-03-08T05:07:30.369Z,8.95
2019-03-08T05:08:30.362Z,8.89
2019-03-08T05:09:30.346Z,8.91
2019-03-08T05:10:30.349Z,8.91
2019-03-08T05:11:30.321Z,8.88
2019-03-08T05:12:31.080Z,8.88
2019-03-08T05:13:30.295Z,8.88
2019-03-08T05:14:30.292Z,8.91
2019-03-08T05:15:30.281Z,8.95
2019-03-08T05:16:30.285Z,8.88
2019-03-08T05:17:30.256Z,8.95
2019-03-08T05:18:30.253Z,8.89
2019-03-08T05:19:30.233Z,8.87
2019-03-08T05:20:30.222Z,9.02
2019-03-08T05:21:30.783Z,9.03
2019-03-08T05:22:30.207Z,8.89
2019-03-08T05:23:30.259Z,8.97
2019-03-08T05:24:30.174Z,9.02
2019-03-08T05:25:30.193Z,9.02
2019-03-08T05:26:30.157Z,9.00
2019-03-08T05:27:30.142Z,9.00
2019-03-08T05:28:30.133Z,9.02
2019-03-08T05:29:30.127Z,8.92
2019-03-08T05:30:30.113Z,8.99
2019-03-08T05:31:30.102Z,8.99
2019-03-08T05:32:30.093Z,8.88
2019-03-08T05:33:30.100Z,8.94
2019-03-08T05:34:30.073Z,8.97
2019-03-08T05:35:30.058Z,8.99
2019-03-08T05:36:30.071Z,9.00
2019-03-08T05:37:30.050Z,9.02
2019-03-08T05:38:30.069Z,9.03
2019-03-08T05:39:30.012Z,9.03
2019-03-08T05:40:30.002Z,9.06
2019-03-08T05:41:30.000Z,9.04
2019-03-08T05:42:29.998Z,9.06
2019-03-08T05:43:29.971Z,9.04
2019-03-08T05:44:29.972Z,9.08
2019-03-08T05:45:30.031Z,9.06
2019-03-08T05:46:29.960Z,8.97
2019-03-08T05:47:29.926Z,8.99
2019-03-08T05:48:29.917Z,9.10
2019-03-08T05:49:29.902Z,8.99
2019-03-08T05:50:29.906Z,9.02
2019-03-08T05:51:29.882Z,9.13
2019-03-08T05:52:29.873Z,9.06
2019-03-08T05:53:29.858Z,9.10
2019-03-08T05:54:29.857Z,9.11
2019-03-08T05:55:29.842Z,9.16
2019-03-08T05:56:29.931Z,9.11
2019-03-08T05:57:29.853Z,9.11
2019-03-08T05:58:29.803Z,9.11
2019-03-08T05:59:29.794Z,9.04
2019-03-08T06:00:32.153Z,9.13
2019-03-08T06:01:30.771Z,9.18
2019-03-08T06:02:29.761Z,9.16
2019-03-08T06:03:29.767Z,9.14
2019-03-08T06:04:29.745Z,9.18
2019-03-08T06:05:29.724Z,9.18
2019-03-08T06:06:29.715Z,9.19
2019-03-08T06:07:29.704Z,9.19
2019-03-08T06:08:29.693Z,9.19
2019-03-08T06:09:29.683Z,9.22
2019-03-08T06:10:29.671Z,9.19
2019-03-08T06:11:29.656Z,9.22
2019-03-08T06:12:29.675Z,9.22
2019-03-08T06:13:29.635Z,9.23
2019-03-08T06:14:29.640Z,9.22
2019-03-08T06:15:29.677Z,9.22
2019-03-08T06:16:29.610Z,9.18
2019-03-08T06:17:29.617Z,9.19
2019-03-08T06:18:29.583Z,9.22
2019-03-08T06:19:29.568Z,9.14
2019-03-08T06:20:29.574Z,9.21
2019-03-08T06:21:29.542Z,9.14
2019-03-08T06:22:29.584Z,9.19
2019-03-08T06:23:29.552Z,9.19
2019-03-08T06:24:29.508Z,9.29
2019-03-08T06:25:29.527Z,9.18
2019-03-08T06:26:29.487Z,9.18
2019-03-08T06:27:29.504Z,9.22
2019-03-08T06:28:29.476Z,9.21
2019-03-08T06:29:29.464Z,9.22
2019-03-08T06:30:29.446Z,9.26
2019-03-08T06:31:29.443Z,9.18
2019-03-08T06:32:29.449Z,9.22
2019-03-08T06:33:29.436Z,9.23
2019-03-08T06:34:29.441Z,9.22
2019-03-08T06:35:29.407Z,9.25
2019-03-08T06:36:29.405Z,9.23
2019-03-08T06:37:29.373Z,9.29
2019-03-08T06:38:29.354Z,9.31
2019-03-08T06:39:29.351Z,9.23
2019-03-08T06:40:29.343Z,9.31
2019-03-08T06:41:29.322Z,9.34
2019-03-08T06:42:29.315Z,9.28
2019-03-08T06:43:29.318Z,9.29
2019-03-08T06:44:29.295Z,9.21
2019-03-08T06:45:29.295Z,9.21
2019-03-08T06:46:29.287Z,9.23
2019-03-08T06:47:29.266Z,9.22
2019-03-08T06:48:29.245Z,9.31
2019-03-08T06:49:29.244Z,9.18
2019-03-08T06:50:29.219Z,9.25
2019-03-08T06:51:29.293Z,9.28
2019-03-08T06:52:29.195Z,9.14
2019-03-08T06:53:29.201Z,9.19
2019-03-08T06:54:29.241Z,9.22
2019-03-08T06:55:29.170Z,9.18
2019-03-08T06:56:29.154Z,9.22
2019-03-08T06:57:29.176Z,9.21
2019-03-08T06:58:29.332Z,9.18
2019-03-08T06:59:29.130Z,9.18
2019-03-08T07:00:29.124Z,9.13
2019-03-08T07:01:29.098Z,9.11
2019-03-08T07:02:30.258Z,9.04
2019-03-08T07:03:29.115Z,9.11
2019-03-08T07:04:29.104Z,9.16
2019-03-08T07:05:29.071Z,9.16
2019-03-08T07:06:29.068Z,9.13
2019-03-08T07:07:29.064Z,9.16
2019-03-08T07:08:29.030Z,9.14
2019-03-08T07:09:29.016Z,9.19
2019-03-08T07:10:29.013Z,9.14
2019-03-08T07:11:28.993Z,9.19
2019-03-08T07:12:28.992Z,9.16
2019-03-08T07:13:28.974Z,9.25
2019-03-08T07:14:28.959Z,9.21
2019-03-08T07:15:28.949Z,9.21
2019-03-08T07:16:28.936Z,9.19
2019-03-08T07:17:28.985Z,9.23
2019-03-08T07:18:28.921Z,9.25
2019-03-08T07:19:28.898Z,9.23
2019-03-08T07:20:28.904Z,9.14
2019-03-08T07:21:28.884Z,9.23
2019-03-08T07:22:28.881Z,9.23
2019-03-08T07:23:28.864Z,9.18
2019-03-08T07:24:28.913Z,9.23
2019-03-08T07:25:28.858Z,9.29
2019-03-08T07:26:28.823Z,9.23
2019-03-08T07:27:28.809Z,9.28
2019-03-08T07:28:28.899Z,9.29
2019-03-08T07:29:28.829Z,9.37
2019-03-08T07:30:28.787Z,9.28
2019-03-08T07:31:28.798Z,9.36
2019-03-08T07:32:28.778Z,9.31
2019-03-08T07:33:28.745Z,9.32
2019-03-08T07:34:28.758Z,9.34
2019-03-08T07:35:28.729Z,9.41
2019-03-08T07:36:28.721Z,9.40
2019-03-08T07:37:28.721Z,9.34
2019-03-08T07:38:28.698Z,9.37
2019-03-08T07:39:28.755Z,9.41
2019-03-08T07:40:28.669Z,9.41
2019-03-08T07:41:28.972Z,9.44
2019-03-08T07:42:28.683Z,9.41
2019-03-08T07:43:28.679Z,9.46
2019-03-08T07:44:28.685Z,9.39
2019-03-08T07:45:28.618Z,9.37
2019-03-08T07:46:28.687Z,9.48
2019-03-08T07:47:28.588Z,9.48
2019-03-08T07:48:28.587Z,9.44
2019-03-08T07:49:28.569Z,9.43
2019-03-08T07:50:28.566Z,9.46
2019-03-08T07:51:28.546Z,9.43
2019-03-08T07:52:28.533Z,9.47
2019-03-08T07:53:28.547Z,9.51
2019-03-08T07:54:28.522Z,9.39
2019-03-08T07:55:28.505Z,9.40
2019-03-08T07:56:28.498Z,9.36
2019-03-08T07:57:28.526Z,9.40
2019-03-08T07:58:28.508Z,9.32
2019-03-08T07:59:28.519Z,9.34
2019-03-08T08:00:28.485Z,9.32
2019-03-08T08:01:28.446Z,9.41
2019-03-08T08:02:28.450Z,9.39
2019-03-08T08:03:28.413Z,9.44
2019-03-08T08:04:30.429Z,9.54
2019-03-08T08:05:28.391Z,9.37
2019-03-08T08:06:28.394Z,9.44
2019-03-08T08:07:28.363Z,9.32
2019-03-08T08:08:28.373Z,9.36
2019-03-08T08:09:28.343Z,9.34
2019-03-08T08:10:28.334Z,9.44
2019-03-08T08:11:28.324Z,9.40
2019-03-08T08:12:28.315Z,9.48
2019-03-08T08:13:36.953Z,9.36
2019-03-08T08:14:59.583Z,9.47
2019-03-08T08:15:59.592Z,9.37
2019-03-08T08:16:59.549Z,9.29
2019-03-08T08:17:59.540Z,9.40
2019-03-08T08:18:59.528Z,9.39
2019-03-08T08:19:59.543Z,9.34
2019-03-08T08:21:01.168Z,9.46
2019-03-08T08:21:59.493Z,9.47
2019-03-08T08:22:59.485Z,9.46
2019-03-08T08:23:59.483Z,9.43
2019-03-08T08:24:59.470Z,9.44
2019-03-08T08:25:59.464Z,9.48
2019-03-08T08:26:59.433Z,9.56
2019-03-08T08:27:59.425Z,9.54
2019-03-08T08:28:59.414Z,9.62
2019-03-08T08:29:59.414Z,9.66
2019-03-08T08:30:59.395Z,9.66
2019-03-08T08:31:59.384Z,9.74
2019-03-08T08:32:59.385Z,9.77
2019-03-08T08:33:59.361Z,9.74
2019-03-08T08:34:59.352Z,9.74
2019-03-08T08:35:59.333Z,9.73
2019-03-08T08:36:59.334Z,9.74
2019-03-08T08:37:59.318Z,9.64
2019-03-08T08:38:59.332Z,9.66
2019-03-08T08:39:59.325Z,9.65
2019-03-08T08:40:59.296Z,9.61
2019-03-08T08:41:59.274Z,9.61
2019-03-08T08:42:59.278Z,9.54
2019-03-08T08:43:59.253Z,9.61
2019-03-08T08:44:59.259Z,9.59
2019-03-08T08:45:59.229Z,9.51
2019-03-08T08:46:59.222Z,9.48
2019-03-08T08:47:59.208Z,9.65
2019-03-08T08:48:59.364Z,9.61
2019-03-08T08:49:59.202Z,9.61
2019-03-08T08:50:59.182Z,9.46
2019-03-08T08:51:59.178Z,9.51
2019-03-08T08:52:59.160Z,9.50
2019-03-08T08:53:59.171Z,9.51
2019-03-08T08:54:59.147Z,9.43
2019-03-08T08:55:59.130Z,9.43
2019-03-08T08:56:59.109Z,9.44
2019-03-08T08:57:59.104Z,9.43
2019-03-08T08:58:59.099Z,9.43
2019-03-08T08:59:59.093Z,9.43
2019-03-08T09:00:59.111Z,9.43
2019-03-08T09:01:59.104Z,9.34
2019-03-08T09:03:00.533Z,9.40
2019-03-08T09:03:59.145Z,9.48
2019-03-08T09:05:01.073Z,9.54
2019-03-08T09:05:59.013Z,9.46
2019-03-08T09:06:58.999Z,9.50
2019-03-08T09:07:58.997Z,9.43
2019-03-08T09:08:58.976Z,9.48
2019-03-08T09:09:58.975Z,9.59
2019-03-08T09:10:58.961Z,9.64
2019-03-08T09:11:58.965Z,9.66
2019-03-08T09:12:58.935Z,9.72
2019-03-08T09:13:58.923Z,9.76
2019-03-08T09:14:58.918Z,9.69
2019-03-08T09:15:58.901Z,9.76
2019-03-08T09:16:58.898Z,9.69
2019-03-08T09:17:58.879Z,9.74
2019-03-08T09:18:58.898Z,9.72
2019-03-08T09:19:59.367Z,9.79
2019-03-08T09:20:58.848Z,9.87
2019-03-08T09:21:58.839Z,9.86
2019-03-08T09:22:58.826Z,9.80
2019-03-08T09:23:58.819Z,9.84
2019-03-08T09:24:58.836Z,9.83
2019-03-08T09:25:58.782Z,9.79
2019-03-08T09:26:58.779Z,9.74
2019-03-08T09:27:58.774Z,9.74
2019-03-08T09:28:58.752Z,9.66
2019-03-08T09:29:58.750Z,9.61
2019-03-08T09:30:58.747Z,9.55
2019-03-08T09:31:58.723Z,9.50
2019-03-08T09:32:59.578Z,9.51
2019-03-08T09:33:58.708Z,9.48
2019-03-08T09:34:58.690Z,9.46
2019-03-08T09:35:58.685Z,9.50
2019-03-08T09:36:58.668Z,9.40
2019-03-08T09:37:58.652Z,9.36
2019-03-08T09:38:58.651Z,9.41
2019-03-08T09:39:58.632Z,9.32
2019-03-08T09:40:58.629Z,9.34
2019-03-08T09:41:58.629Z,9.19
2019-03-08T09:42:58.606Z,9.29
2019-03-08T09:43:58.587Z,9.21
2019-03-08T09:44:58.612Z,9.13
2019-03-08T09:45:58.565Z,9.29
2019-03-08T09:46:58.562Z,9.19
2019-03-08T09:47:58.560Z,9.04
2019-03-08T09:48:58.952Z,9.14
2019-03-08T09:49:58.527Z,9.14
2019-03-08T09:50:58.509Z,9.04
2019-03-08T09:51:58.517Z,9.06
2019-03-08T09:52:58.493Z,8.94
2019-03-08T09:53:58.477Z,9.02
2019-03-08T09:54:58.476Z,8.99
2019-03-08T09:55:58.466Z,9.00
2019-03-08T09:56:58.444Z,9.02
2019-03-08T09:57:58.434Z,9.03
2019-03-08T09:58:58.416Z,9.02
2019-03-08T09:59:58.419Z,9.03
2019-03-08T10:00:58.408Z,9.03
2019-03-08T10:01:58.405Z,8.99
2019-03-08T10:02:58.407Z,9.04
2019-03-08T10:03:58.379Z,9.08
2019-03-08T10:04:58.377Z,9.11
2019-03-08T10:05:58.358Z,8.91
2019-03-08T10:06:58.351Z,8.92
2019-03-08T10:07:58.318Z,8.87
2019-03-08T10:08:58.311Z,8.79
2019-03-08T10:09:58.310Z,8.70
2019-03-08T10:10:58.319Z,8.81
2019-03-08T10:11:58.282Z,8.61
2019-03-08T10:12:58.274Z,8.53
2019-03-08T10:13:58.255Z,8.52
2019-03-08T10:14:58.247Z,8.34
2019-03-08T10:15:58.252Z,8.46
2019-03-08T10:16:58.272Z,8.41
2019-03-08T10:17:58.227Z,8.44
2019-03-08T10:18:58.235Z,8.42
2019-03-08T10:19:58.211Z,8.45
2019-03-08T10:20:58.181Z,8.44
2019-03-08T10:21:58.173Z,8.51
2019-03-08T10:22:58.163Z,8.55
2019-03-08T10:23:58.152Z,8.53
2019-03-08T10:24:58.136Z,8.49
2019-03-08T10:25:58.136Z,8.53
2019-03-08T10:26:58.150Z,8.64
2019-03-08T10:27:58.145Z,8.64
2019-03-08T10:28:58.097Z,8.63
2019-03-08T10:29:58.091Z,8.70
2019-03-08T10:30:58.075Z,8.78
2019-03-08T10:31:58.109Z,8.70
2019-03-08T10:32:58.070Z,8.67
2019-03-08T10:33:58.051Z,8.82
2019-03-08T10:34:58.040Z,8.73
2019-03-08T10:35:58.019Z,8.73
2019-03-08T10:36:58.013Z,8.84
2019-03-08T10:37:57.999Z,8.76
2019-03-08T10:38:58.031Z,8.92
2019-03-08T10:39:57.991Z,8.91
2019-03-08T10:40:57.976Z,9.06
2019-03-08T10:41:57.963Z,9.03
2019-03-08T10:42:58.858Z,9.13
2019-03-08T10:43:57.956Z,9.10
2019-03-08T10:44:57.958Z,9.10
2019-03-08T10:45:57.917Z,9.06
2019-03-08T10:46:57.906Z,9.00
2019-03-08T10:47:57.915Z,9.16
2019-03-08T10:48:57.930Z,9.13
2019-03-08T10:49:57.874Z,9.13
2019-03-08T10:50:57.858Z,9.13
2019-03-08T10:51:57.849Z,9.19
2019-03-08T10:52:57.845Z,9.22
2019-03-08T10:54:00.899Z,9.22
2019-03-08T10:54:58.511Z,9.22
2019-03-08T10:55:57.835Z,9.16
2019-03-08T10:56:57.795Z,9.32
2019-03-08T10:57:57.785Z,9.31
2019-03-08T10:58:57.776Z,9.31
2019-03-08T10:59:57.760Z,9.36
2019-03-08T11:00:57.754Z,9.28
2019-03-08T11:01:57.748Z,9.22
2019-03-08T11:02:57.730Z,9.03
2019-03-08T11:03:57.791Z,8.92
2019-03-08T11:04:57.732Z,8.78
2019-03-08T11:05:57.701Z,8.28
2019-03-08T11:06:57.683Z,8.12
2019-03-08T11:07:57.666Z,7.91
2019-03-08T11:08:57.674Z,7.80
2019-03-08T11:09:57.668Z,7.70
2019-03-08T11:11:05.949Z,7.76
2019-03-08T11:11:58.645Z,7.72
2019-03-08T11:12:57.621Z,7.61
2019-03-08T11:13:57.603Z,7.72
2019-03-08T11:14:57.593Z,7.73
2019-03-08T11:15:57.611Z,7.82
2019-03-08T11:16:57.584Z,7.75
2019-03-08T11:17:57.608Z,7.73
2019-03-08T11:18:57.570Z,7.75
2019-03-08T11:19:57.541Z,7.80
2019-03-08T11:20:57.536Z,7.77
2019-03-08T11:21:57.537Z,7.82
2019-03-08T11:22:57.506Z,7.77
2019-03-08T11:23:57.501Z,7.75
2019-03-08T11:24:57.481Z,7.76
2019-03-08T11:25:57.489Z,7.80
2019-03-08T11:27:04.769Z,7.75
2019-03-08T11:27:58.475Z,7.75
2019-03-08T11:28:57.444Z,7.85
2019-03-08T11:29:57.438Z,7.77
2019-03-08T11:30:57.414Z,7.61
2019-03-08T11:31:57.410Z,7.66
2019-03-08T11:32:57.410Z,7.69
2019-03-08T11:33:57.417Z,7.76
2019-03-08T11:34:57.428Z,7.69
2019-03-08T11:35:57.368Z,7.63
2019-03-08T11:36:57.360Z,7.61
2019-03-08T11:37:57.363Z,7.57
2019-03-08T11:38:57.340Z,7.57
2019-03-08T11:39:57.353Z,7.63
2019-03-08T11:40:57.374Z,7.67
2019-03-08T11:41:57.307Z,7.83
2019-03-08T11:42:57.283Z,7.77
2019-03-08T11:43:57.286Z,7.77
2019-03-08T11:44:57.279Z,7.79
2019-03-08T11:45:57.276Z,7.76
2019-03-08T11:46:57.252Z,7.91
2019-03-08T11:47:57.233Z,7.93
2019-03-08T11:48:57.228Z,7.98
2019-03-08T11:49:57.233Z,8.00
2019-03-08T11:50:57.201Z,8.03
2019-03-08T11:51:57.184Z,7.98
2019-03-08T11:52:57.169Z,7.97
2019-03-08T11:53:57.164Z,8.00
2019-03-08T11:54:57.160Z,8.12
2019-03-08T11:55:57.145Z,8.09
2019-03-08T11:56:57.138Z,8.03
2019-03-08T11:57:57.122Z,8.08
2019-03-08T11:58:57.111Z,8.12
2019-03-08T11:59:57.097Z,8.18
2019-03-08T12:00:57.089Z,8.18
2019-03-08T12:01:59.082Z,8.19
2019-03-08T12:02:57.069Z,8.24
2019-03-08T12:03:57.122Z,8.23
2019-03-08T12:04:57.051Z,8.26
2019-03-08T12:05:57.029Z,8.34
2019-03-08T12:06:57.024Z,8.37
2019-03-08T12:07:57.013Z,8.46
2019-03-08T12:08:57.015Z,8.56
2019-03-08T12:09:57.029Z,8.63
2019-03-08T12:10:56.998Z,8.69
2019-03-08T12:11:56.975Z,8.64
2019-03-08T12:12:56.961Z,8.71
2019-03-08T12:13:56.975Z,8.78
2019-03-08T12:14:56.939Z,8.88
2019-03-08T12:15:56.924Z,8.88
2019-03-08T12:16:56.923Z,8.88
2019-03-08T12:17:56.922Z,8.89
2019-03-08T12:18:56.891Z,9.04
2019-03-08T12:19:56.922Z,9.13
2019-03-08T12:20:56.922Z,9.08
2019-03-08T12:21:56.857Z,9.10
2019-03-08T12:22:56.854Z,9.16
2019-03-08T12:23:56.853Z,9.00
2019-03-08T12:24:56.829Z,9.03
2019-03-08T12:25:56.817Z,8.91
2019-03-08T12:26:56.822Z,8.99
2019-03-08T12:27:56.794Z,9.06
2019-03-08T12:28:56.820Z,9.18
2019-03-08T12:29:56.796Z,9.19
2019-03-08T12:30:56.768Z,9.19
2019-03-08T12:31:56.756Z,9.34
2019-03-08T12:32:56.805Z,9.34
2019-03-08T12:33:56.725Z,9.46
2019-03-08T12:34:56.720Z,9.44
2019-03-08T12:35:56.720Z,9.40
2019-03-08T12:36:56.698Z,9.40
2019-03-08T12:37:56.700Z,9.44
2019-03-08T12:38:56.674Z,9.51
2019-03-08T12:39:56.664Z,9.64
2019-03-08T12:40:56.656Z,9.66
2019-03-08T12:41:56.659Z,9.61
2019-03-08T12:42:56.625Z,9.51
2019-03-08T12:43:56.612Z,9.48
2019-03-08T12:44:56.606Z,9.36
2019-03-08T12:45:56.597Z,9.22
2019-03-08T12:46:56.579Z,9.14
2019-03-08T12:47:56.569Z,8.85
2019-03-08T12:48:56.638Z,8.67
2019-03-08T12:49:56.548Z,8.44
2019-03-08T12:50:56.538Z,8.27
2019-03-08T12:51:56.540Z,8.18
2019-03-08T12:52:56.513Z,8.09
2019-03-08T12:53:56.515Z,8.06
2019-03-08T12:54:56.493Z,8.06
2019-03-08T12:55:56.475Z,8.10
2019-03-08T12:56:56.473Z,8.12
2019-03-08T12:57:56.462Z,8.12
2019-03-08T12:58:56.448Z,8.12
2019-03-08T12:59:56.455Z,8.19
2019-03-08T13:00:56.429Z,8.19
2019-03-08T13:01:56.406Z,8.37
2019-03-08T13:02:56.408Z,8.41
2019-03-08T13:03:56.392Z,8.30
2019-03-08T13:04:56.380Z,8.44
2019-03-08T13:05:56.379Z,8.33
2019-03-08T13:06:56.355Z,8.51
2019-03-08T13:07:56.350Z,8.51
2019-03-08T13:08:56.343Z,8.56
2019-03-08T13:09:56.319Z,8.58
2019-03-08T13:10:56.337Z,8.60
2019-03-08T13:11:56.325Z,8.61
2019-03-08T13:12:56.332Z,8.60
2019-03-08T13:13:56.285Z,8.66
2019-03-08T13:14:56.285Z,8.71
2019-03-08T13:15:56.278Z,8.70
2019-03-08T13:16:56.254Z,8.78
2019-03-08T13:17:56.262Z,8.76
2019-03-08T13:18:56.220Z,8.82