createdAt,value
2017-04-28T00:00:39.758Z,0
2017-04-28T00:01:52.268Z,0
2017-04-28T00:03:04.822Z,0
2017-04-28T00:04:17.043Z,0
2017-04-28T00:05:29.591Z,0
2017-04-28T00:06:42.126Z,0
2017-04-28T00:07:54.612Z,0
2017-04-28T00:09:07.171Z,0
2017-04-28T00:10:19.730Z,0
2017-04-28T00:11:31.968Z,0
2017-04-28T00:12:44.484Z,0
2017-04-28T00:13:57.030Z,0
2017-04-28T00:15:09.561Z,0
2017-04-28T00:16:22.081Z,0
2017-04-28T00:17:34.600Z,0
2017-04-28T00:18:47.139Z,0
2017-04-28T00:19:59.682Z,0
2017-04-28T00:21:12.218Z,0
2017-04-28T00:22:24.731Z,0
2017-04-28T00:23:36.955Z,0
2017-04-28T00:24:49.769Z,0
2017-04-28T00:26:02.324Z,0
2017-04-28T00:27:14.539Z,0
2017-04-28T00:28:26.770Z,0
2017-04-28T00:29:39.282Z,0
2017-04-28T00:30:51.782Z,0
2017-04-28T00:32:04.316Z,0
2017-04-28T00:33:16.822Z,0
2017-04-28T00:34:29.365Z,0
2017-04-28T00:35:41.869Z,0
2017-04-28T00:36:54.408Z,0
2017-04-28T00:38:06.946Z,0
2017-04-28T00:39:19.502Z,0
2017-04-28T00:40:32.012Z,0
2017-04-28T00:41:44.536Z,0
2017-04-28T00:42:57.040Z,0
2017-04-28T00:44:09.258Z,0
2017-04-28T00:45:21.803Z,0
2017-04-28T00:46:34.327Z,0
2017-04-28T00:47:46.850Z,0
2017-04-28T00:48:59.095Z,0
2017-04-28T00:50:11.612Z,0
2017-04-28T00:51:24.159Z,0
2017-04-28T00:52:36.681Z,0
2017-04-28T00:53:49.217Z,0
2017-04-28T00:55:01.748Z,0
2017-04-28T00:56:13.972Z,0
2017-04-28T00:57:26.758Z,0
2017-04-28T00:58:39.293Z,0
2017-04-28T00:59:51.806Z,0
2017-04-28T01:01:03.730Z,0
2017-04-28T01:02:15.963Z,0
2017-04-28T01:03:28.491Z,0
2017-04-28T01:04:40.766Z,0
2017-04-28T01:05:53.276Z,0
2017-04-28T01:07:05.506Z,0
2017-04-28T01:08:17.443Z,0
2017-04-28T01:09:29.671Z,0
2017-04-28T01:10:42.186Z,0
2017-04-28T01:11:54.734Z,0
2017-04-28T01:13:07.284Z,0
2017-04-28T01:14:19.807Z,0
2017-04-28T01:15:32.357Z,0
2017-04-28T01:16:44.872Z,0
2017-04-28T01:17:57.098Z,0
2017-04-28T01:19:09.618Z,0
2017-04-28T01:20:22.138Z,0
2017-04-28T01:21:34.676Z,0
2017-04-28T01:22:47.222Z,0
2017-04-28T01:23:59.743Z,0
2017-04-28T01:25:12.263Z,0
2017-04-28T01:26:24.790Z,0
2017-04-28T01:27:37.312Z,0
2017-04-28T01:28:49.839Z,0
2017-04-28T01:30:02.628Z,0
2017-04-28T01:31:15.165Z,0
2017-04-28T01:32:27.669Z,0
2017-04-28T01:33:40.219Z,0
2017-04-28T01:34:52.735Z,0
2017-04-28T01:36:05.306Z,0
2017-04-28T01:37:17.210Z,0
2017-04-28T01:38:29.743Z,0
2017-04-28T01:39:42.245Z,0
2017-04-28T01:40:54.743Z,0
2017-04-28T01:42:07.264Z,0
2017-04-28T01:43:19.799Z,0
2017-04-28T01:44:32.329Z,0
2017-04-28T01:45:44.879Z,0
2017-04-28T01:46:57.423Z,0
2017-04-28T01:48:09.671Z,0
2017-04-28T01:49:21.903Z,0
2017-04-28T01:50:34.427Z,0
2017-04-28T01:51:46.957Z,0
2017-04-28T01:52:59.516Z,0
2017-04-28T01:54:12.022Z,0
2017-04-28T01:55:24.218Z,0
2017-04-28T01:56:36.734Z,0
2017-04-28T01:57:49.267Z,0
2017-04-28T01:59:01.804Z,0
2017-04-28T02:00:14.319Z,0
2017-04-28T02:01:26.549Z,0
2017-04-28T02:02:39.070Z,0
2017-04-28T02:03:51.605Z,0
2017-04-28T02:05:04.137Z,0
2017-04-28T02:06:16.358Z,0
2017-04-28T02:07:28.918Z,0
2017-04-28T02:08:41.466Z,0
2017-04-28T02:09:54.014Z,0
2017-04-28T02:11:06.542Z,0
2017-04-28T02:12:19.084Z,0
2017-04-28T02:13:31.604Z,0
2017-04-28T02:14:43.804Z,0
2017-04-28T02:15:56.346Z,0
2017-04-28T02:17:08.875Z,0
2017-04-28T02:18:21.681Z,0
2017-04-28T02:19:33.912Z,0
2017-04-28T02:20:46.407Z,0
2017-04-28T02:21:58.927Z,0
2017-04-28T02:23:11.450Z,0
2017-04-28T02:24:23.965Z,0
2017-04-28T02:25:36.492Z,0
2017-04-28T02:26:49.038Z,0
2017-04-28T02:28:01.576Z,0
2017-04-28T02:29:14.123Z,0
2017-04-28T02:30:26.668Z,0
2017-04-28T02:31:39.168Z,0
2017-04-28T02:32:51.689Z,0
2017-04-28T02:34:04.190Z,0
2017-04-28T02:35:16.406Z,0
2017-04-28T02:36:28.906Z,0
2017-04-28T02:37:41.440Z,0
2017-04-28T02:38:53.969Z,0
2017-04-28T02:40:06.497Z,0
2017-04-28T02:41:18.710Z,0
2017-04-28T02:42:31.258Z,0
2017-04-28T02:43:43.797Z,0
2017-04-28T02:44:56.352Z,0
2017-04-28T02:46:08.899Z,0
2017-04-28T02:47:21.432Z,0
2017-04-28T02:48:33.936Z,0
2017-04-28T02:49:46.458Z,0
2017-04-28T02:50:58.981Z,0
2017-04-28T02:52:10.904Z,0
2017-04-28T02:53:22.823Z,0
2017-04-28T02:54:35.341Z,0
2017-04-28T02:55:47.857Z,0
2017-04-28T02:57:00.412Z,0
2017-04-28T02:58:12.350Z,0
2017-04-28T02:59:24.903Z,0
2017-04-28T03:00:37.422Z,0
2017-04-28T03:01:49.933Z,0
2017-04-28T03:03:02.466Z,0
2017-04-28T03:04:14.751Z,0
2017-04-28T03:05:27.275Z,0
2017-04-28T03:06:39.802Z,0
2017-04-28T03:07:52.322Z,0
2017-04-28T03:09:04.843Z,0
2017-04-28T03:10:16.762Z,0
2017-04-28T03:11:29.311Z,0
2017-04-28T03:12:41.857Z,0
2017-04-28T03:13:54.392Z,0
2017-04-28T03:15:06.921Z,0
2017-04-28T03:16:19.447Z,0
2017-04-28T03:17:31.989Z,0
2017-04-28T03:18:44.518Z,0
2017-04-28T03:19:57.050Z,0
2017-04-28T03:21:09.280Z,0
2017-04-28T03:22:21.514Z,0
2017-04-28T03:23:34.036Z,0
2017-04-28T03:24:46.563Z,0
2017-04-28T03:25:59.063Z,0
2017-04-28T03:27:11.610Z,0
2017-04-28T03:28:23.827Z,0
2017-04-28T03:29:36.371Z,0
2017-04-28T03:30:48.595Z,0
2017-04-28T03:32:01.119Z,5
2017-04-28T03:33:13.353Z,5
2017-04-28T03:34:25.584Z,5
2017-04-28T03:35:38.126Z,5
2017-04-28T03:36:50.347Z,5
2017-04-28T03:38:02.846Z,5
2017-04-28T03:39:15.343Z,10
2017-04-28T03:40:27.859Z,10
2017-04-28T03:41:40.098Z,10
2017-04-28T03:42:52.630Z,10
2017-04-28T03:44:05.147Z,15
2017-04-28T03:45:17.387Z,15
2017-04-28T03:46:29.935Z,15
2017-04-28T03:47:42.437Z,15
2017-04-28T03:48:54.960Z,20
2017-04-28T03:50:07.513Z,20
2017-04-28T03:51:19.449Z,20
2017-04-28T03:52:31.945Z,25
2017-04-28T03:53:44.157Z,25
2017-04-28T03:54:56.704Z,25
2017-04-28T03:56:08.963Z,30
2017-04-28T03:57:21.500Z,30
2017-04-28T03:58:34.019Z,30
2017-04-28T03:59:46.548Z,35
2017-04-28T04:00:59.084Z,35
2017-04-28T04:02:11.590Z,35
2017-04-28T04:03:24.128Z,40
2017-04-28T04:04:36.332Z,40
2017-04-28T04:05:48.871Z,45
2017-04-28T04:07:01.395Z,45
2017-04-28T04:08:13.608Z,50
2017-04-28T04:09:26.112Z,50
2017-04-28T04:10:38.633Z,50
2017-04-28T04:11:51.203Z,55
2017-04-28T04:13:03.972Z,55
2017-04-28T04:14:16.487Z,60
2017-04-28T04:15:28.998Z,65
2017-04-28T04:16:41.523Z,65
2017-04-28T04:17:54.079Z,70
2017-04-28T04:19:06.610Z,75
2017-04-28T04:20:19.129Z,75
2017-04-28T04:21:31.664Z,80
2017-04-28T04:22:44.185Z,80
2017-04-28T04:23:56.733Z,80
2017-04-28T04:25:09.251Z,85
2017-04-28T04:26:21.459Z,90
2017-04-28T04:27:34.003Z,95
2017-04-28T04:28:46.524Z,100
2017-04-28T04:29:59.072Z,110
2017-04-28T04:31:11.618Z,115
2017-04-28T04:32:24.180Z,120
2017-04-28T04:33:36.730Z,125
2017-04-28T04:34:49.500Z,125
2017-04-28T04:36:02.024Z,125
2017-04-28T04:37:14.564Z,130
2017-04-28T04:38:27.092Z,135
2017-04-28T04:39:39.627Z,135
2017-04-28T04:40:52.109Z,140
2017-04-28T04:42:04.644Z,145
2017-04-28T04:43:16.591Z,155
2017-04-28T04:44:29.138Z,155
2017-04-28T04:45:41.349Z,160
2017-04-28T04:46:53.892Z,165
2017-04-28T04:48:06.410Z,170
2017-04-28T04:49:19.002Z,175
2017-04-28T04:50:31.522Z,175
2017-04-28T04:51:44.047Z,180
2017-04-28T04:52:56.565Z,180
2017-04-28T04:54:09.107Z,185
2017-04-28T04:55:21.660Z,190
2017-04-28T04:56:34.173Z,195
2017-04-28T04:57:46.701Z,200
2017-04-28T04:58:59.237Z,205
2017-04-28T05:00:11.757Z,210
2017-04-28T05:01:23.690Z,215
2017-04-28T05:02:36.225Z,215
2017-04-28T05:03:48.731Z,220
2017-04-28T05:05:01.299Z,225
2017-04-28T05:06:13.241Z,225
2017-04-28T05:07:26.038Z,225
2017-04-28T05:08:38.564Z,235
2017-04-28T05:09:51.106Z,225
2017-04-28T05:11:03.324Z,225
2017-04-28T05:12:15.270Z,235
2017-04-28T05:13:27.840Z,230
2017-04-28T05:14:40.063Z,230
2017-04-28T05:15:52.566Z,230
2017-04-28T05:17:05.086Z,235
2017-04-28T05:18:17.304Z,240
2017-04-28T05:19:29.835Z,245
2017-04-28T05:20:42.364Z,250
2017-04-28T05:21:54.866Z,250
2017-04-28T05:23:07.416Z,255
2017-04-28T05:24:19.955Z,260
2017-04-28T05:25:32.455Z,265
2017-04-28T05:26:44.996Z,265
2017-04-28T05:27:57.538Z,270
2017-04-28T05:29:10.072Z,275
2017-04-28T05:30:22.008Z,275
2017-04-28T05:31:34.537Z,280
2017-04-28T05:32:47.075Z,280
2017-04-28T05:33:59.574Z,285
2017-04-28T05:35:11.771Z,285
2017-04-28T05:36:24.321Z,290
2017-04-28T05:37:36.845Z,295
2017-04-28T05:38:49.384Z,300
2017-04-28T05:40:01.908Z,305
2017-04-28T05:41:14.448Z,305
2017-04-28T05:42:26.975Z,305
2017-04-28T05:43:39.211Z,310
2017-04-28T05:44:51.765Z,315
2017-04-28T05:46:04.289Z,315
2017-04-28T05:47:16.538Z,320
2017-04-28T05:48:29.050Z,320
2017-04-28T05:49:41.304Z,325
2017-04-28T05:50:53.524Z,350
2017-04-28T05:52:05.760Z,380
2017-04-28T05:53:18.285Z,405
2017-04-28T05:54:30.807Z,395
2017-04-28T05:55:43.569Z,375
2017-04-28T05:56:56.102Z,360
2017-04-28T05:58:08.348Z,360
2017-04-28T05:59:20.890Z,350
2017-04-28T06:00:33.132Z,350
2017-04-28T06:01:45.627Z,360
2017-04-28T06:02:58.157Z,380
2017-04-28T06:04:10.378Z,380
2017-04-28T06:05:22.294Z,365
2017-04-28T06:06:34.510Z,365
2017-04-28T06:07:47.017Z,370
2017-04-28T06:08:59.233Z,375
2017-04-28T06:10:11.744Z,380
2017-04-28T06:11:24.274Z,385
2017-04-28T06:12:36.816Z,385
2017-04-28T06:13:49.341Z,395
2017-04-28T06:15:01.569Z,400
2017-04-28T06:16:12.903Z,420
2017-04-28T06:17:25.449Z,460
2017-04-28T06:18:37.674Z,525
2017-04-28T06:19:50.220Z,655
2017-04-28T06:21:02.784Z,685
2017-04-28T06:22:14.979Z,710
2017-04-28T06:23:27.188Z,780
2017-04-28T06:24:39.435Z,890
2017-04-28T06:25:51.974Z,945
2017-04-28T06:27:04.514Z,1060
2017-04-28T06:28:16.743Z,1180
2017-04-28T06:29:29.280Z,1215
2017-04-28T06:30:41.784Z,1225
2017-04-28T06:31:54.305Z,1225
2017-04-28T06:33:06.850Z,1255
2017-04-28T06:34:19.371Z,1275
2017-04-28T06:35:31.909Z,1275
2017-04-28T06:36:44.416Z,1275
2017-04-28T06:37:56.959Z,1315
2017-04-28T06:39:09.506Z,1340
2017-04-28T06:40:22.056Z,1340
2017-04-28T06:41:34.313Z,1370
2017-04-28T06:42:46.864Z,1420
2017-04-28T06:43:59.391Z,1460
2017-04-28T06:45:12.137Z,1445
2017-04-28T06:46:24.698Z,1455
2017-04-28T06:47:37.231Z,1490
2017-04-28T06:48:49.747Z,1510
2017-04-28T06:50:02.010Z,1520
2017-04-28T06:51:14.539Z,1535
2017-04-28T06:52:27.060Z,1465
2017-04-28T06:53:39.301Z,1510
2017-04-28T06:54:51.544Z,1540
2017-04-28T06:56:04.102Z,1585
2017-04-28T06:57:16.640Z,1640
2017-04-28T06:58:29.182Z,1630
2017-04-28T06:59:41.737Z,1690
2017-04-28T07:00:53.961Z,1650
2017-04-28T07:02:06.520Z,1685
2017-04-28T07:03:18.451Z,1710
2017-04-28T07:04:30.990Z,1745
2017-04-28T07:05:43.545Z,1670
2017-04-28T07:06:56.090Z,1685
2017-04-28T07:08:08.634Z,1750
2017-04-28T07:09:21.156Z,1755
2017-04-28T07:10:33.676Z,1775
2017-04-28T07:11:46.237Z,1735
2017-04-28T07:12:58.767Z,1740
2017-04-28T07:14:11.337Z,1780
2017-04-28T07:15:23.864Z,1850
2017-04-28T07:16:36.404Z,1820
2017-04-28T07:17:49.195Z,1835
2017-04-28T07:19:01.446Z,1920
2017-04-28T07:20:13.983Z,1915
2017-04-28T07:21:26.487Z,1905
2017-04-28T07:22:39.029Z,1930
2017-04-28T07:23:51.284Z,1910
2017-04-28T07:25:03.525Z,1920
2017-04-28T07:26:15.741Z,1890
2017-04-28T07:27:27.670Z,1960
2017-04-28T07:28:40.212Z,1965
2017-04-28T07:29:52.455Z,2000
2017-04-28T07:31:05.004Z,2000
2017-04-28T07:32:17.524Z,2095
2017-04-28T07:33:29.747Z,2010
2017-04-28T07:34:42.299Z,2105
2017-04-28T07:35:54.866Z,2140
2017-04-28T07:37:07.416Z,2230
2017-04-28T07:38:19.377Z,1940
2017-04-28T07:39:32.157Z,2055
2017-04-28T07:40:44.717Z,2125
2017-04-28T07:41:57.244Z,2095
2017-04-28T07:43:09.793Z,2225
2017-04-28T07:44:22.026Z,2225
2017-04-28T07:45:34.276Z,2150
2017-04-28T07:46:46.832Z,2215
2017-04-28T07:47:59.374Z,2175
2017-04-28T07:49:11.297Z,2185
2017-04-28T07:50:23.844Z,2245
2017-04-28T07:51:36.389Z,2245
2017-04-28T07:52:48.957Z,2325
2017-04-28T07:54:01.521Z,2335
2017-04-28T07:55:13.750Z,2270
2017-04-28T07:56:26.273Z,2185
2017-04-28T07:57:38.815Z,2365
2017-04-28T07:58:51.064Z,2430
2017-04-28T08:00:03.637Z,2220
2017-04-28T08:01:15.882Z,2205
2017-04-28T08:02:28.124Z,2175
2017-04-28T08:03:40.690Z,2220
2017-04-28T08:04:53.220Z,2275
2017-04-28T08:06:05.813Z,1395
2017-04-28T08:07:18.065Z,895
2017-04-28T08:08:30.598Z,955
2017-04-28T08:09:43.131Z,1035
2017-04-28T08:10:55.690Z,1095
2017-04-28T08:12:07.920Z,1135
2017-04-28T08:13:20.208Z,1175
2017-04-28T08:14:32.482Z,1170
2017-04-28T08:15:45.006Z,1220
2017-04-28T08:16:57.546Z,1280
2017-04-28T08:18:10.123Z,1325
2017-04-28T08:19:22.695Z,1350
2017-04-28T08:20:34.912Z,1385
2017-04-28T08:21:47.482Z,1390
2017-04-28T08:23:00.060Z,1370
2017-04-28T08:24:12.309Z,1365
2017-04-28T08:25:24.863Z,1370
2017-04-28T08:26:37.117Z,1355
2017-04-28T08:27:49.358Z,1325
2017-04-28T08:29:01.929Z,1350
2017-04-28T08:30:14.200Z,1310
2017-04-28T08:31:26.755Z,1245
2017-04-28T08:32:38.721Z,1205
2017-04-28T08:33:51.259Z,1195
2017-04-28T08:35:03.789Z,1195
2017-04-28T08:36:15.730Z,1185
2017-04-28T08:37:27.979Z,1195
2017-04-28T08:38:40.242Z,1195
2017-04-28T08:39:52.767Z,1215
2017-04-28T08:41:04.993Z,1230
2017-04-28T08:42:17.217Z,1255
2017-04-28T08:43:29.439Z,1265
2017-04-28T08:44:41.387Z,1265
2017-04-28T08:45:53.948Z,1280
2017-04-28T08:47:06.525Z,1285
2017-04-28T08:48:18.804Z,1280
2017-04-28T08:49:31.356Z,1265
2017-04-28T08:50:43.905Z,1255
2017-04-28T08:51:56.139Z,1240
2017-04-28T08:53:08.687Z,1215
2017-04-28T08:54:21.274Z,1210
2017-04-28T08:55:33.193Z,1195
2017-04-28T08:56:45.719Z,1190
2017-04-28T08:57:57.994Z,1205
2017-04-28T08:59:10.535Z,1250
2017-04-28T09:00:22.798Z,1290
2017-04-28T09:01:35.348Z,1340
2017-04-28T09:02:47.890Z,1380
2017-04-28T09:04:00.447Z,1415
2017-04-28T09:05:12.686Z,1445
2017-04-28T09:06:24.898Z,1455
2017-04-28T09:07:37.132Z,1455
2017-04-28T09:08:49.691Z,1435
2017-04-28T09:10:02.273Z,1415
2017-04-28T09:11:14.508Z,1425
2017-04-28T09:12:27.066Z,1435
2017-04-28T09:13:39.303Z,1440
2017-04-28T09:14:51.829Z,1425
2017-04-28T09:16:04.078Z,1440
2017-04-28T09:17:16.887Z,1425
2017-04-28T09:18:29.118Z,1405
2017-04-28T09:19:41.665Z,1385
2017-04-28T09:20:54.207Z,1350
2017-04-28T09:22:06.157Z,1315
2017-04-28T09:23:18.699Z,1295
2017-04-28T09:24:31.245Z,1285
2017-04-28T09:25:43.484Z,1305
2017-04-28T09:26:56.037Z,1310
2017-04-28T09:28:08.278Z,1335
2017-04-28T09:29:20.834Z,1370
2017-04-28T09:30:33.067Z,1405
2017-04-28T09:31:45.626Z,1400
2017-04-28T09:32:58.166Z,1390
2017-04-28T09:34:10.713Z,1350
2017-04-28T09:35:22.642Z,1320
2017-04-28T09:36:34.904Z,1335
2017-04-28T09:37:47.425Z,1305
2017-04-28T09:39:00.200Z,1285
2017-04-28T09:40:12.159Z,1270
2017-04-28T09:41:24.708Z,1275
2017-04-28T09:42:36.966Z,1235
2017-04-28T09:43:49.507Z,1195
2017-04-28T09:45:02.042Z,1180
2017-04-28T09:46:14.599Z,1130
2017-04-28T09:47:27.159Z,1105
2017-04-28T09:48:39.705Z,1065
2017-04-28T09:49:51.935Z,1030
2017-04-28T09:51:04.433Z,1005
2017-04-28T09:52:16.996Z,980
2017-04-28T09:53:29.546Z,950
2017-04-28T09:54:42.096Z,920
2017-04-28T09:55:54.635Z,870
2017-04-28T09:57:06.855Z,825
2017-04-28T09:58:19.097Z,795
2017-04-28T09:59:31.634Z,765
2017-04-28T10:00:44.178Z,745
2017-04-28T10:01:56.697Z,725
2017-04-28T10:03:08.959Z,705
2017-04-28T10:04:21.484Z,690
2017-04-28T10:05:34.010Z,680
2017-04-28T10:06:46.557Z,665
2017-04-28T10:07:58.798Z,650
2017-04-28T10:09:11.038Z,645
2017-04-28T10:10:23.258Z,625
2017-04-28T10:11:35.807Z,595
2017-04-28T10:12:48.056Z,560
2017-04-28T10:14:00.581Z,535
2017-04-28T10:15:13.143Z,530
2017-04-28T10:16:25.694Z,520
2017-04-28T10:17:38.216Z,520
2017-04-28T10:18:50.452Z,525
2017-04-28T10:20:02.980Z,535
2017-04-28T10:21:14.907Z,545
2017-04-28T10:22:27.448Z,560
2017-04-28T10:23:39.986Z,570
2017-04-28T10:24:52.519Z,585
2017-04-28T10:26:05.043Z,605
2017-04-28T10:27:17.281Z,620
2017-04-28T10:28:29.821Z,630
2017-04-28T10:29:42.349Z,645
2017-04-28T10:30:54.860Z,675
2017-04-28T10:32:07.111Z,660
2017-04-28T10:33:19.662Z,685
2017-04-28T10:34:32.210Z,685
2017-04-28T10:35:44.770Z,705
2017-04-28T10:36:57.327Z,735
2017-04-28T10:38:09.575Z,730
2017-04-28T10:39:21.765Z,730
2017-04-28T10:40:34.290Z,745
2017-04-28T10:41:46.537Z,745
2017-04-28T10:42:59.028Z,750
2017-04-28T10:44:11.569Z,750
2017-04-28T10:45:24.095Z,740
2017-04-28T10:46:36.334Z,715
2017-04-28T10:47:48.890Z,715
2017-04-28T10:49:01.154Z,705
2017-04-28T10:50:13.409Z,700
2017-04-28T10:51:25.951Z,690
2017-04-28T10:52:38.500Z,680
2017-04-28T10:53:51.018Z,680
2017-04-28T10:55:03.582Z,685
2017-04-28T10:56:16.112Z,695
2017-04-28T10:57:28.659Z,715
2017-04-28T10:58:41.219Z,710
2017-04-28T10:59:53.749Z,705
2017-04-28T11:01:06.288Z,695
2017-04-28T11:02:18.818Z,680
2017-04-28T11:03:31.363Z,665
2017-04-28T11:04:43.905Z,650
2017-04-28T11:05:56.157Z,640
2017-04-28T11:07:08.718Z,630
2017-04-28T11:08:20.978Z,620
2017-04-28T11:09:33.214Z,615
2017-04-28T11:10:45.165Z,620
2017-04-28T11:11:57.727Z,605
2017-04-28T11:13:10.006Z,600
2017-04-28T11:14:21.950Z,610
2017-04-28T11:15:34.468Z,605
2017-04-28T11:16:47.036Z,625
2017-04-28T11:17:59.581Z,635
2017-04-28T11:19:12.134Z,640
2017-04-28T11:20:24.386Z,640
2017-04-28T11:21:36.326Z,665
2017-04-28T11:22:48.869Z,705
2017-04-28T11:24:01.111Z,745
2017-04-28T11:25:13.330Z,730
2017-04-28T11:26:25.549Z,730
2017-04-28T11:27:38.097Z,730
2017-04-28T11:28:50.599Z,750
2017-04-28T11:30:03.141Z,765
2017-04-28T11:31:14.795Z,785
2017-04-28T11:32:27.337Z,805
2017-04-28T11:33:39.895Z,825
2017-04-28T11:34:52.153Z,840
2017-04-28T11:36:04.695Z,850
2017-04-28T11:37:16.642Z,875
2017-04-28T11:38:29.199Z,975
2017-04-28T11:39:41.758Z,990
2017-04-28T11:40:54.305Z,1010
2017-04-28T11:42:06.829Z,985
2017-04-28T11:43:19.356Z,1020
2017-04-28T11:44:31.873Z,1015
2017-04-28T11:45:44.112Z,1010
2017-04-28T11:46:56.355Z,1060
2017-04-28T11:48:08.890Z,1885
2017-04-28T11:49:21.424Z,1790
2017-04-28T11:50:33.973Z,2970
2017-04-28T11:51:46.503Z,1315
2017-04-28T11:52:58.745Z,1055
2017-04-28T11:54:11.281Z,1000
2017-04-28T11:55:23.559Z,995
2017-04-28T11:56:36.107Z,1010
2017-04-28T11:57:48.626Z,1030
2017-04-28T11:59:01.170Z,1060
2017-04-28T12:00:13.415Z,1070
2017-04-28T12:01:25.988Z,1040
2017-04-28T12:02:37.328Z,1010
2017-04-28T12:03:49.884Z,970
2017-04-28T12:05:02.444Z,945
2017-04-28T12:06:14.372Z,935
2017-04-28T12:07:26.911Z,925
2017-04-28T12:08:39.432Z,905
2017-04-28T12:09:51.988Z,885
2017-04-28T12:11:03.974Z,835
2017-04-28T12:12:16.519Z,790
2017-04-28T12:13:28.749Z,775
2017-04-28T12:14:41.273Z,750
2017-04-28T12:15:53.518Z,730
2017-04-28T12:17:06.060Z,720
2017-04-28T12:18:18.582Z,700
2017-04-28T12:19:31.113Z,690
2017-04-28T12:20:43.670Z,685
2017-04-28T12:21:56.219Z,670
2017-04-28T12:23:08.743Z,650
2017-04-28T12:24:20.982Z,630
2017-04-28T12:25:33.232Z,630
2017-04-28T12:26:45.770Z,630
2017-04-28T12:27:58.002Z,645
2017-04-28T12:29:09.951Z,655
2017-04-28T12:30:22.184Z,665
2017-04-28T12:31:34.743Z,670
2017-04-28T12:32:47.285Z,670
2017-04-28T12:33:59.504Z,670
2017-04-28T12:35:11.726Z,675
2017-04-28T12:36:23.967Z,675
2017-04-28T12:37:36.517Z,675
2017-04-28T12:38:49.063Z,685
2017-04-28T12:40:01.309Z,700
2017-04-28T12:41:13.855Z,710
2017-04-28T12:42:26.378Z,725
2017-04-28T12:43:38.602Z,730
2017-04-28T12:44:51.134Z,730
2017-04-28T12:46:03.717Z,720
2017-04-28T12:47:15.684Z,705
2017-04-28T12:48:27.934Z,695
2017-04-28T12:49:40.476Z,685
2017-04-28T12:50:52.715Z,680
2017-04-28T12:52:04.963Z,680
2017-04-28T12:53:16.589Z,690
2017-04-28T12:54:29.105Z,695
2017-04-28T12:55:41.334Z,705
2017-04-28T12:56:53.903Z,720
2017-04-28T12:58:06.414Z,745
2017-04-28T12:59:18.088Z,775
2017-04-28T13:00:30.660Z,795
2017-04-28T13:01:42.867Z,810
2017-04-28T13:02:55.106Z,830
2017-04-28T13:04:07.043Z,880
2017-04-28T13:05:19.526Z,950
2017-04-28T13:06:32.045Z,1205
2017-04-28T13:07:44.586Z,1055
2017-04-28T13:08:56.813Z,1030
2017-04-28T13:10:09.333Z,1030
2017-04-28T13:11:21.870Z,1095
2017-04-28T13:12:34.416Z,1175
2017-04-28T13:13:46.969Z,1250
2017-04-28T13:14:59.219Z,1270
2017-04-28T13:16:11.766Z,1315
2017-04-28T13:17:24.315Z,2550
2017-04-28T13:18:36.882Z,3080
2017-04-28T13:19:49.442Z,1345
2017-04-28T13:21:01.671Z,920
2017-04-28T13:22:14.169Z,855
2017-04-28T13:23:26.712Z,810
2017-04-28T13:24:39.262Z,775
2017-04-28T13:25:51.826Z,750
2017-04-28T13:27:04.078Z,735
2017-04-28T13:28:16.628Z,700
2017-04-28T13:29:28.546Z,670
2017-04-28T13:30:40.784Z,645
2017-04-28T13:31:53.042Z,610
2017-04-28T13:33:05.300Z,590
2017-04-28T13:34:17.829Z,575
2017-04-28T13:35:30.374Z,560
2017-04-28T13:36:42.938Z,540
2017-04-28T13:37:55.167Z,530
2017-04-28T13:39:07.689Z,535
2017-04-28T13:40:20.226Z,540
2017-04-28T13:41:32.777Z,545
2017-04-28T13:42:45.348Z,545
2017-04-28T13:43:57.572Z,545
2017-04-28T13:45:09.513Z,545
2017-04-28T13:46:21.777Z,550
2017-04-28T13:47:33.709Z,545
2017-04-28T13:48:46.257Z,540
2017-04-28T13:49:58.497Z,535
2017-04-28T13:51:11.046Z,535
2017-04-28T13:52:23.568Z,540
2017-04-28T13:53:36.126Z,560
2017-04-28T13:54:48.376Z,585
2017-04-28T13:56:00.597Z,605
2017-04-28T13:57:12.516Z,675
2017-04-28T13:58:24.745Z,660
2017-04-28T13:59:37.516Z,660
2017-04-28T14:00:50.036Z,665
2017-04-28T14:02:02.255Z,685
2017-04-28T14:03:14.781Z,715
2017-04-28T14:04:27.026Z,775
2017-04-28T14:05:39.236Z,855
2017-04-28T14:06:51.793Z,915
2017-04-28T14:08:04.016Z,905
2017-04-28T14:09:15.650Z,860
2017-04-28T14:10:27.905Z,810
2017-04-28T14:11:40.474Z,740
2017-04-28T14:12:52.750Z,710
2017-04-28T14:14:04.965Z,750
2017-04-28T14:15:17.190Z,800
2017-04-28T14:16:29.710Z,830
2017-04-28T14:17:42.249Z,810
2017-04-28T14:18:54.217Z,760
2017-04-28T14:20:06.766Z,705
2017-04-28T14:21:19.543Z,660
2017-04-28T14:22:32.064Z,640
2017-04-28T14:23:44.626Z,645
2017-04-28T14:24:56.874Z,655
2017-04-28T14:26:09.705Z,660
2017-04-28T14:27:22.247Z,680
2017-04-28T14:28:34.769Z,680
2017-04-28T14:29:47.290Z,670
2017-04-28T14:30:59.510Z,665
2017-04-28T14:32:12.079Z,665
2017-04-28T14:33:24.626Z,660
2017-04-28T14:34:37.147Z,650
2017-04-28T14:35:49.386Z,635
2017-04-28T14:37:01.913Z,620
2017-04-28T14:38:14.453Z,615
2017-04-28T14:39:26.407Z,620
2017-04-28T14:40:38.942Z,610
2017-04-28T14:41:51.199Z,595
2017-04-28T14:43:04.038Z,565
2017-04-28T14:44:16.608Z,560
2017-04-28T14:45:29.139Z,555
2017-04-28T14:46:41.691Z,560
2017-04-28T14:47:54.228Z,585
2017-04-28T14:49:06.749Z,610
2017-04-28T14:50:19.263Z,635
2017-04-28T14:51:31.813Z,645
2017-04-28T14:52:44.333Z,640
2017-04-28T14:53:56.576Z,625
2017-04-28T14:55:09.125Z,620
2017-04-28T14:56:21.664Z,630
2017-04-28T14:57:34.213Z,645
2017-04-28T14:58:46.741Z,650
2017-04-28T14:59:59.285Z,650
2017-04-28T15:01:11.864Z,635
2017-04-28T15:02:24.430Z,635
2017-04-28T15:03:36.971Z,615
2017-04-28T15:04:49.193Z,620
2017-04-28T15:06:01.734Z,615
2017-04-28T15:07:14.263Z,630
2017-04-28T15:08:26.781Z,645
2017-04-28T15:09:39.006Z,655
2017-04-28T15:10:51.524Z,660
2017-04-28T15:12:03.773Z,655
2017-04-28T15:13:16.023Z,645
2017-04-28T15:14:28.286Z,625
2017-04-28T15:15:40.831Z,615
2017-04-28T15:16:53.372Z,605
2017-04-28T15:18:05.621Z,610
2017-04-28T15:19:17.243Z,635
2017-04-28T15:20:29.783Z,660
2017-04-28T15:21:42.027Z,705
2017-04-28T15:22:54.262Z,715
2017-04-28T15:24:06.820Z,705
2017-04-28T15:25:18.755Z,690
2017-04-28T15:26:31.300Z,670
2017-04-28T15:27:43.546Z,650
2017-04-28T15:28:56.071Z,625
2017-04-28T15:30:08.299Z,600
2017-04-28T15:31:20.570Z,575
2017-04-28T15:32:32.804Z,560
2017-04-28T15:33:45.362Z,545
2017-04-28T15:34:57.923Z,540
2017-04-28T15:36:10.167Z,535
2017-04-28T15:37:22.111Z,530
2017-04-28T15:38:34.670Z,515
2017-04-28T15:39:47.219Z,495
2017-04-28T15:40:59.746Z,475
2017-04-28T15:42:11.670Z,450
2017-04-28T15:43:23.904Z,425
2017-04-28T15:44:36.161Z,415
2017-04-28T15:45:48.724Z,395
2017-04-28T15:47:01.271Z,375
2017-04-28T15:48:13.794Z,355
2017-04-28T15:49:26.333Z,330
2017-04-28T15:50:38.890Z,315
2017-04-28T15:51:51.103Z,295
2017-04-28T15:53:03.325Z,280
2017-04-28T15:54:15.241Z,265
2017-04-28T15:55:27.749Z,255
2017-04-28T15:56:40.287Z,255
2017-04-28T15:57:52.516Z,250
2017-04-28T15:59:05.311Z,250
2017-04-28T16:00:17.553Z,245
2017-04-28T16:01:29.803Z,245
2017-04-28T16:02:42.339Z,260
2017-04-28T16:03:54.570Z,275
2017-04-28T16:05:06.837Z,300
2017-04-28T16:06:19.076Z,305
2017-04-28T16:07:31.606Z,300
2017-04-28T16:08:44.125Z,290
2017-04-28T16:09:56.676Z,265
2017-04-28T16:11:08.945Z,245
2017-04-28T16:12:21.465Z,225
2017-04-28T16:13:34.015Z,215
2017-04-28T16:14:46.556Z,215
2017-04-28T16:15:58.781Z,220
2017-04-28T16:17:11.317Z,230
2017-04-28T16:18:23.863Z,235
2017-04-28T16:19:36.392Z,240
2017-04-28T16:20:48.859Z,240
2017-04-28T16:22:01.409Z,230
2017-04-28T16:23:13.054Z,220
2017-04-28T16:24:25.597Z,210
2017-04-28T16:25:38.124Z,195
2017-04-28T16:26:50.366Z,185
2017-04-28T16:28:02.609Z,190
2017-04-28T16:29:14.835Z,195
2017-04-28T16:30:27.355Z,200
2017-04-28T16:31:39.897Z,200
2017-04-28T16:32:52.139Z,195
2017-04-28T16:34:04.684Z,190
2017-04-28T16:35:16.912Z,190
2017-04-28T16:36:28.838Z,190
2017-04-28T16:37:41.368Z,195
2017-04-28T16:38:53.314Z,195
2017-04-28T16:40:05.568Z,190
2017-04-28T16:41:17.819Z,190
2017-04-28T16:42:30.660Z,190
2017-04-28T16:43:43.181Z,190
2017-04-28T16:44:55.420Z,185
2017-04-28T16:46:07.973Z,185