createdAt,value
2019-01-31T00:00:17.590Z,4.56
2019-01-31T00:03:25.082Z,4.59
2019-01-31T00:06:07.436Z,4.50
2019-01-31T00:09:29.898Z,4.56
2019-01-31T00:12:07.988Z,4.46
2019-01-31T00:15:04.613Z,4.40
2019-01-31T00:18:17.874Z,4.46
2019-01-31T00:21:05.749Z,4.48
2019-01-31T00:24:24.427Z,4.45
2019-01-31T00:27:43.518Z,4.44
2019-01-31T00:30:44.740Z,4.35
2019-01-31T00:33:37.282Z,4.14
2019-01-31T00:36:30.310Z,3.98
2019-01-31T00:39:17.852Z,4.01
2019-01-31T00:42:18.113Z,4.04
2019-01-31T00:45:37.831Z,4.05
2019-01-31T00:48:41.919Z,4.15
2019-01-31T00:51:46.821Z,4.23
2019-01-31T00:54:51.540Z,4.30
2019-01-31T00:57:53.143Z,4.19
2019-01-31T01:00:42.042Z,4.04
2019-01-31T01:03:43.083Z,3.89
2019-01-31T01:06:27.084Z,4.06
2019-01-31T01:09:34.690Z,4.06
2019-01-31T01:12:41.361Z,4.14
2019-01-31T01:15:56.641Z,4.24
2019-01-31T01:18:38.644Z,4.23
2019-01-31T01:21:44.649Z,4.17
2019-01-31T01:24:49.989Z,4.11
2019-01-31T01:28:10.323Z,4.04
2019-01-31T01:31:17.915Z,4.03
2019-01-31T01:34:06.310Z,4.11
2019-01-31T01:36:48.204Z,4.08
2019-01-31T01:40:01.500Z,4.01
2019-01-31T01:43:13.411Z,4.01
2019-01-31T01:46:21.884Z,3.90
2019-01-31T01:49:19.290Z,3.79
2019-01-31T01:52:20.343Z,3.54
2019-01-31T01:55:12.851Z,3.33
2019-01-31T02:01:49.660Z,2.78
2019-01-31T02:04:53.105Z,2.81
2019-01-31T02:08:02.696Z,2.65
2019-01-31T02:10:57.066Z,2.81
2019-01-31T02:13:44.910Z,2.84
2019-01-31T02:16:38.315Z,2.96
2019-01-31T02:19:38.162Z,3.08
2019-01-31T02:22:27.175Z,3.08
2019-01-31T02:25:06.298Z,3.09
2019-01-31T02:28:24.902Z,3.06
2019-01-31T02:31:31.247Z,3.02
2019-01-31T02:34:37.456Z,3.19
2019-01-31T02:37:16.147Z,3.23
2019-01-31T02:40:24.939Z,3.15
2019-01-31T02:43:13.292Z,3.06
2019-01-31T02:46:18.393Z,3.11
2019-01-31T02:49:09.438Z,3.08
2019-01-31T02:52:18.667Z,3.06
2019-01-31T02:55:08.224Z,3.02
2019-01-31T02:58:27.531Z,3.12
2019-01-31T03:01:26.249Z,3.15
2019-01-31T03:04:35.162Z,3.03
2019-01-31T03:07:28.989Z,3.05
2019-01-31T03:10:17.439Z,3.14
2019-01-31T03:13:23.278Z,3.13
2019-01-31T03:16:33.027Z,3.12
2019-01-31T03:19:44.378Z,3.16
2019-01-31T03:22:41.221Z,3.13
2019-01-31T03:25:41.088Z,3.09
2019-01-31T03:28:47.136Z,3.08
2019-01-31T03:31:53.911Z,3.11
2019-01-31T03:34:51.354Z,2.89
2019-01-31T03:37:53.705Z,2.91
2019-01-31T03:40:51.151Z,2.67
2019-01-31T03:43:38.578Z,2.42
2019-01-31T03:46:40.341Z,2.40
2019-01-31T03:49:20.785Z,2.44
2019-01-31T03:52:10.950Z,2.64
2019-01-31T03:55:32.440Z,2.82
2019-01-31T03:58:24.808Z,2.77
2019-01-31T04:01:43.203Z,3.08
2019-01-31T04:04:23.990Z,3.26
2019-01-31T04:06:53.394Z,3.30
2019-01-31T04:09:22.778Z,3.39
2019-01-31T04:11:53.081Z,3.47
2019-01-31T04:14:22.502Z,3.38
2019-01-31T04:16:51.996Z,3.29
2019-01-31T04:19:28.190Z,3.37
2019-01-31T04:22:12.947Z,3.29
2019-01-31T04:24:49.348Z,3.44
2019-01-31T04:27:22.875Z,3.63
2019-01-31T04:29:53.874Z,3.65
2019-01-31T04:32:28.864Z,3.64
2019-01-31T04:35:02.598Z,3.62
2019-01-31T04:37:34.647Z,3.59
2019-01-31T04:40:06.121Z,3.63
2019-01-31T04:42:37.301Z,3.43
2019-01-31T04:45:14.216Z,3.52
2019-01-31T04:47:56.260Z,3.58
2019-01-31T04:50:25.410Z,3.58
2019-01-31T04:53:00.595Z,3.58
2019-01-31T04:55:31.127Z,3.60
2019-01-31T04:58:10.624Z,3.62
2019-01-31T05:00:41.438Z,3.54
2019-01-31T05:03:27.714Z,3.58
2019-01-31T05:06:02.740Z,3.55
2019-01-31T05:08:36.037Z,3.52
2019-01-31T05:11:09.165Z,3.50
2019-01-31T05:13:41.472Z,3.61
2019-01-31T05:16:10.907Z,3.66
2019-01-31T05:18:40.268Z,3.72
2019-01-31T05:21:09.766Z,3.65
2019-01-31T05:23:39.580Z,3.75
2019-01-31T05:26:08.984Z,3.76
2019-01-31T05:28:38.525Z,3.79
2019-01-31T05:31:07.937Z,3.78
2019-01-31T05:33:38.441Z,3.75
2019-01-31T05:36:07.766Z,3.69
2019-01-31T05:38:37.173Z,3.72
2019-01-31T05:41:08.960Z,3.76
2019-01-31T05:43:39.439Z,3.79
2019-01-31T05:46:19.283Z,3.86
2019-01-31T05:48:48.688Z,3.97
2019-01-31T05:51:18.085Z,4.05
2019-01-31T05:53:47.478Z,4.05
2019-01-31T05:56:16.884Z,4.01
2019-01-31T05:58:48.309Z,4.06
2019-01-31T06:01:17.683Z,4.10
2019-01-31T06:03:47.043Z,4.11
2019-01-31T06:06:16.399Z,4.13
2019-01-31T06:08:45.787Z,4.06
2019-01-31T06:11:15.307Z,4.07
2019-01-31T06:13:44.712Z,4.08
2019-01-31T06:16:14.067Z,4.07
2019-01-31T06:18:43.531Z,4.12
2019-01-31T06:21:12.924Z,4.11
2019-01-31T06:23:42.343Z,4.23
2019-01-31T06:26:11.710Z,4.23
2019-01-31T06:28:41.098Z,4.22
2019-01-31T06:31:10.511Z,4.05
2019-01-31T06:33:39.946Z,4.18
2019-01-31T06:36:09.318Z,4.13
2019-01-31T06:38:38.676Z,4.01
2019-01-31T06:41:17.983Z,4.06
2019-01-31T06:43:39.118Z,4.20
2019-01-31T06:46:08.493Z,4.21
2019-01-31T06:48:37.851Z,4.35
2019-01-31T06:51:07.303Z,4.35
2019-01-31T06:53:36.638Z,4.37
2019-01-31T06:56:06.019Z,4.50
2019-01-31T06:58:35.422Z,4.61
2019-01-31T07:01:04.878Z,4.69
2019-01-31T07:03:34.284Z,4.75
2019-01-31T07:06:03.671Z,4.78
2019-01-31T07:08:33.052Z,4.86
2019-01-31T07:11:02.504Z,4.78
2019-01-31T07:13:33.871Z,4.86
2019-01-31T07:16:02.978Z,4.80
2019-01-31T07:18:32.371Z,4.75
2019-01-31T07:21:01.771Z,4.78
2019-01-31T07:23:31.143Z,4.85
2019-01-31T07:26:00.500Z,4.79
2019-01-31T07:28:29.855Z,4.97
2019-01-31T07:30:59.224Z,5.01
2019-01-31T07:33:28.605Z,5.06
2019-01-31T07:35:57.995Z,5.12
2019-01-31T07:38:27.417Z,5.11
2019-01-31T07:40:56.973Z,5.04
2019-01-31T07:43:28.780Z,5.02
2019-01-31T07:45:58.187Z,4.95
2019-01-31T07:48:27.559Z,4.99
2019-01-31T07:50:56.911Z,4.93
2019-01-31T07:53:26.312Z,4.95
2019-01-31T07:55:55.701Z,5.06
2019-01-31T07:58:25.046Z,5.11
2019-01-31T08:00:54.487Z,5.12
2019-01-31T08:03:23.958Z,5.19
2019-01-31T08:05:53.394Z,5.13
2019-01-31T08:08:22.764Z,5.19
2019-01-31T08:10:52.168Z,5.09
2019-01-31T08:13:21.568Z,5.13
2019-01-31T08:15:51.009Z,5.25
2019-01-31T08:18:20.330Z,5.52
2019-01-31T08:20:49.678Z,5.36
2019-01-31T08:23:19.054Z,5.45
2019-01-31T08:25:48.454Z,5.65
2019-01-31T08:28:17.814Z,5.64
2019-01-31T08:30:47.163Z,5.75
2019-01-31T08:33:16.567Z,5.95
2019-01-31T08:35:52.250Z,6.01
2019-01-31T08:38:23.696Z,6.10
2019-01-31T08:40:53.050Z,6.27
2019-01-31T08:43:22.422Z,6.35
2019-01-31T08:45:51.893Z,6.41
2019-01-31T08:48:21.255Z,6.61
2019-01-31T08:50:50.641Z,6.61
2019-01-31T08:53:20.030Z,6.68
2019-01-31T08:55:58.799Z,6.69
2019-01-31T08:58:28.244Z,6.49
2019-01-31T09:00:57.953Z,6.32
2019-01-31T09:03:27.274Z,6.53
2019-01-31T09:05:56.680Z,6.56
2019-01-31T09:08:26.051Z,6.64
2019-01-31T09:10:55.540Z,6.85
2019-01-31T09:13:27.175Z,6.93
2019-01-31T09:15:56.536Z,6.99
2019-01-31T09:18:25.937Z,7.04
2019-01-31T09:20:59.917Z,7.15
2019-01-31T09:24:19.219Z,7.28
2019-01-31T09:27:37.629Z,7.38
2019-01-31T09:31:02.956Z,7.45
2019-01-31T09:33:45.875Z,7.41
2019-01-31T09:36:45.266Z,7.49
2019-01-31T09:39:37.251Z,7.56
2019-01-31T09:42:27.046Z,7.90
2019-01-31T09:45:28.386Z,8.24
2019-01-31T09:48:34.417Z,8.65
2019-01-31T09:51:40.512Z,8.81
2019-01-31T09:54:53.175Z,8.72
2019-01-31T09:57:53.724Z,8.66
2019-01-31T10:01:23.393Z,8.35
2019-01-31T10:04:17.330Z,8.17
2019-01-31T10:07:17.662Z,7.90
2019-01-31T10:10:28.972Z,7.95
2019-01-31T10:13:53.806Z,7.86
2019-01-31T10:17:00.255Z,8.09
2019-01-31T10:19:45.703Z,8.15
2019-01-31T10:22:44.845Z,8.25
2019-01-31T10:25:41.811Z,8.42
2019-01-31T10:28:52.486Z,8.57
2019-01-31T10:31:53.698Z,8.42
2019-01-31T10:34:51.430Z,8.59
2019-01-31T10:37:57.993Z,8.61
2019-01-31T10:41:14.117Z,8.26
2019-01-31T10:44:39.635Z,8.13
2019-01-31T10:48:11.310Z,8.24
2019-01-31T10:51:17.861Z,8.18
2019-01-31T10:53:53.664Z,8.13
2019-01-31T10:57:15.878Z,7.84
2019-01-31T11:00:21.372Z,8.17
2019-01-31T11:03:32.182Z,8.02
2019-01-31T11:06:46.022Z,8.31
2019-01-31T11:09:41.140Z,8.37
2019-01-31T11:13:00.286Z,8.45
2019-01-31T11:16:13.211Z,8.51
2019-01-31T11:19:12.547Z,8.43
2019-01-31T11:22:22.856Z,8.51
2019-01-31T11:25:28.260Z,8.35
2019-01-31T11:28:39.403Z,8.35
2019-01-31T11:31:56.009Z,8.24
2019-01-31T11:34:49.739Z,8.09
2019-01-31T11:37:41.909Z,8.01
2019-01-31T11:40:52.233Z,7.87
2019-01-31T11:43:54.453Z,7.96
2019-01-31T11:47:04.683Z,8.01
2019-01-31T11:50:15.103Z,7.80
2019-01-31T11:53:25.280Z,7.85
2019-01-31T11:56:35.652Z,7.87
2019-01-31T11:59:07.578Z,7.81
2019-01-31T12:01:37.706Z,7.87
2019-01-31T12:04:09.967Z,8.11
2019-01-31T12:06:39.484Z,8.02
2019-01-31T12:09:29.264Z,8.03
2019-01-31T12:11:58.661Z,8.19
2019-01-31T12:14:28.044Z,8.24
2019-01-31T12:16:57.524Z,8.27
2019-01-31T12:19:27.003Z,8.28
2019-01-31T12:21:56.591Z,8.32
2019-01-31T12:24:25.966Z,8.29
2019-01-31T12:26:55.326Z,8.39
2019-01-31T12:29:24.649Z,8.52
2019-01-31T12:31:53.999Z,8.38
2019-01-31T12:34:23.371Z,8.18
2019-01-31T12:36:52.781Z,8.22
2019-01-31T12:39:22.147Z,7.92
2019-01-31T12:41:51.604Z,7.90
2019-01-31T12:44:20.984Z,8.02
2019-01-31T12:46:50.341Z,7.91
2019-01-31T12:49:19.726Z,7.90
2019-01-31T12:51:49.189Z,7.84
2019-01-31T12:54:18.676Z,8.07
2019-01-31T12:56:48.134Z,8.08
2019-01-31T12:59:17.509Z,8.12
2019-01-31T13:01:46.906Z,8.15
2019-01-31T13:04:16.294Z,8.24
2019-01-31T13:06:45.747Z,8.15
2019-01-31T13:09:15.214Z,8.17
2019-01-31T13:11:44.607Z,8.14
2019-01-31T13:14:14.002Z,8.10
2019-01-31T13:16:43.566Z,8.00
2019-01-31T13:19:13.037Z,8.00
2019-01-31T13:21:42.627Z,8.03
2019-01-31T13:24:12.053Z,8.02
2019-01-31T13:26:41.423Z,7.87
2019-01-31T13:29:10.821Z,7.60
2019-01-31T13:31:40.236Z,7.40
2019-01-31T13:34:09.602Z,7.43
2019-01-31T13:36:38.961Z,7.47
2019-01-31T13:39:14.269Z,7.41
2019-01-31T13:41:43.754Z,7.41
2019-01-31T13:44:13.091Z,7.47
2019-01-31T13:46:42.450Z,7.49
2019-01-31T13:49:11.853Z,7.50
2019-01-31T13:51:41.249Z,7.46
2019-01-31T13:54:12.445Z,7.45
2019-01-31T13:56:45.679Z,7.60
2019-01-31T13:59:13.339Z,7.69
2019-01-31T14:01:42.719Z,7.79
2019-01-31T14:04:12.436Z,7.79
2019-01-31T14:06:41.855Z,7.80
2019-01-31T14:09:12.588Z,7.75
2019-01-31T14:11:41.935Z,7.67
2019-01-31T14:14:11.288Z,7.52
2019-01-31T14:16:47.570Z,7.56
2019-01-31T14:19:11.820Z,7.53
2019-01-31T14:21:44.005Z,7.55
2019-01-31T14:24:12.311Z,7.35
2019-01-31T14:26:41.843Z,7.25
2019-01-31T14:29:11.310Z,7.43
2019-01-31T14:31:40.837Z,7.51
2019-01-31T14:34:10.231Z,7.46
2019-01-31T14:36:39.848Z,7.40
2019-01-31T14:39:10.375Z,7.33
2019-01-31T14:41:39.760Z,7.35
2019-01-31T14:44:19.879Z,7.21
2019-01-31T14:46:40.624Z,7.24
2019-01-31T14:49:10.050Z,7.43
2019-01-31T14:51:39.447Z,7.42
2019-01-31T14:54:08.808Z,7.35
2019-01-31T14:56:38.175Z,7.38
2019-01-31T14:59:07.595Z,7.45
2019-01-31T15:01:37.049Z,7.36
2019-01-31T15:04:06.561Z,7.20
2019-01-31T15:06:36.045Z,7.24
2019-01-31T15:09:08.850Z,7.40
2019-01-31T15:11:38.419Z,7.29
2019-01-31T15:14:07.963Z,6.94
2019-01-31T15:16:37.346Z,6.82
2019-01-31T15:19:06.730Z,6.76
2019-01-31T15:21:36.128Z,6.65
2019-01-31T15:24:05.773Z,6.53
2019-01-31T15:26:35.135Z,5.87
2019-01-31T15:29:05.019Z,5.04
2019-01-31T15:31:35.834Z,4.01
2019-01-31T15:34:05.525Z,3.36
2019-01-31T15:36:34.912Z,3.07
2019-01-31T15:39:07.002Z,2.94
2019-01-31T15:41:36.395Z,2.89
2019-01-31T15:44:07.547Z,2.88
2019-01-31T15:46:40.188Z,2.81
2019-01-31T15:49:09.667Z,2.81
2019-01-31T15:51:39.186Z,2.77
2019-01-31T15:54:08.743Z,2.75
2019-01-31T15:56:38.229Z,2.66
2019-01-31T15:59:08.954Z,2.59
2019-01-31T16:01:38.298Z,2.49
2019-01-31T16:04:07.793Z,2.42
2019-01-31T16:06:37.209Z,2.33
2019-01-31T16:09:09.383Z,2.12
2019-01-31T16:11:38.799Z,1.95
2019-01-31T16:14:08.291Z,1.97
2019-01-31T16:16:37.751Z,1.96
2019-01-31T16:19:07.123Z,2.01
2019-01-31T16:21:36.508Z,2.04
2019-01-31T16:24:06.087Z,2.10
2019-01-31T16:26:36.309Z,2.16
2019-01-31T16:29:05.926Z,2.14
2019-01-31T16:31:38.452Z,2.20
2019-01-31T16:34:07.770Z,2.26
2019-01-31T16:36:37.147Z,2.31
2019-01-31T16:39:09.770Z,2.32
2019-01-31T16:41:39.256Z,2.37
2019-01-31T16:44:10.247Z,2.42
2019-01-31T16:46:39.695Z,2.45
2019-01-31T16:49:09.075Z,2.48
2019-01-31T16:51:38.580Z,2.49
2019-01-31T16:54:07.877Z,2.56
2019-01-31T16:56:37.322Z,2.61
2019-01-31T16:59:06.679Z,2.65
2019-01-31T17:01:36.137Z,2.67
2019-01-31T17:04:06.015Z,2.68
2019-01-31T17:06:35.388Z,2.72
2019-01-31T17:09:08.064Z,2.76
2019-01-31T17:11:40.299Z,2.76
2019-01-31T17:14:09.699Z,2.78
2019-01-31T17:16:39.050Z,2.86
2019-01-31T17:19:08.482Z,2.90
2019-01-31T17:21:38.127Z,2.94
2019-01-31T17:24:07.504Z,2.99
2019-01-31T17:26:36.874Z,3.03
2019-01-31T17:29:06.456Z,3.06
2019-01-31T17:31:36.106Z,3.14
2019-01-31T17:34:05.512Z,3.22
2019-01-31T17:36:34.983Z,3.23
2019-01-31T17:39:06.908Z,3.34
2019-01-31T17:41:36.295Z,3.39
2019-01-31T17:44:05.841Z,3.48
2019-01-31T17:46:35.209Z,3.51
2019-01-31T17:49:05.469Z,3.55
2019-01-31T17:51:34.959Z,3.57
2019-01-31T17:54:04.764Z,3.58
2019-01-31T17:56:34.093Z,3.60
2019-01-31T17:59:03.460Z,3.64
2019-01-31T18:01:32.857Z,3.66
2019-01-31T18:04:02.306Z,3.70
2019-01-31T18:06:31.709Z,3.73
2019-01-31T18:09:01.106Z,3.72
2019-01-31T18:11:30.464Z,3.81
2019-01-31T18:13:59.904Z,3.74
2019-01-31T18:16:29.307Z,3.77
2019-01-31T18:18:58.694Z,3.80
2019-01-31T18:21:28.171Z,3.79
2019-01-31T18:23:57.548Z,3.80
2019-01-31T18:26:26.955Z,3.84
2019-01-31T18:28:56.425Z,3.84
2019-01-31T18:31:25.774Z,3.79
2019-01-31T18:33:55.287Z,3.79
2019-01-31T18:36:24.695Z,3.80
2019-01-31T18:38:54.121Z,3.76
2019-01-31T18:41:23.560Z,3.74
2019-01-31T18:43:52.965Z,3.77
2019-01-31T18:46:22.352Z,3.78
2019-01-31T18:48:51.704Z,3.76
2019-01-31T18:51:21.179Z,3.70
2019-01-31T18:53:50.586Z,3.73
2019-01-31T18:56:20.025Z,3.70
2019-01-31T18:58:49.820Z,3.69
2019-01-31T19:01:19.279Z,3.64
2019-01-31T19:03:48.669Z,3.60
2019-01-31T19:06:18.045Z,3.60
2019-01-31T19:08:47.463Z,3.64
2019-01-31T19:11:16.881Z,3.67
2019-01-31T19:13:46.262Z,3.71
2019-01-31T19:16:15.708Z,3.80
2019-01-31T19:18:45.271Z,3.82
2019-01-31T19:21:14.683Z,3.85
2019-01-31T19:23:44.127Z,3.89
2019-01-31T19:26:13.624Z,3.91
2019-01-31T19:28:43.049Z,3.91
2019-01-31T19:31:12.439Z,3.88
2019-01-31T19:33:41.886Z,3.85
2019-01-31T19:36:11.218Z,3.80
2019-01-31T19:38:40.798Z,3.70
2019-01-31T19:41:10.190Z,3.64
2019-01-31T19:43:39.657Z,3.55
2019-01-31T19:46:16.071Z,3.44
2019-01-31T19:48:40.306Z,3.33
2019-01-31T19:51:10.120Z,3.30
2019-01-31T19:53:39.533Z,3.25
2019-01-31T19:56:08.947Z,3.29
2019-01-31T19:58:38.396Z,3.26
2019-01-31T20:01:08.188Z,3.17
2019-01-31T20:03:37.551Z,3.09
2019-01-31T20:06:06.982Z,3.04
2019-01-31T20:08:36.492Z,3.01
2019-01-31T20:11:05.980Z,3.01
2019-01-31T20:13:35.418Z,2.94
2019-01-31T20:16:05.164Z,2.94
2019-01-31T20:18:37.842Z,2.88
2019-01-31T20:21:07.364Z,2.82
2019-01-31T20:23:36.802Z,2.75
2019-01-31T20:26:06.219Z,2.81
2019-01-31T20:28:35.596Z,2.59
2019-01-31T20:31:05.179Z,2.71
2019-01-31T20:33:34.560Z,2.77
2019-01-31T20:36:04.053Z,2.74
2019-01-31T20:38:33.520Z,2.83
2019-01-31T20:41:02.917Z,2.84
2019-01-31T20:43:32.315Z,2.66
2019-01-31T20:46:01.723Z,2.68
2019-01-31T20:48:31.130Z,2.73
2019-01-31T20:51:00.496Z,2.63
2019-01-31T20:53:30.065Z,2.54
2019-01-31T20:55:59.766Z,2.55
2019-01-31T20:58:29.322Z,2.49
2019-01-31T21:00:58.732Z,2.52
2019-01-31T21:03:28.272Z,2.59
2019-01-31T21:05:57.803Z,2.53
2019-01-31T21:08:27.193Z,2.51
2019-01-31T21:10:56.580Z,2.50
2019-01-31T21:13:26.153Z,2.45
2019-01-31T21:15:55.862Z,2.48
2019-01-31T21:18:25.302Z,2.43
2019-01-31T21:20:55.364Z,2.41
2019-01-31T21:23:27.502Z,2.39
2019-01-31T21:25:57.344Z,2.40
2019-01-31T21:28:26.896Z,2.31
2019-01-31T21:30:56.473Z,2.32
2019-01-31T21:33:25.968Z,2.28
2019-01-31T21:35:55.418Z,2.21
2019-01-31T21:38:28.200Z,2.28
2019-01-31T21:41:01.332Z,2.23
2019-01-31T21:43:30.869Z,2.17
2019-01-31T21:46:00.390Z,2.18
2019-01-31T21:48:30.496Z,2.21
2019-01-31T21:51:00.109Z,2.21
2019-01-31T21:53:36.469Z,2.24
2019-01-31T21:56:02.881Z,2.34
2019-01-31T21:58:32.279Z,2.52
2019-01-31T22:01:04.758Z,2.73
2019-01-31T22:03:34.325Z,2.91
2019-01-31T22:06:03.777Z,3.03
2019-01-31T22:08:33.244Z,3.10
2019-01-31T22:11:02.786Z,3.20
2019-01-31T22:13:32.234Z,3.22
2019-01-31T22:16:01.594Z,3.19
2019-01-31T22:18:33.128Z,3.27
2019-01-31T22:21:05.274Z,3.20
2019-01-31T22:23:34.681Z,3.15
2019-01-31T22:26:04.088Z,3.10
2019-01-31T22:28:33.469Z,3.08
2019-01-31T22:31:02.819Z,3.04
2019-01-31T22:33:32.205Z,3.09
2019-01-31T22:36:02.267Z,3.10
2019-01-31T22:38:31.650Z,2.90
2019-01-31T22:41:03.302Z,3.05
2019-01-31T22:43:32.690Z,3.01
2019-01-31T22:46:02.109Z,3.03
2019-01-31T22:48:31.507Z,2.94
2019-01-31T22:51:03.405Z,2.84
2019-01-31T22:53:32.798Z,2.77
2019-01-31T22:56:02.210Z,2.64
2019-01-31T22:58:31.593Z,2.58
2019-01-31T23:01:33.575Z,2.49
2019-01-31T23:04:03.004Z,2.45
2019-01-31T23:06:32.384Z,2.45
2019-01-31T23:09:01.784Z,2.45
2019-01-31T23:11:31.330Z,2.42
2019-01-31T23:14:00.751Z,2.40
2019-01-31T23:16:30.134Z,2.35
2019-01-31T23:18:59.483Z,2.24
2019-01-31T23:21:28.894Z,2.20
2019-01-31T23:23:58.307Z,2.15
2019-01-31T23:26:27.701Z,2.10
2019-01-31T23:28:57.114Z,2.07
2019-01-31T23:31:26.645Z,2.03
2019-01-31T23:33:56.039Z,2.08
2019-01-31T23:36:25.474Z,2.13
2019-01-31T23:38:54.910Z,2.16
2019-01-31T23:41:24.343Z,2.21
2019-01-31T23:43:53.815Z,2.22
2019-01-31T23:46:23.177Z,2.17
2019-01-31T23:48:52.573Z,2.08
2019-01-31T23:51:22.004Z,2.06
2019-01-31T23:53:51.367Z,1.99
2019-01-31T23:56:20.881Z,2.17
2019-01-31T23:58:50.307Z,2.17
