createdAt,value
2022-11-25T00:02:32.600Z,22.80
2022-11-25T00:07:39.047Z,25.52
2022-11-25T00:12:42.914Z,17.95
2022-11-25T00:17:46.624Z,25.58
2022-11-25T00:22:52.040Z,16.98
2022-11-25T00:27:55.833Z,19.62
2022-11-25T00:33:00.938Z,20.85
2022-11-25T00:38:06.078Z,28.20
2022-11-25T00:43:23.991Z,22.90
2022-11-25T00:48:27.694Z,22.62
2022-11-25T00:53:33.256Z,27.73
2022-11-25T00:58:36.961Z,18.87
2022-11-25T01:03:40.679Z,18.70
2022-11-25T01:08:45.978Z,28.52
2022-11-25T01:13:50.334Z,22.37
2022-11-25T01:18:54.054Z,21.00
2022-11-25T01:24:01.145Z,25.60
2022-11-25T01:29:07.720Z,16.17
2022-11-25T01:34:16.239Z,24.77
2022-11-25T01:39:28.683Z,28.70
2022-11-25T01:44:37.740Z,23.98
2022-11-25T01:49:45.860Z,31.02
2022-11-25T01:54:57.316Z,17.37
2022-11-25T02:00:04.991Z,24.83
2022-11-25T02:05:30.940Z,19.20
2022-11-25T02:10:39.626Z,16.00
2022-11-25T02:15:43.440Z,10.20
2022-11-25T02:20:47.383Z,14.25
2022-11-25T02:25:54.620Z,12.65
2022-11-25T02:30:58.913Z,12.65
2022-11-25T02:36:06.152Z,8.20
2022-11-25T02:41:14.395Z,22.95
2022-11-25T02:46:22.961Z,10.95
2022-11-25T02:51:29.770Z,9.05
2022-11-25T02:56:37.339Z,13.90
2022-11-25T03:01:41.321Z,9.75
2022-11-25T03:06:45.416Z,12.50
2022-11-25T03:12:07.974Z,9.80
2022-11-25T03:17:11.904Z,6.32
2022-11-25T03:22:15.810Z,15.23
2022-11-25T03:27:21.211Z,9.15
2022-11-25T03:32:25.089Z,8.98
2022-11-25T03:37:28.973Z,6.97
2022-11-25T03:42:34.385Z,7.87
2022-11-25T03:47:39.137Z,10.15
2022-11-25T03:52:42.890Z,4.12
2022-11-25T03:57:48.337Z,6.95
2022-11-25T04:02:52.181Z,7.35
2022-11-25T04:07:58.178Z,10.50
2022-11-25T04:13:03.827Z,6.35
2022-11-25T04:18:08.860Z,4.65
2022-11-25T04:23:13.485Z,8.00
2022-11-25T04:28:19.829Z,5.15
2022-11-25T04:33:23.997Z,5.95
2022-11-25T04:38:27.883Z,4.82
2022-11-25T04:43:36.004Z,6.10
2022-11-25T04:48:40.821Z,10.20
2022-11-25T04:53:45.884Z,7.87
2022-11-25T04:59:08.880Z,8.23
2022-11-25T05:04:14.236Z,8.05
2022-11-25T05:09:18.291Z,12.63
2022-11-25T05:14:25.389Z,3.83
2022-11-25T05:19:29.324Z,9.45
2022-11-25T05:24:34.169Z,6.45
2022-11-25T05:29:40.891Z,10.45
2022-11-25T05:34:45.559Z,5.90
2022-11-25T05:39:49.955Z,6.45
2022-11-25T05:44:58.083Z,7.32
2022-11-25T05:50:02.125Z,9.90
2022-11-25T05:55:07.021Z,9.18
2022-11-25T06:00:13.765Z,7.68
2022-11-25T06:05:18.350Z,12.65
2022-11-25T06:10:22.434Z,9.25
2022-11-25T06:15:28.063Z,10.45
2022-11-25T06:20:32.799Z,8.43
2022-11-25T06:25:37.567Z,6.30
2022-11-25T06:30:44.589Z,8.15
2022-11-25T06:35:49.993Z,8.68
2022-11-25T06:40:56.443Z,12.02
2022-11-25T06:46:06.017Z,15.48
2022-11-25T06:51:12.671Z,7.10
2022-11-25T06:56:18.628Z,13.27
2022-11-25T07:01:25.681Z,13.18
2022-11-25T07:06:29.427Z,18.02
2022-11-25T07:11:35.677Z,15.00
2022-11-25T07:16:43.865Z,12.90
2022-11-25T07:26:51.482Z,12.32
2022-11-25T07:31:56.510Z,12.75
2022-11-25T07:37:00.254Z,14.82
2022-11-25T07:42:04.024Z,10.60
2022-11-25T07:47:09.107Z,13.70
2022-11-25T07:52:12.812Z,13.10
2022-11-25T07:57:16.604Z,10.77
2022-11-25T08:02:21.707Z,12.73
2022-11-25T08:07:25.639Z,11.95
2022-11-25T08:12:29.389Z,14.82
2022-11-25T08:17:34.527Z,10.93
2022-11-25T08:22:38.284Z,13.02
2022-11-25T08:27:42.307Z,8.85
2022-11-25T08:32:47.585Z,11.23
2022-11-25T08:37:51.287Z,16.98
2022-11-25T08:42:55.130Z,9.38
2022-11-25T08:48:00.354Z,13.43
2022-11-25T08:53:04.168Z,15.43
2022-11-25T08:58:10.130Z,10.45
2022-11-25T09:03:15.326Z,13.35
2022-11-25T09:08:19.329Z,19.50
2022-11-25T09:13:23.093Z,10.85
2022-11-25T09:18:30.366Z,18.95
2022-11-25T09:23:34.099Z,22.65
2022-11-25T09:28:37.852Z,17.73
2022-11-25T09:33:43.152Z,12.82
2022-11-25T09:38:47.740Z,16.35
2022-11-25T09:44:20.844Z,13.43
2022-11-25T09:49:47.029Z,15.57
2022-11-25T09:54:59.139Z,14.27
2022-11-25T10:00:12.871Z,22.23
2022-11-25T10:05:22.291Z,23.58
2022-11-25T10:10:29.896Z,14.10
2022-11-25T10:15:36.628Z,14.00
2022-11-25T10:20:43.628Z,13.05
2022-11-25T10:25:51.477Z,10.23
2022-11-25T10:31:02.669Z,11.88
2022-11-25T10:36:15.733Z,12.77
2022-11-25T10:41:22.270Z,13.55
2022-11-25T10:46:57.416Z,14.93
2022-11-25T10:52:02.028Z,13.98
2022-11-25T10:57:18.754Z,15.35
2022-11-25T11:02:26.728Z,8.98
2022-11-25T11:07:34.186Z,8.70
2022-11-25T11:12:38.023Z,14.47
2022-11-25T11:17:42.000Z,8.50
2022-11-25T11:22:55.722Z,10.63
2022-11-25T11:28:00.246Z,8.07
2022-11-25T11:33:06.761Z,10.13
2022-11-25T11:38:25.848Z,8.10
2022-11-25T11:43:54.371Z,18.25
2022-11-25T11:49:10.581Z,9.00
2022-11-25T11:54:20.719Z,14.57
2022-11-25T11:59:49.899Z,12.80
2022-11-25T12:05:01.778Z,8.57
2022-11-25T12:10:20.083Z,25.85
2022-11-25T12:20:39.629Z,12.20
2022-11-25T12:25:46.854Z,18.85
2022-11-25T12:31:05.105Z,21.05
2022-11-25T12:36:14.387Z,16.65
2022-11-25T12:41:26.065Z,20.35
2022-11-25T12:46:36.211Z,19.05
2022-11-25T12:51:52.645Z,22.23
2022-11-25T12:57:22.631Z,24.83
2022-11-25T13:02:55.598Z,25.50
2022-11-25T13:08:10.727Z,25.48
2022-11-25T13:13:33.964Z,19.20
2022-11-25T13:18:42.455Z,22.10
2022-11-25T13:28:57.921Z,14.77
2022-11-25T13:34:21.952Z,18.12
2022-11-25T13:39:34.376Z,18.02
2022-11-25T13:44:51.783Z,17.73
2022-11-25T13:49:58.237Z,23.63
2022-11-25T13:55:08.556Z,21.27
2022-11-25T14:00:59.966Z,18.15
2022-11-25T14:06:12.623Z,26.67
2022-11-25T14:11:50.365Z,28.23
2022-11-25T14:17:08.021Z,20.20
2022-11-25T14:22:32.120Z,24.97
2022-11-25T14:27:37.109Z,13.90
2022-11-25T14:32:45.883Z,15.35
2022-11-25T14:37:54.133Z,18.42
2022-11-25T14:43:04.370Z,25.52
2022-11-25T14:48:15.090Z,18.30
2022-11-25T14:53:20.191Z,28.27
2022-11-25T14:58:24.006Z,21.95
2022-11-25T15:03:28.643Z,20.83
2022-11-25T15:08:41.467Z,19.67
2022-11-25T15:13:47.722Z,29.50
2022-11-25T15:18:54.009Z,27.70
2022-11-25T15:23:59.403Z,25.98
2022-11-25T15:29:11.413Z,27.95
2022-11-25T15:34:17.274Z,26.87
2022-11-25T15:39:27.754Z,23.55
2022-11-25T15:44:34.904Z,27.77
2022-11-25T15:49:38.869Z,29.83
2022-11-25T15:54:47.131Z,31.52
2022-11-25T16:00:03.824Z,21.70
2022-11-25T16:05:26.095Z,28.75
2022-11-25T16:10:32.695Z,24.65
2022-11-25T16:15:48.661Z,16.62
2022-11-25T16:20:55.030Z,22.62
2022-11-25T16:26:03.583Z,27.48
2022-11-25T16:31:07.443Z,26.05
2022-11-25T16:36:11.281Z,25.27
2022-11-25T16:41:22.793Z,21.02
2022-11-25T16:46:26.607Z,27.90
2022-11-25T16:51:30.334Z,20.95
2022-11-25T16:56:38.107Z,35.83
2022-11-25T17:01:42.044Z,17.50
2022-11-25T17:07:09.570Z,22.30
2022-11-25T17:12:17.323Z,26.65
2022-11-25T17:17:24.617Z,30.90
2022-11-25T17:22:32.298Z,24.17
2022-11-25T17:27:40.517Z,35.25
2022-11-25T17:32:44.413Z,28.23
2022-11-25T17:37:48.830Z,27.13
2022-11-25T17:42:54.201Z,24.37
2022-11-25T17:47:57.872Z,28.58
2022-11-25T17:53:01.604Z,43.22
2022-11-25T17:58:08.709Z,27.77
2022-11-25T18:03:13.892Z,37.60
2022-11-25T18:08:17.767Z,40.90
2022-11-25T18:13:23.128Z,25.58
2022-11-25T18:18:27.385Z,33.95
2022-11-25T18:23:31.377Z,42.88
2022-11-25T18:28:36.508Z,38.65
2022-11-25T18:33:40.222Z,31.12
2022-11-25T18:38:45.640Z,29.00
2022-11-25T18:43:51.887Z,32.47
2022-11-25T18:48:56.371Z,35.55
2022-11-25T18:54:00.104Z,35.90
2022-11-25T18:59:06.081Z,36.00
2022-11-25T19:04:16.171Z,33.58
2022-11-25T19:09:19.993Z,33.30
2022-11-25T19:14:30.971Z,26.80
2022-11-25T19:19:37.761Z,29.63
2022-11-25T19:24:42.404Z,22.08
2022-11-25T19:29:48.537Z,24.35
2022-11-25T19:34:56.110Z,35.10
2022-11-25T19:39:59.848Z,23.77
2022-11-25T19:45:05.625Z,38.08
2022-11-25T19:50:16.768Z,30.33
2022-11-25T19:55:22.262Z,23.40
2022-11-25T20:00:27.811Z,33.92
2022-11-25T20:05:34.578Z,52.80
2022-11-25T20:10:38.685Z,43.53
2022-11-25T20:15:45.853Z,45.60
2022-11-25T20:20:56.933Z,36.53
2022-11-25T20:26:00.919Z,50.67
2022-11-25T20:31:06.139Z,38.20
2022-11-25T20:36:17.583Z,33.08
2022-11-25T20:41:27.727Z,38.67
2022-11-25T20:46:33.335Z,31.80
2022-11-25T20:51:37.014Z,33.88
2022-11-25T20:56:40.823Z,36.08
2022-11-25T21:01:45.988Z,40.65
2022-11-25T21:06:49.784Z,31.35
2022-11-25T21:11:53.578Z,41.80
2022-11-25T21:16:58.695Z,26.30
2022-11-25T21:22:02.756Z,31.15
2022-11-25T21:27:14.527Z,30.05
2022-11-25T21:32:22.823Z,34.17
2022-11-25T21:37:30.970Z,30.25
2022-11-25T21:42:34.946Z,38.65
2022-11-25T21:47:40.062Z,34.80
2022-11-25T21:52:43.793Z,28.30
2022-11-25T21:57:47.680Z,29.98
2022-11-25T22:02:53.174Z,39.83
2022-11-25T22:07:57.202Z,27.77
2022-11-25T22:13:01.089Z,31.02
2022-11-25T22:18:06.594Z,39.80
2022-11-25T22:23:14.941Z,34.15
2022-11-25T22:33:32.345Z,29.02
2022-11-25T22:38:36.093Z,50.72
2022-11-25T22:43:46.478Z,29.52
2022-11-25T22:48:51.583Z,33.90
2022-11-25T22:53:55.261Z,33.33
2022-11-25T22:59:01.174Z,37.08
2022-11-25T23:04:06.642Z,30.95
2022-11-25T23:09:15.546Z,34.38
2022-11-25T23:14:19.236Z,33.00
2022-11-25T23:19:24.407Z,39.65
2022-11-25T23:24:28.358Z,30.90
2022-11-25T23:29:32.065Z,33.75
2022-11-25T23:34:37.514Z,31.92
2022-11-25T23:39:41.692Z,40.67
2022-11-25T23:44:45.779Z,27.15
2022-11-25T23:49:53.883Z,37.63
2022-11-25T23:54:57.642Z,35.28
