createdAt,value
2018-06-05T00:00:24.152Z,16.30
2018-06-05T00:02:51.742Z,16.30
2018-06-05T00:05:19.289Z,16.20
2018-06-05T00:07:46.785Z,16.20
2018-06-05T00:10:14.349Z,16.20
2018-06-05T00:12:41.858Z,16.30
2018-06-05T00:15:09.378Z,16.30
2018-06-05T00:17:36.907Z,16.40
2018-06-05T00:20:04.638Z,16.30
2018-06-05T00:22:32.429Z,16.30
2018-06-05T00:25:00.006Z,16.20
2018-06-05T00:29:55.019Z,16.10
2018-06-05T00:32:22.551Z,16.10
2018-06-05T00:34:50.111Z,16.10
2018-06-05T00:37:17.649Z,16.10
2018-06-05T00:39:45.182Z,16.10
2018-06-05T00:42:12.710Z,16.10
2018-06-05T00:44:40.234Z,16.00
2018-06-05T00:47:07.801Z,15.90
2018-06-05T00:49:35.335Z,15.90
2018-06-05T00:52:08.394Z,15.90
2018-06-05T00:54:35.948Z,15.90
2018-06-05T00:59:30.947Z,16.00
2018-06-05T01:01:58.468Z,16.00
2018-06-05T01:04:26.825Z,16.00
2018-06-05T01:06:54.333Z,16.00
2018-06-05T01:09:21.846Z,16.00
2018-06-05T01:11:49.669Z,15.90
2018-06-05T01:14:17.258Z,15.90
2018-06-05T01:16:44.850Z,15.80
2018-06-05T01:19:12.532Z,15.70
2018-06-05T01:21:40.086Z,15.60
2018-06-05T01:24:07.761Z,15.60
2018-06-05T01:26:35.331Z,15.50
2018-06-05T01:29:02.900Z,15.50
2018-06-05T01:31:30.451Z,15.50
2018-06-05T01:33:58.277Z,15.40
2018-06-05T01:36:25.833Z,15.40
2018-06-05T01:38:53.435Z,15.30
2018-06-05T01:41:21.009Z,15.20
2018-06-05T01:43:48.579Z,15.20
2018-06-05T01:46:16.154Z,15.20
2018-06-05T01:48:43.696Z,15.10
2018-06-05T01:51:11.227Z,15.10
2018-06-05T01:53:38.817Z,15.00
2018-06-05T01:56:06.407Z,14.90
2018-06-05T01:58:34.019Z,14.90
2018-06-05T02:01:01.575Z,14.80
2018-06-05T02:03:29.135Z,14.80
2018-06-05T02:05:56.656Z,14.80
2018-06-05T02:08:24.236Z,14.80
2018-06-05T02:10:51.812Z,14.80
2018-06-05T02:13:19.379Z,14.80
2018-06-05T02:15:46.948Z,14.80
2018-06-05T02:18:14.544Z,14.90
2018-06-05T02:20:42.074Z,14.80
2018-06-05T02:23:09.626Z,14.80
2018-06-05T02:25:37.286Z,14.80
2018-06-05T02:28:04.839Z,14.80
2018-06-05T02:30:32.390Z,14.80
2018-06-05T02:33:00.865Z,14.70
2018-06-05T02:35:28.418Z,14.70
2018-06-05T02:37:55.957Z,14.60
2018-06-05T02:40:23.499Z,14.60
2018-06-05T02:45:18.599Z,14.60
2018-06-05T02:47:46.160Z,14.60
2018-06-05T02:50:14.012Z,14.50
2018-06-05T02:52:41.582Z,14.50
2018-06-05T02:55:09.144Z,14.50
2018-06-05T02:57:36.718Z,14.50
2018-06-05T03:00:04.655Z,14.50
2018-06-05T03:02:33.255Z,14.50
2018-06-05T03:05:00.791Z,14.50
2018-06-05T03:07:28.373Z,14.50
2018-06-05T03:09:55.888Z,14.50
2018-06-05T03:12:23.471Z,14.50
2018-06-05T03:14:50.987Z,14.50
2018-06-05T03:17:18.554Z,14.50
2018-06-05T03:19:46.113Z,14.40
2018-06-05T03:22:13.906Z,14.40
2018-06-05T03:24:41.515Z,14.40
2018-06-05T03:27:12.924Z,14.40
2018-06-05T03:29:40.502Z,14.30
2018-06-05T03:32:08.050Z,14.30
2018-06-05T03:34:35.603Z,14.30
2018-06-05T03:37:03.208Z,14.30
2018-06-05T03:39:30.753Z,14.30
2018-06-05T03:41:58.345Z,14.30
2018-06-05T03:44:25.938Z,14.30
2018-06-05T03:49:20.995Z,14.20
2018-06-05T03:51:48.526Z,14.20
2018-06-05T03:54:16.082Z,14.10
2018-06-05T03:56:43.696Z,14.10
2018-06-05T03:59:11.468Z,14.10
2018-06-05T04:01:39.057Z,14.10
2018-06-05T04:04:06.687Z,14.10
2018-06-05T04:06:34.334Z,14.10
2018-06-05T04:09:01.916Z,14.20
2018-06-05T04:11:30.916Z,14.20
2018-06-05T04:13:58.426Z,14.30
2018-06-05T04:16:26.114Z,14.40
2018-06-05T04:18:57.612Z,14.50
2018-06-05T04:21:25.178Z,14.50
2018-06-05T04:23:52.738Z,14.70
2018-06-05T04:26:20.331Z,14.80
2018-06-05T04:28:47.949Z,14.90
2018-06-05T04:31:15.528Z,15.00
2018-06-05T04:33:43.094Z,15.00
2018-06-05T04:36:10.707Z,15.10
2018-06-05T04:38:38.223Z,15.10
2018-06-05T04:41:05.791Z,15.20
2018-06-05T04:43:33.354Z,15.30
2018-06-05T04:46:00.910Z,15.30
2018-06-05T04:48:28.416Z,15.40
2018-06-05T04:50:55.991Z,15.50
2018-06-05T04:53:23.572Z,15.60
2018-06-05T04:55:51.269Z,15.70
2018-06-05T04:58:18.844Z,15.80
2018-06-05T05:00:46.463Z,15.90
2018-06-05T05:03:14.154Z,16.00
2018-06-05T05:05:41.719Z,16.20
2018-06-05T05:08:09.299Z,16.20
2018-06-05T05:10:36.875Z,16.30
2018-06-05T05:13:04.442Z,16.30
2018-06-05T05:15:32.030Z,16.40
2018-06-05T05:20:27.795Z,16.50
2018-06-05T05:22:55.471Z,16.40
2018-06-05T05:25:23.524Z,16.50
2018-06-05T05:27:51.246Z,16.60
2018-06-05T05:30:19.068Z,16.70
2018-06-05T05:32:46.858Z,16.80
2018-06-05T05:35:14.434Z,17.00
2018-06-05T05:37:41.979Z,17.10
2018-06-05T05:40:09.503Z,17.20
2018-06-05T05:42:37.106Z,17.30
2018-06-05T05:45:05.295Z,17.40
2018-06-05T05:47:32.830Z,17.50
2018-06-05T05:50:00.391Z,17.60
2018-06-05T05:52:29.028Z,17.70
2018-06-05T05:57:24.134Z,17.90
2018-06-05T05:59:51.836Z,18.10
2018-06-05T06:02:19.402Z,18.20
2018-06-05T06:04:46.996Z,18.30
2018-06-05T06:07:14.564Z,18.40
2018-06-05T06:12:09.691Z,18.60
2018-06-05T06:14:37.318Z,18.80
2018-06-05T06:17:04.915Z,19.00
2018-06-05T06:19:32.475Z,19.20
2018-06-05T06:24:27.604Z,19.50
2018-06-05T06:26:55.152Z,19.60
2018-06-05T06:29:22.722Z,19.90
2018-06-05T06:31:50.263Z,20.10
2018-06-05T06:34:17.833Z,20.30
2018-06-05T06:36:45.472Z,20.50
2018-06-05T06:39:13.132Z,20.70
2018-06-05T06:41:40.739Z,21.00
2018-06-05T06:44:08.272Z,21.20
2018-06-05T06:46:35.883Z,21.30
2018-06-05T06:51:30.992Z,21.70
2018-06-05T06:53:58.539Z,21.90
2018-06-05T06:56:26.175Z,22.20
2018-06-05T06:58:53.763Z,22.40
2018-06-05T07:01:25.216Z,22.50
2018-06-05T07:03:52.790Z,22.70
2018-06-05T07:08:48.030Z,23.20
2018-06-05T07:11:16.063Z,23.60
2018-06-05T07:13:43.620Z,23.90
2018-06-05T07:16:11.191Z,24.20
2018-06-05T07:18:38.961Z,24.50
2018-06-05T07:21:06.730Z,24.80
2018-06-05T07:23:34.351Z,25.10
2018-06-05T07:26:01.911Z,25.20
2018-06-05T07:28:29.554Z,25.40
2018-06-05T07:30:57.117Z,25.70
2018-06-05T07:33:24.705Z,26.10
2018-06-05T07:35:53.358Z,26.30
2018-06-05T07:38:21.152Z,26.10
2018-06-05T07:40:48.867Z,26.20
2018-06-05T07:45:43.974Z,26.60
2018-06-05T07:48:11.523Z,27.00
2018-06-05T07:50:39.100Z,27.50
2018-06-05T07:55:34.156Z,28.40
2018-06-05T07:58:02.616Z,28.80
2018-06-05T08:00:30.192Z,29.20
2018-06-05T08:02:57.730Z,29.50
2018-06-05T08:07:52.921Z,30.40
2018-06-05T08:10:20.507Z,30.60
2018-06-05T08:12:48.056Z,30.90
2018-06-05T08:15:15.643Z,31.10
2018-06-05T08:17:43.222Z,31.00
2018-06-05T08:20:10.882Z,31.00
2018-06-05T08:22:49.723Z,31.00
2018-06-05T08:25:17.254Z,30.90
2018-06-05T08:27:44.815Z,30.40
2018-06-05T08:30:12.371Z,30.60
2018-06-05T08:32:40.055Z,30.90
2018-06-05T08:35:07.752Z,31.30
2018-06-05T08:37:36.390Z,31.30
2018-06-05T08:40:04.419Z,31.30
2018-06-05T08:42:32.133Z,31.50
2018-06-05T08:44:59.819Z,31.40
2018-06-05T08:47:27.366Z,31.40
2018-06-05T08:49:54.967Z,31.50
2018-06-05T08:52:22.523Z,31.40
2018-06-05T08:54:50.094Z,31.60
2018-06-05T08:57:17.624Z,32.10
2018-06-05T08:59:45.232Z,32.50
2018-06-05T09:02:12.716Z,32.80
2018-06-05T09:04:40.339Z,33.00
2018-06-05T09:07:07.886Z,33.30
2018-06-05T09:09:35.465Z,33.40
2018-06-05T09:12:03.011Z,33.60
2018-06-05T09:14:30.595Z,33.40
2018-06-05T09:16:58.198Z,33.60
2018-06-05T09:19:25.736Z,33.30
2018-06-05T09:21:53.262Z,32.40
2018-06-05T09:24:20.802Z,32.20
2018-06-05T09:26:48.359Z,31.80
2018-06-05T09:29:15.889Z,32.00
2018-06-05T09:31:43.427Z,32.00
2018-06-05T09:34:10.939Z,32.10
2018-06-05T09:36:38.487Z,32.50
2018-06-05T09:39:07.828Z,33.10
2018-06-05T09:41:35.658Z,33.70
2018-06-05T09:44:04.519Z,33.90
2018-06-05T09:46:32.079Z,34.00
2018-06-05T09:48:59.796Z,33.60
2018-06-05T09:51:27.351Z,33.10
2018-06-05T09:53:54.905Z,32.90
2018-06-05T09:56:22.476Z,33.10
2018-06-05T09:58:50.036Z,33.50
2018-06-05T10:01:17.604Z,34.00
2018-06-05T10:03:45.145Z,34.40
2018-06-05T10:06:12.818Z,34.10
2018-06-05T10:08:40.334Z,34.50
2018-06-05T10:11:07.978Z,34.80
2018-06-05T10:13:35.596Z,35.20
2018-06-05T10:16:03.202Z,35.80
2018-06-05T10:18:30.727Z,35.90
2018-06-05T10:20:58.312Z,35.70
2018-06-05T10:25:53.362Z,35.00
2018-06-05T10:28:20.935Z,34.40
2018-06-05T10:30:49.015Z,33.80
2018-06-05T10:33:16.550Z,33.40
2018-06-05T10:35:44.148Z,33.50
2018-06-05T10:38:11.883Z,33.70
2018-06-05T10:40:39.670Z,33.90
2018-06-05T10:43:07.197Z,33.80
2018-06-05T10:45:34.747Z,33.80
2018-06-05T10:48:02.282Z,33.90
2018-06-05T10:50:29.854Z,33.60
2018-06-05T10:52:57.393Z,33.40
2018-06-05T10:55:24.938Z,33.10
2018-06-05T10:57:52.454Z,33.10
2018-06-05T11:00:23.972Z,33.30
2018-06-05T11:02:51.526Z,33.30
2018-06-05T11:05:19.161Z,33.90
2018-06-05T11:07:46.787Z,34.70
2018-06-05T11:10:14.323Z,35.10
2018-06-05T11:12:42.002Z,35.30
2018-06-05T11:15:09.803Z,35.80
2018-06-05T11:17:37.426Z,36.50
2018-06-05T11:20:04.995Z,36.40
2018-06-05T11:22:32.540Z,35.90
2018-06-05T11:25:00.162Z,35.40
2018-06-05T11:27:27.694Z,34.80
2018-06-05T11:29:55.222Z,33.80
2018-06-05T11:32:22.742Z,33.10
2018-06-05T11:34:50.751Z,32.60
2018-06-05T11:37:18.263Z,32.30
2018-06-05T11:39:45.816Z,32.80
2018-06-05T11:42:13.363Z,33.50
2018-06-05T11:44:41.235Z,34.00
2018-06-05T11:47:08.941Z,34.30
2018-06-05T11:49:36.472Z,34.30
2018-06-05T11:52:04.054Z,34.70
2018-06-05T11:54:31.670Z,34.70
2018-06-05T11:56:59.225Z,34.30
2018-06-05T11:59:26.771Z,33.40
2018-06-05T12:01:54.300Z,32.90
2018-06-05T12:04:21.834Z,33.00
2018-06-05T12:06:49.403Z,32.90
2018-06-05T12:09:16.947Z,32.70
2018-06-05T12:11:44.499Z,32.40
2018-06-05T12:14:12.024Z,32.20
2018-06-05T12:16:39.572Z,32.00
2018-06-05T12:19:07.125Z,31.90
2018-06-05T12:21:35.358Z,31.90
2018-06-05T12:24:05.946Z,31.90
2018-06-05T12:26:33.632Z,31.90
2018-06-05T12:29:01.166Z,31.90
2018-06-05T12:31:28.727Z,32.20
2018-06-05T12:33:56.233Z,32.80
2018-06-05T12:36:23.758Z,32.90
2018-06-05T12:38:51.285Z,33.30
2018-06-05T12:41:19.010Z,33.60
2018-06-05T12:43:46.523Z,34.00
2018-06-05T12:46:14.041Z,33.90
2018-06-05T12:48:41.544Z,33.20
2018-06-05T12:51:09.208Z,32.40
2018-06-05T12:53:36.728Z,31.90
2018-06-05T12:56:04.426Z,31.40
2018-06-05T12:58:31.963Z,31.00
2018-06-05T13:00:59.489Z,30.80
2018-06-05T13:03:26.982Z,30.90
2018-06-05T13:08:21.965Z,31.10
2018-06-05T13:10:49.474Z,31.10
2018-06-05T13:13:16.982Z,31.50
2018-06-05T13:15:44.494Z,32.20
2018-06-05T13:18:12.019Z,33.00
2018-06-05T13:20:39.572Z,33.30
2018-06-05T13:23:07.077Z,33.20
2018-06-05T13:25:34.895Z,32.90
2018-06-05T13:28:02.419Z,32.60
2018-06-05T13:30:29.935Z,32.20
2018-06-05T13:32:57.469Z,31.90
2018-06-05T13:35:25.004Z,31.70
2018-06-05T13:37:52.527Z,31.50
2018-06-05T13:40:20.056Z,31.40
2018-06-05T13:42:47.539Z,31.10
2018-06-05T13:45:18.020Z,30.80
2018-06-05T13:47:46.063Z,30.50
2018-06-05T13:50:13.594Z,30.40
2018-06-05T13:52:41.156Z,30.80
2018-06-05T13:55:08.657Z,31.40
2018-06-05T13:57:36.179Z,32.10
2018-06-05T14:00:04.133Z,32.60
2018-06-05T14:04:59.258Z,33.30
2018-06-05T14:07:28.817Z,33.50
2018-06-05T14:09:56.375Z,33.70
2018-06-05T14:12:23.951Z,33.90
2018-06-05T14:14:55.298Z,34.10
2018-06-05T14:17:23.023Z,34.20
2018-06-05T14:19:50.684Z,34.50
2018-06-05T14:22:18.372Z,34.70
2018-06-05T14:24:45.979Z,35.00
2018-06-05T14:27:13.581Z,35.00
2018-06-05T14:29:41.179Z,34.70
2018-06-05T14:32:08.843Z,34.20
2018-06-05T14:34:37.569Z,33.50
2018-06-05T14:37:05.224Z,33.20
2018-06-05T14:39:32.905Z,33.20
2018-06-05T14:42:00.523Z,33.30
2018-06-05T14:44:28.090Z,33.30
2018-06-05T14:46:55.667Z,33.30
2018-06-05T14:49:23.201Z,33.30
2018-06-05T14:51:50.761Z,33.30
2018-06-05T14:54:18.335Z,33.40
2018-06-05T14:56:46.047Z,33.30
2018-06-05T14:59:13.596Z,33.50
2018-06-05T15:01:41.255Z,33.60
2018-06-05T15:04:08.817Z,33.50
2018-06-05T15:06:36.403Z,33.70
2018-06-05T15:09:05.565Z,33.90
2018-06-05T15:11:33.187Z,33.70
2018-06-05T15:14:00.764Z,33.30
2018-06-05T15:16:28.307Z,32.80
2018-06-05T15:18:55.887Z,32.30
2018-06-05T15:21:23.469Z,31.60
2018-06-05T15:23:51.014Z,31.20
2018-06-05T15:26:18.546Z,30.90
2018-06-05T15:28:46.114Z,30.80
2018-06-05T15:31:13.661Z,30.80
2018-06-05T15:38:36.295Z,30.40
2018-06-05T15:41:03.934Z,30.20
2018-06-05T15:43:31.519Z,29.90
2018-06-05T15:46:00.160Z,29.70
2018-06-05T15:48:27.767Z,29.50
2018-06-05T15:50:55.331Z,29.30
2018-06-05T15:53:22.883Z,29.30
2018-06-05T15:55:50.464Z,29.40
2018-06-05T15:58:18.019Z,29.40
2018-06-05T16:00:45.574Z,29.50
2018-06-05T16:03:17.025Z,29.50
2018-06-05T16:05:44.655Z,29.50
2018-06-05T16:08:12.211Z,29.40
2018-06-05T16:10:39.821Z,29.30
2018-06-05T16:13:07.389Z,29.30
2018-06-05T16:15:35.139Z,29.30
2018-06-05T16:18:02.762Z,29.40
2018-06-05T16:20:30.516Z,29.60
2018-06-05T16:22:58.207Z,29.70
2018-06-05T16:25:27.843Z,29.80
2018-06-05T16:27:55.518Z,29.90
2018-06-05T16:30:25.184Z,29.80
2018-06-05T16:32:55.208Z,29.80
2018-06-05T16:35:24.271Z,29.60
2018-06-05T16:37:52.694Z,29.50
2018-06-05T16:40:24.201Z,29.40
2018-06-05T16:42:53.860Z,29.30
2018-06-05T16:45:24.064Z,29.20
2018-06-05T16:47:59.441Z,29.10
2018-06-05T16:50:32.495Z,29.00
2018-06-05T16:53:00.078Z,28.90
2018-06-05T16:55:33.465Z,28.80
2018-06-05T16:58:04.691Z,28.70
2018-06-05T17:00:33.392Z,28.60
2018-06-05T17:03:02.679Z,28.50
2018-06-05T17:05:30.455Z,28.40
2018-06-05T17:08:02.267Z,28.30
2018-06-05T17:10:33.821Z,28.30
2018-06-05T17:13:09.253Z,28.20
2018-06-05T17:15:43.427Z,28.10
2018-06-05T17:18:11.043Z,28.10
2018-06-05T17:20:38.607Z,28.00
2018-06-05T17:23:12.151Z,27.90
2018-06-05T17:25:39.681Z,27.90
2018-06-05T17:28:07.269Z,27.70
2018-06-05T17:30:34.810Z,27.70
2018-06-05T17:33:02.454Z,27.60
2018-06-05T17:35:30.198Z,27.50
2018-06-05T17:37:58.265Z,27.40
2018-06-05T17:40:25.892Z,27.30
2018-06-05T17:42:53.442Z,27.30
2018-06-05T17:45:21.034Z,27.20
2018-06-05T17:47:48.579Z,27.00
2018-06-05T17:50:16.155Z,26.90
2018-06-05T17:52:43.762Z,26.80
2018-06-05T17:55:11.398Z,26.80
2018-06-05T18:00:06.573Z,26.70
2018-06-05T18:02:34.114Z,26.60
2018-06-05T18:05:01.740Z,26.50
2018-06-05T18:07:29.414Z,26.40
2018-06-05T18:09:57.007Z,26.30
2018-06-05T18:12:24.825Z,26.20
2018-06-05T18:14:52.352Z,26.10
2018-06-05T18:17:19.990Z,26.00
2018-06-05T18:19:47.623Z,25.90
2018-06-05T18:24:43.831Z,25.70
2018-06-05T18:27:13.497Z,25.60
2018-06-05T18:29:48.095Z,25.50
2018-06-05T18:32:15.702Z,25.40
2018-06-05T18:34:43.291Z,25.30
2018-06-05T18:37:10.913Z,25.20
2018-06-05T18:39:38.552Z,25.10
2018-06-05T18:42:06.162Z,25.00
2018-06-05T18:44:38.869Z,24.90
2018-06-05T18:47:08.470Z,24.70
2018-06-05T18:49:36.056Z,24.60
2018-06-05T18:52:03.635Z,24.50
2018-06-05T18:56:58.821Z,24.10
2018-06-05T18:59:26.392Z,24.00
2018-06-05T19:01:54.095Z,23.80
2018-06-05T19:04:21.694Z,23.70
2018-06-05T19:06:51.875Z,23.60
2018-06-05T19:09:19.496Z,23.50
2018-06-05T19:11:47.029Z,23.30
2018-06-05T19:14:14.579Z,23.20
2018-06-05T19:16:42.202Z,23.10
2018-06-05T19:19:09.863Z,22.90
2018-06-05T19:21:37.475Z,22.80
2018-06-05T19:24:05.301Z,22.70
2018-06-05T19:26:33.038Z,22.60
2018-06-05T19:29:00.597Z,22.50
2018-06-05T19:31:28.155Z,22.40
2018-06-05T19:33:55.726Z,22.30
2018-06-05T19:36:23.292Z,22.10
2018-06-05T19:38:50.946Z,22.00
2018-06-05T19:41:18.494Z,21.90
2018-06-05T19:43:46.088Z,21.70
2018-06-05T19:46:13.725Z,21.60
2018-06-05T19:48:41.335Z,21.50
2018-06-05T19:51:08.959Z,21.40
2018-06-05T19:53:37.504Z,21.30
2018-06-05T19:56:05.140Z,21.20
2018-06-05T19:58:32.852Z,21.00
2018-06-05T20:01:00.416Z,20.90
2018-06-05T20:03:27.977Z,20.80
2018-06-05T20:05:55.573Z,20.70
2018-06-05T20:08:23.169Z,20.60
2018-06-05T20:10:50.767Z,20.50
2018-06-05T20:13:18.323Z,20.40
2018-06-05T20:15:45.951Z,20.30
2018-06-05T20:18:13.513Z,20.30
2018-06-05T20:20:41.135Z,20.20
2018-06-05T20:23:08.671Z,20.10
2018-06-05T20:25:36.246Z,20.00
2018-06-05T20:30:31.380Z,19.80
2018-06-05T20:32:58.931Z,19.80
2018-06-05T20:35:26.492Z,19.70
2018-06-05T20:37:54.083Z,19.60
2018-06-05T20:40:21.673Z,19.60
2018-06-05T20:42:49.336Z,19.50
2018-06-05T20:45:16.883Z,19.50
2018-06-05T20:47:44.470Z,19.40
2018-06-05T20:50:12.023Z,19.30
2018-06-05T20:52:39.577Z,19.30
2018-06-05T20:55:07.145Z,19.20
2018-06-05T20:57:34.725Z,19.10
2018-06-05T21:00:02.796Z,19.10
2018-06-05T21:02:30.394Z,19.00
2018-06-05T21:04:57.983Z,19.00
2018-06-05T21:07:25.637Z,19.00
2018-06-05T21:09:53.233Z,18.90
2018-06-05T21:12:20.804Z,18.90
2018-06-05T21:14:48.404Z,18.90
2018-06-05T21:17:16.271Z,18.80
2018-06-05T21:19:43.867Z,18.70
2018-06-05T21:22:11.451Z,18.60
2018-06-05T21:24:39.055Z,18.60
2018-06-05T21:29:34.124Z,18.60
2018-06-05T21:32:01.666Z,18.50
2018-06-05T21:34:29.327Z,18.50
2018-06-05T21:36:56.891Z,18.40
2018-06-05T21:39:24.476Z,18.50
2018-06-05T21:41:52.052Z,18.40
2018-06-05T21:44:19.715Z,18.40
2018-06-05T21:46:47.562Z,18.30
2018-06-05T21:49:15.139Z,18.30
2018-06-05T21:51:42.676Z,18.20
2018-06-05T21:54:10.339Z,18.20
2018-06-05T21:56:37.951Z,18.20
2018-06-05T21:59:05.518Z,18.20
2018-06-05T22:01:33.059Z,18.10
2018-06-05T22:04:00.629Z,18.10
2018-06-05T22:06:28.161Z,18.00
2018-06-05T22:08:55.746Z,17.90
2018-06-05T22:11:23.399Z,17.90
2018-06-05T22:13:51.123Z,17.90
2018-06-05T22:16:18.684Z,17.90
2018-06-05T22:18:46.250Z,17.80
2018-06-05T22:21:24.826Z,17.80
2018-06-05T22:26:20.019Z,17.70
2018-06-05T22:28:48.033Z,17.70
2018-06-05T22:31:22.287Z,17.70
2018-06-05T22:33:49.851Z,17.70
2018-06-05T22:36:17.484Z,17.60
2018-06-05T22:38:45.055Z,17.50
2018-06-05T22:41:12.597Z,17.50
2018-06-05T22:43:40.169Z,17.50
2018-06-05T22:46:11.696Z,17.50
2018-06-05T22:48:39.256Z,17.50
2018-06-05T22:51:06.776Z,17.40
2018-06-05T22:53:38.224Z,17.30
2018-06-05T22:56:06.857Z,17.30
2018-06-05T22:58:34.529Z,17.30
2018-06-05T23:01:03.233Z,17.30
2018-06-05T23:03:30.861Z,17.30
2018-06-05T23:05:58.411Z,17.30
2018-06-05T23:08:34.599Z,17.20
2018-06-05T23:11:03.254Z,17.20
2018-06-05T23:13:30.815Z,17.20
2018-06-05T23:18:49.907Z,17.20
2018-06-05T23:21:17.463Z,17.10
2018-06-05T23:26:46.220Z,17.10
2018-06-05T23:29:13.794Z,17.10
2018-06-05T23:31:45.259Z,17.00
2018-06-05T23:34:12.846Z,17.00
2018-06-05T23:36:40.404Z,17.00
2018-06-05T23:39:07.953Z,17.00
2018-06-05T23:41:35.635Z,17.00
2018-06-05T23:44:10.027Z,16.90
2018-06-05T23:46:59.259Z,16.90
2018-06-05T23:49:26.870Z,16.80
2018-06-05T23:51:58.403Z,16.80
2018-06-05T23:54:26.241Z,16.80
2018-06-05T23:56:53.801Z,16.70
2018-06-05T23:59:21.374Z,16.80
