createdAt,value
2022-12-23T00:00:40.776Z,18.62
2022-12-23T00:04:40.392Z,18.98
2022-12-23T00:08:40.580Z,20.55
2022-12-23T00:12:40.527Z,18.13
2022-12-23T00:16:40.701Z,19.83
2022-12-23T00:20:40.695Z,19.73
2022-12-23T00:24:40.296Z,20.13
2022-12-23T00:28:40.567Z,19.23
2022-12-23T00:32:40.660Z,19.53
2022-12-23T00:36:40.350Z,22.27
2022-12-23T00:40:41.007Z,19.47
2022-12-23T00:44:40.519Z,20.13
2022-12-23T00:48:40.713Z,18.37
2022-12-23T00:52:40.589Z,18.77
2022-12-23T00:56:40.722Z,18.77
2022-12-23T01:00:40.522Z,18.98
2022-12-23T01:04:40.765Z,18.33
2022-12-23T01:08:40.584Z,18.53
2022-12-23T01:12:40.495Z,18.5
2022-12-23T01:16:40.404Z,17.9
2022-12-23T01:20:40.512Z,18.87
2022-12-23T01:24:40.857Z,18.5
2022-12-23T01:28:40.546Z,20.2
2022-12-23T01:32:40.791Z,20.45
2022-12-23T01:36:39.708Z,18.5
2022-12-23T01:40:41.038Z,18.15
2022-12-23T01:44:40.482Z,17.8
2022-12-23T01:48:40.670Z,18.8
2022-12-23T01:52:41.082Z,18.02
2022-12-23T01:56:40.532Z,18.12
2022-12-23T02:00:40.508Z,18.73
2022-12-23T02:04:40.807Z,18.52
2022-12-23T02:08:40.506Z,18.33
2022-12-23T02:12:40.800Z,18.2
2022-12-23T02:16:40.604Z,18.17
2022-12-23T02:20:40.578Z,17.62
2022-12-23T02:24:39.319Z,18.33
2022-12-23T02:28:40.545Z,17.8
2022-12-23T02:32:40.603Z,17.62
2022-12-23T02:36:40.429Z,18.55
2022-12-23T02:40:40.569Z,17.85
2022-12-23T02:44:40.579Z,17.2
2022-12-23T02:48:41.000Z,16.6
2022-12-23T02:52:40.671Z,16.17
2022-12-23T02:56:40.512Z,16.35
2022-12-23T03:00:40.686Z,16.42
2022-12-23T03:04:40.727Z,15.7
2022-12-23T03:08:40.894Z,15.55
2022-12-23T03:12:40.698Z,15.23
2022-12-23T03:16:40.303Z,15.25
2022-12-23T03:20:40.499Z,14.13
2022-12-23T03:24:40.420Z,14.4
2022-12-23T03:28:40.476Z,13.55
2022-12-23T03:32:40.480Z,15.2
2022-12-23T03:36:41.236Z,14
2022-12-23T03:40:40.566Z,12.43
2022-12-23T03:44:51.786Z,13.35
2022-12-23T03:48:40.583Z,12.1
2022-12-23T03:52:40.854Z,12.43
2022-12-23T03:56:40.574Z,11.77
2022-12-23T04:00:40.513Z,12.57
2022-12-23T04:04:40.886Z,10
2022-12-23T04:08:40.472Z,9.73
2022-12-23T04:12:40.494Z,8.88
2022-12-23T04:16:40.658Z,8.95
2022-12-23T04:20:40.620Z,6.8
2022-12-23T04:24:40.460Z,8.02
2022-12-23T04:28:40.288Z,6.2
2022-12-23T04:32:40.523Z,6.3
2022-12-23T04:36:40.969Z,5.97
2022-12-23T04:40:40.426Z,5.18
2022-12-23T04:44:40.529Z,5
2022-12-23T04:48:40.627Z,6.15
2022-12-23T04:52:40.524Z,5.6
2022-12-23T04:56:40.855Z,5.32
2022-12-23T05:00:40.687Z,5.75
2022-12-23T05:04:40.669Z,4.82
2022-12-23T05:08:40.553Z,5.07
2022-12-23T05:12:40.536Z,5.6
2022-12-23T05:16:41.285Z,4.95
2022-12-23T05:20:40.916Z,4.43
2022-12-23T05:24:40.165Z,3.9
2022-12-23T05:28:40.589Z,3.78
2022-12-23T05:32:40.509Z,3.25
2022-12-23T05:36:40.459Z,4.05
2022-12-23T05:40:40.568Z,3.55
2022-12-23T05:44:40.587Z,2.6
2022-12-23T05:48:40.458Z,4.07
2022-12-23T05:52:40.458Z,3.9
2022-12-23T05:56:40.981Z,3.03
2022-12-23T06:00:40.222Z,4.25
2022-12-23T06:04:41.047Z,3.95
2022-12-23T06:08:40.356Z,3.65
2022-12-23T06:12:40.791Z,3.4
2022-12-23T06:16:40.310Z,3.25
2022-12-23T06:20:40.456Z,4.18
2022-12-23T06:24:40.488Z,2.58
2022-12-23T06:28:40.675Z,3.17
2022-12-23T06:32:40.660Z,2.72
2022-12-23T06:36:40.588Z,3.53
2022-12-23T06:40:41.328Z,2.92
2022-12-23T06:44:40.840Z,2.72
2022-12-23T06:48:40.983Z,2.85
2022-12-23T06:52:40.461Z,3.28
2022-12-23T06:56:40.490Z,2.2
2022-12-23T07:00:40.714Z,2.35
2022-12-23T07:04:40.525Z,6.4
2022-12-23T07:08:40.592Z,2.3
2022-12-23T07:12:43.563Z,2.35
2022-12-23T07:16:40.999Z,1.9
2022-12-23T07:20:40.477Z,1.98
2022-12-23T07:24:39.587Z,2.55
2022-12-23T07:28:39.283Z,1.87
2022-12-23T07:32:40.821Z,2.9
2022-12-23T07:36:40.565Z,2.15
2022-12-23T07:40:40.409Z,2.5
2022-12-23T07:44:40.346Z,2.33
2022-12-23T07:48:39.773Z,2.72
2022-12-23T07:52:40.624Z,2.35
2022-12-23T07:56:40.414Z,2.3
2022-12-23T08:00:41.291Z,2.65
2022-12-23T08:04:45.804Z,2.87
2022-12-23T08:08:40.462Z,2.5
2022-12-23T08:12:40.505Z,2.33
2022-12-23T08:16:43.793Z,2.33
2022-12-23T08:20:39.397Z,2.35
2022-12-23T08:24:40.761Z,4.05
2022-12-23T08:28:40.590Z,1.92
2022-12-23T08:32:40.491Z,1.9
2022-12-23T08:36:40.642Z,1.9
2022-12-23T08:40:40.630Z,3.15
2022-12-23T08:44:40.498Z,1.5
2022-12-23T08:48:46.966Z,2
2022-12-23T08:52:40.653Z,1.08
2022-12-23T08:56:40.526Z,1.7
2022-12-23T09:00:40.558Z,2.17
2022-12-23T09:04:40.765Z,2.95
2022-12-23T09:08:40.512Z,2.17
2022-12-23T09:12:40.579Z,1.45
2022-12-23T09:16:40.532Z,3.6
2022-12-23T09:20:41.053Z,2.12
2022-12-23T09:24:40.415Z,2.75
2022-12-23T09:28:40.667Z,2.15
2022-12-23T09:32:40.884Z,2.28
2022-12-23T09:36:40.356Z,2.08
2022-12-23T09:40:39.317Z,2.95
2022-12-23T09:44:40.599Z,1.62
2022-12-23T09:48:40.525Z,1.92
2022-12-23T09:52:40.598Z,1.87
2022-12-23T09:56:40.567Z,2.03
2022-12-23T10:00:40.996Z,2.17
2022-12-23T10:04:40.712Z,2.5
2022-12-23T10:08:40.548Z,2.2
2022-12-23T10:12:40.762Z,2.1
2022-12-23T10:16:40.800Z,1.92
2022-12-23T10:20:40.699Z,2.55
2022-12-23T10:24:40.603Z,2.75
2022-12-23T10:28:40.658Z,2.65
2022-12-23T10:32:41.208Z,2.35
2022-12-23T10:36:40.336Z,2.55
2022-12-23T10:40:40.806Z,2.47
2022-12-23T10:44:40.395Z,2.1
2022-12-23T10:48:41.007Z,2.5
2022-12-23T10:52:40.711Z,2.35
2022-12-23T10:56:40.525Z,2.2
2022-12-23T11:00:41.006Z,2.37
2022-12-23T11:04:41.203Z,2.8
2022-12-23T11:08:40.680Z,2.47
2022-12-23T11:12:42.407Z,2.85
2022-12-23T11:16:40.994Z,2.1
2022-12-23T11:20:40.782Z,3.17
2022-12-23T11:24:43.302Z,2.62
2022-12-23T11:28:40.431Z,3.05
2022-12-23T11:32:40.547Z,2.37
2022-12-23T11:36:40.400Z,3.33
2022-12-23T11:40:40.915Z,3.9
2022-12-23T11:44:40.769Z,3.1
2022-12-23T11:48:40.803Z,3.37
2022-12-23T11:52:40.864Z,2.9
2022-12-23T11:56:40.607Z,2.42
2022-12-23T12:00:40.693Z,2.35
2022-12-23T12:04:40.740Z,2.72
2022-12-23T12:08:40.724Z,3.3
2022-12-23T12:12:40.678Z,2.75
2022-12-23T12:16:40.628Z,2.7
2022-12-23T12:20:40.769Z,2.95
2022-12-23T12:24:41.035Z,1.37
2022-12-23T12:28:40.524Z,2.75
2022-12-23T12:32:40.500Z,3.28
2022-12-23T12:36:40.573Z,5.53
2022-12-23T12:40:40.921Z,4.68
2022-12-23T12:44:40.637Z,7.85
2022-12-23T12:48:40.594Z,3.25
2022-12-23T12:52:39.269Z,4.1
2022-12-23T12:56:40.400Z,3.78
2022-12-23T13:00:40.620Z,3.42
2022-12-23T13:04:41.145Z,3.3
2022-12-23T13:08:41.324Z,3.37
2022-12-23T13:12:40.459Z,3.08
2022-12-23T13:16:40.784Z,3.22
2022-12-23T13:20:40.527Z,3.53
2022-12-23T13:24:41.125Z,5.72
2022-12-23T13:28:40.499Z,3.97
2022-12-23T13:32:40.593Z,5.3
2022-12-23T13:36:41.241Z,4.12
2022-12-23T13:40:40.543Z,4.05
2022-12-23T13:44:40.656Z,4.07
2022-12-23T13:48:40.880Z,5.43
2022-12-23T13:52:40.588Z,4.5
2022-12-23T13:56:40.605Z,23
2022-12-23T14:00:40.593Z,4.35
2022-12-23T14:04:40.746Z,3.5
2022-12-23T14:08:40.720Z,13.4
2022-12-23T14:12:40.356Z,12.82
2022-12-23T14:16:39.294Z,6.62
2022-12-23T14:20:40.605Z,10.8
2022-12-23T14:24:41.015Z,15.9
2022-12-23T14:28:40.513Z,5.1
2022-12-23T14:32:40.936Z,5.95
2022-12-23T14:36:40.380Z,5.15
2022-12-23T14:40:40.621Z,3.72
2022-12-23T14:44:40.534Z,4.4
2022-12-23T14:48:41.094Z,4.65
2022-12-23T14:52:44.660Z,5.32
2022-12-23T14:56:40.474Z,5.03
2022-12-23T15:00:40.643Z,5.97
2022-12-23T15:04:40.916Z,5.87
2022-12-23T15:08:40.514Z,4.8
2022-12-23T15:12:40.565Z,3.83
2022-12-23T15:16:40.520Z,4.9
2022-12-23T15:20:40.008Z,4.25
2022-12-23T15:24:40.583Z,4.72
2022-12-23T15:28:41.055Z,4.75
2022-12-23T15:32:40.467Z,4.62
2022-12-23T15:36:39.959Z,5.37
2022-12-23T15:40:40.944Z,4.45
2022-12-23T15:44:40.533Z,5.55
2022-12-23T15:48:40.523Z,5.57
2022-12-23T15:52:40.510Z,4.72
2022-12-23T15:56:40.457Z,5.93
2022-12-23T16:00:40.923Z,6.05
2022-12-23T16:04:41.017Z,7.03
2022-12-23T16:08:40.589Z,6.37
2022-12-23T16:12:40.658Z,6.2
2022-12-23T16:16:40.560Z,7.22
2022-12-23T16:20:40.470Z,7
2022-12-23T16:24:40.486Z,6.85
2022-12-23T16:28:40.305Z,6.95
2022-12-23T16:32:40.541Z,7.8
2022-12-23T16:36:40.210Z,8.73
2022-12-23T16:40:41.212Z,7.93
2022-12-23T16:44:41.274Z,6.57
2022-12-23T16:48:40.637Z,7.4
2022-12-23T16:52:40.593Z,8.02
2022-12-23T16:56:40.630Z,10.73
2022-12-23T17:00:40.607Z,8.73
2022-12-23T17:04:40.470Z,7.78
2022-12-23T17:08:41.238Z,8.77
2022-12-23T17:12:40.557Z,7.2
2022-12-23T17:16:40.821Z,7.47
2022-12-23T17:20:41.129Z,7.68
2022-12-23T17:24:40.626Z,7.57
2022-12-23T17:28:39.545Z,8.38
2022-12-23T17:32:39.335Z,8.73
2022-12-23T17:36:47.556Z,8.43
2022-12-23T17:40:40.902Z,8.45
2022-12-23T17:44:40.685Z,8.98
2022-12-23T17:48:40.268Z,11.8
2022-12-23T17:52:41.148Z,14.93
2022-12-23T17:56:40.260Z,14.77
2022-12-23T18:00:40.507Z,15.05
2022-12-23T18:04:40.677Z,18
2022-12-23T18:08:41.098Z,19.85
2022-12-23T18:12:40.638Z,18.75
2022-12-23T18:16:40.862Z,20.17
2022-12-23T18:20:40.583Z,17.8
2022-12-23T18:24:40.949Z,17.83
2022-12-23T18:28:40.503Z,18.35
2022-12-23T18:32:40.395Z,19.33
2022-12-23T18:36:40.358Z,16.27
2022-12-23T18:40:40.527Z,14.6
2022-12-23T18:44:40.514Z,14.65
2022-12-23T18:48:40.741Z,13.82
2022-12-23T18:52:40.732Z,12.25
2022-12-23T18:56:40.430Z,14.6
2022-12-23T19:00:40.074Z,13.02
2022-12-23T19:04:39.312Z,12.65
2022-12-23T19:08:40.516Z,14.73
2022-12-23T19:12:40.906Z,14.3
2022-12-23T19:16:42.001Z,13.62
2022-12-23T19:20:40.815Z,13.73
2022-12-23T19:24:58.185Z,14.43
2022-12-23T19:28:40.734Z,15.02
2022-12-23T19:32:40.404Z,15.38
2022-12-23T19:36:40.778Z,14.77
2022-12-23T19:40:40.576Z,14.98
2022-12-23T19:44:40.559Z,15.4
2022-12-23T19:48:40.654Z,14.77
2022-12-23T19:52:40.544Z,13.45
2022-12-23T19:56:40.623Z,15.2
2022-12-23T20:00:40.447Z,16.05
2022-12-23T20:04:39.540Z,16.25
2022-12-23T20:08:40.775Z,15.15
2022-12-23T20:12:40.460Z,14.75
2022-12-23T20:16:40.608Z,15.57
2022-12-23T20:20:40.414Z,16.77
2022-12-23T20:24:40.764Z,16.3
2022-12-23T20:28:40.150Z,16
2022-12-23T20:32:41.091Z,19.12
2022-12-23T20:36:40.694Z,21
2022-12-23T20:40:40.696Z,19.33
2022-12-23T20:44:40.511Z,21.2
2022-12-23T20:48:40.892Z,20.67
2022-12-23T20:52:40.509Z,20.33
2022-12-23T20:56:40.210Z,23
2022-12-23T21:00:41.116Z,20.7
2022-12-23T21:04:40.560Z,21.17
2022-12-23T21:08:40.641Z,20.95
2022-12-23T21:12:40.288Z,19.58
2022-12-23T21:16:40.743Z,21.23
2022-12-23T21:20:40.940Z,21.4
2022-12-23T21:24:40.545Z,16.98
2022-12-23T21:28:40.505Z,18.15
2022-12-23T21:32:41.287Z,16.5
2022-12-23T21:36:40.777Z,13.7
2022-12-23T21:40:40.582Z,14.8
2022-12-23T21:44:40.496Z,15.9
2022-12-23T21:48:40.726Z,15.3
2022-12-23T21:52:40.584Z,17.7
2022-12-23T21:56:40.442Z,17.6
2022-12-23T22:00:40.538Z,16.37
2022-12-23T22:04:39.869Z,15.57
2022-12-23T22:08:40.288Z,15.02
2022-12-23T22:12:40.408Z,16.5
2022-12-23T22:16:40.804Z,15.95
2022-12-23T22:20:46.003Z,15.18
2022-12-23T22:24:40.815Z,15.2
2022-12-23T22:28:40.569Z,13.9
2022-12-23T22:32:42.535Z,13.82
2022-12-23T22:36:40.761Z,14.98
2022-12-23T22:40:40.672Z,15.4
2022-12-23T22:44:40.636Z,17.08
2022-12-23T22:48:40.792Z,15.57
2022-12-23T22:52:40.475Z,16.58
2022-12-23T22:56:40.544Z,16.7
2022-12-23T23:00:41.061Z,15.43
2022-12-23T23:04:40.482Z,15.93
2022-12-23T23:08:40.832Z,16.42
2022-12-23T23:12:40.499Z,20.3
2022-12-23T23:16:40.465Z,19.6
2022-12-23T23:20:40.465Z,20.45
2022-12-23T23:24:40.443Z,19.08
2022-12-23T23:28:40.579Z,17.98
2022-12-23T23:32:40.796Z,19.02
2022-12-23T23:36:40.885Z,18.3
2022-12-23T23:40:40.522Z,18.55
2022-12-23T23:44:40.664Z,19.73
2022-12-23T23:48:40.555Z,18.52
2022-12-23T23:52:40.527Z,20.62
2022-12-23T23:56:39.737Z,18.08
