createdAt,value
2019-01-21T00:01:58.074Z,80.49
2019-01-21T00:04:26.699Z,80.71
2019-01-21T00:06:55.579Z,80.96
2019-01-21T00:09:24.194Z,80.97
2019-01-21T00:11:52.786Z,80.84
2019-01-21T00:14:21.742Z,80.77
2019-01-21T00:16:50.343Z,80.70
2019-01-21T00:19:18.962Z,80.66
2019-01-21T00:21:47.560Z,80.45
2019-01-21T00:24:16.215Z,80.37
2019-01-21T00:26:45.152Z,80.53
2019-01-21T00:29:14.252Z,80.54
2019-01-21T00:31:43.165Z,80.72
2019-01-21T00:34:11.760Z,80.40
2019-01-21T00:36:40.701Z,80.21
2019-01-21T00:39:09.301Z,79.82
2019-01-21T00:41:37.887Z,79.99
2019-01-21T00:44:06.866Z,79.91
2019-01-21T00:46:35.750Z,79.75
2019-01-21T00:51:39.686Z,80.02
2019-01-21T00:54:08.295Z,80.27
2019-01-21T00:56:36.886Z,80.00
2019-01-21T00:59:05.521Z,80.22
2019-01-21T01:01:34.129Z,79.92
2019-01-21T01:04:03.085Z,79.71
2019-01-21T01:06:31.686Z,80.06
2019-01-21T01:09:00.651Z,80.33
2019-01-21T01:11:29.242Z,80.49
2019-01-21T01:13:58.225Z,80.37
2019-01-21T01:16:27.113Z,80.51
2019-01-21T01:18:55.719Z,80.40
2019-01-21T01:21:24.299Z,80.31
2019-01-21T01:23:52.938Z,80.39
2019-01-21T01:26:21.562Z,80.36
2019-01-21T01:28:50.542Z,80.48
2019-01-21T01:31:19.124Z,81.00
2019-01-21T01:33:47.721Z,80.55
2019-01-21T01:36:16.315Z,80.50
2019-01-21T01:38:44.919Z,80.59
2019-01-21T01:41:13.509Z,80.44
2019-01-21T01:43:42.128Z,80.12
2019-01-21T01:46:10.716Z,79.91
2019-01-21T01:48:39.341Z,80.36
2019-01-21T01:51:08.276Z,80.18
2019-01-21T01:53:37.013Z,79.94
2019-01-21T01:56:05.606Z,80.33
2019-01-21T01:58:34.538Z,80.74
2019-01-21T02:01:03.160Z,80.28
2019-01-21T02:03:31.763Z,80.13
2019-01-21T02:06:00.491Z,79.84
2019-01-21T02:08:29.112Z,79.56
2019-01-21T02:10:58.065Z,79.64
2019-01-21T02:13:26.674Z,79.53
2019-01-21T02:15:55.288Z,80.06
2019-01-21T02:18:23.935Z,80.99
2019-01-21T02:23:31.089Z,80.35
2019-01-21T02:26:00.028Z,80.21
2019-01-21T02:28:50.047Z,80.32
2019-01-21T02:31:40.055Z,80.48
2019-01-21T02:37:11.982Z,80.64
2019-01-21T02:42:28.554Z,80.29
2019-01-21T02:45:15.844Z,80.10
2019-01-21T02:47:44.818Z,80.20
2019-01-21T02:50:13.755Z,79.86
2019-01-21T02:53:01.315Z,79.69
2019-01-21T02:55:51.803Z,79.66
2019-01-21T02:58:23.836Z,79.97
2019-01-21T03:01:08.289Z,80.56
2019-01-21T03:09:15.661Z,80.10
2019-01-21T03:12:03.058Z,79.82
2019-01-21T03:14:53.529Z,79.81
2019-01-21T03:17:37.466Z,79.99
2019-01-21T03:22:56.299Z,79.85
2019-01-21T03:25:24.950Z,79.99
2019-01-21T03:28:12.027Z,79.49
2019-01-21T03:30:59.767Z,79.70
2019-01-21T03:33:59.148Z,79.47
2019-01-21T03:36:40.119Z,79.40
2019-01-21T03:44:45.296Z,80.31
2019-01-21T03:47:26.258Z,80.14
2019-01-21T03:50:07.181Z,80.00
2019-01-21T03:52:38.902Z,80.03
2019-01-21T03:55:07.573Z,79.83
2019-01-21T03:57:51.277Z,79.95
2019-01-21T04:00:23.079Z,79.91
2019-01-21T04:03:03.778Z,79.69
2019-01-21T04:05:35.449Z,79.65
2019-01-21T04:08:13.111Z,79.42
2019-01-21T04:11:13.419Z,79.67
2019-01-21T04:13:57.178Z,79.58
2019-01-21T04:16:59.479Z,80.18
2019-01-21T04:19:53.332Z,79.82
2019-01-21T04:25:12.890Z,80.13
2019-01-21T04:28:19.047Z,79.90
2019-01-21T04:30:56.759Z,79.78
2019-01-21T04:33:43.617Z,80.21
2019-01-21T04:36:17.977Z,80.04
2019-01-21T04:39:07.730Z,80.25
2019-01-21T04:41:55.473Z,80.23
2019-01-21T04:44:52.181Z,80.77
2019-01-21T04:53:30.357Z,80.33
2019-01-21T04:59:01.855Z,80.16
2019-01-21T05:04:50.003Z,79.80
2019-01-21T05:10:22.472Z,80.07
2019-01-21T05:12:57.100Z,79.97
2019-01-21T05:18:41.221Z,79.40
2019-01-21T05:21:10.254Z,79.36
2019-01-21T05:24:09.649Z,79.63
2019-01-21T05:26:56.398Z,80.19
2019-01-21T05:29:34.052Z,79.86
2019-01-21T05:35:03.171Z,79.81
2019-01-21T05:37:31.802Z,79.81
2019-01-21T05:45:48.153Z,79.99
2019-01-21T05:48:35.500Z,79.95
2019-01-21T05:51:29.370Z,79.70
2019-01-21T05:54:10.343Z,79.75
2019-01-21T05:56:45.032Z,79.76
2019-01-21T05:59:22.721Z,79.72
2019-01-21T06:01:54.280Z,80.10
2019-01-21T06:04:28.670Z,80.11
2019-01-21T06:09:44.838Z,79.83
2019-01-21T06:12:13.742Z,80.00
2019-01-21T06:17:45.683Z,80.06
2019-01-21T06:20:17.725Z,80.48
2019-01-21T06:22:49.634Z,80.36
2019-01-21T06:25:43.168Z,80.74
2019-01-21T06:31:24.234Z,80.60
2019-01-21T06:34:08.282Z,80.35
2019-01-21T06:39:30.781Z,80.73
2019-01-21T06:42:14.716Z,80.78
2019-01-21T06:47:33.666Z,80.62
2019-01-21T06:50:21.526Z,81.03
2019-01-21T06:52:59.633Z,80.99
2019-01-21T06:55:46.800Z,80.86
2019-01-21T06:58:36.917Z,80.42
2019-01-21T07:01:11.297Z,80.26
2019-01-21T07:06:39.708Z,80.43
2019-01-21T07:14:59.968Z,80.40
2019-01-21T07:17:31.581Z,80.32
2019-01-21T07:20:18.621Z,80.42
2019-01-21T07:25:43.865Z,80.23
2019-01-21T07:28:12.490Z,80.40
2019-01-21T07:31:06.353Z,80.48
2019-01-21T07:33:41.134Z,80.49
2019-01-21T07:36:15.635Z,80.48
2019-01-21T07:38:46.945Z,80.46
2019-01-21T07:44:33.825Z,80.49
2019-01-21T07:47:26.860Z,80.24
2019-01-21T07:53:10.122Z,80.45
2019-01-21T07:56:12.803Z,80.41
2019-01-21T07:59:12.762Z,80.69
2019-01-21T08:04:38.673Z,80.54
2019-01-21T08:07:07.646Z,80.39
2019-01-21T08:12:58.468Z,80.51
2019-01-21T08:15:45.665Z,80.48
2019-01-21T08:21:05.161Z,80.62
2019-01-21T08:23:33.802Z,80.97
2019-01-21T08:28:49.873Z,80.09
2019-01-21T08:34:15.693Z,79.47
2019-01-21T08:39:56.530Z,80.45
2019-01-21T08:42:44.002Z,79.73
2019-01-21T08:45:15.660Z,79.72
2019-01-21T08:48:05.720Z,80.26
2019-01-21T08:50:34.632Z,80.79
2019-01-21T08:53:18.361Z,81.36
2019-01-21T08:58:50.220Z,81.70
2019-01-21T09:01:28.000Z,82.18
2019-01-21T09:07:06.083Z,82.53
2019-01-21T09:09:35.049Z,81.73
2019-01-21T09:12:07.010Z,81.96
2019-01-21T09:14:54.729Z,82.10
2019-01-21T09:20:29.581Z,82.36
2019-01-21T09:25:42.623Z,83.57
2019-01-21T09:28:20.480Z,83.02
2019-01-21T09:31:07.852Z,82.89
2019-01-21T09:36:39.507Z,83.37
2019-01-21T09:45:07.818Z,84.27
2019-01-21T09:47:36.707Z,84.12
2019-01-21T09:50:05.328Z,83.89
2019-01-21T09:52:34.277Z,84.00
2019-01-21T09:55:03.166Z,84.06
2019-01-21T09:57:33.415Z,84.06
2019-01-21T10:00:00.670Z,83.56
2019-01-21T10:02:29.304Z,83.90
2019-01-21T10:04:57.931Z,83.74
2019-01-21T10:07:39.186Z,84.12
2019-01-21T10:13:14.281Z,83.84
2019-01-21T10:18:49.184Z,83.64
2019-01-21T10:21:36.589Z,83.65
2019-01-21T10:24:08.359Z,83.85
2019-01-21T10:27:01.247Z,84.05
2019-01-21T10:32:55.312Z,84.06
2019-01-21T10:35:39.561Z,83.98
2019-01-21T10:38:46.527Z,84.16
2019-01-21T10:41:18.392Z,83.92
2019-01-21T10:47:14.136Z,84.10
2019-01-21T10:49:46.087Z,84.09
2019-01-21T10:52:39.639Z,84.15
2019-01-21T10:55:30.751Z,84.14
2019-01-21T10:58:17.983Z,84.35
2019-01-21T11:01:05.545Z,84.23
2019-01-21T11:06:49.608Z,84.53
2019-01-21T11:12:17.716Z,84.27
2019-01-21T11:17:46.476Z,84.45
2019-01-21T11:20:17.823Z,84.02
2019-01-21T11:26:07.187Z,83.88
2019-01-21T11:28:47.838Z,83.78
2019-01-21T11:31:25.436Z,83.70
2019-01-21T11:37:22.311Z,83.54
2019-01-21T11:42:38.802Z,83.98
2019-01-21T11:45:19.419Z,84.01
2019-01-21T11:48:00.031Z,83.36
2019-01-21T11:50:53.411Z,83.17
2019-01-21T11:53:27.791Z,83.46
2019-01-21T11:58:59.642Z,83.96
2019-01-21T12:04:37.265Z,83.29
2019-01-21T12:10:34.125Z,82.45
2019-01-21T12:19:09.045Z,81.96
2019-01-21T12:24:44.234Z,82.34
2019-01-21T12:27:22.275Z,82.57
2019-01-21T12:30:09.758Z,82.40
2019-01-21T12:32:47.931Z,81.89
2019-01-21T12:35:25.929Z,81.43
2019-01-21T12:38:13.523Z,81.39
2019-01-21T12:40:45.162Z,81.01
2019-01-21T12:46:07.604Z,80.20
2019-01-21T12:48:39.313Z,79.88
2019-01-21T12:51:30.082Z,79.60
2019-01-21T12:54:02.079Z,78.92
2019-01-21T12:56:33.715Z,79.07
2019-01-21T12:59:05.059Z,78.93
2019-01-21T13:04:33.992Z,78.84
2019-01-21T13:16:11.225Z,79.02
2019-01-21T13:19:10.913Z,79.12
2019-01-21T13:21:57.977Z,79.58
2019-01-21T13:24:35.599Z,79.30
2019-01-21T13:27:06.997Z,79.36
2019-01-21T13:29:35.641Z,79.61
2019-01-21T13:32:07.201Z,79.17
2019-01-21T13:43:01.443Z,78.04
2019-01-21T13:46:09.163Z,78.43
2019-01-21T13:51:49.319Z,78.07
2019-01-21T13:57:17.626Z,76.64
2019-01-21T14:02:40.069Z,76.26
2019-01-21T14:05:21.042Z,76.53
2019-01-21T14:08:01.960Z,77.21
2019-01-21T14:10:36.637Z,77.10
2019-01-21T14:13:17.375Z,76.91
2019-01-21T14:18:36.719Z,77.83
2019-01-21T14:21:30.454Z,78.10
2019-01-21T14:24:02.001Z,78.02
2019-01-21T14:26:39.904Z,77.58
2019-01-21T14:29:08.888Z,77.42
2019-01-21T14:31:43.380Z,77.52
2019-01-21T14:34:15.069Z,77.94
2019-01-21T14:42:34.139Z,77.70
2019-01-21T14:45:24.000Z,78.03
2019-01-21T14:47:58.365Z,77.98
2019-01-21T14:51:05.244Z,77.85
2019-01-21T14:53:55.110Z,77.92
2019-01-21T15:04:56.121Z,78.83
2019-01-21T15:07:27.540Z,78.54
2019-01-21T15:15:37.878Z,80.28
2019-01-21T15:18:25.226Z,80.77
2019-01-21T15:21:08.833Z,81.31
2019-01-21T15:23:49.877Z,81.98
2019-01-21T15:26:24.625Z,82.16
2019-01-21T15:31:37.405Z,83.01
2019-01-21T15:34:11.672Z,83.31
2019-01-21T15:36:47.379Z,84.18
2019-01-21T15:39:15.323Z,84.15
2019-01-21T15:41:53.647Z,84.82
2019-01-21T15:47:06.760Z,84.76
2019-01-21T15:49:35.363Z,85.06
2019-01-21T15:52:13.067Z,84.81
2019-01-21T15:54:47.900Z,84.56
2019-01-21T16:00:21.848Z,84.35
2019-01-21T16:03:08.703Z,84.24
2019-01-21T16:05:46.381Z,84.17
2019-01-21T16:08:15.335Z,84.05
2019-01-21T16:10:49.919Z,83.84
2019-01-21T16:16:03.387Z,83.99
2019-01-21T16:21:35.375Z,83.98
2019-01-21T16:24:13.120Z,83.94
2019-01-21T16:26:42.050Z,83.96
2019-01-21T16:29:17.232Z,84.10
2019-01-21T16:31:45.845Z,84.12
2019-01-21T16:34:17.408Z,83.86
2019-01-21T16:37:11.598Z,83.80
2019-01-21T16:39:52.571Z,83.77
2019-01-21T16:42:21.104Z,83.57
2019-01-21T16:44:50.045Z,83.47
2019-01-21T16:47:18.654Z,83.31
2019-01-21T16:49:47.615Z,83.58
2019-01-21T16:52:16.528Z,83.71
2019-01-21T16:54:45.129Z,83.60
2019-01-21T16:57:13.743Z,83.46
2019-01-21T16:59:42.654Z,83.34
2019-01-21T17:02:11.286Z,83.35
2019-01-21T17:04:39.878Z,83.20
2019-01-21T17:07:08.513Z,83.08
2019-01-21T17:09:37.113Z,83.19
2019-01-21T17:12:05.751Z,83.07
2019-01-21T17:14:34.360Z,83.17
2019-01-21T17:17:03.227Z,83.08
2019-01-21T17:19:31.838Z,83.30
2019-01-21T17:22:00.808Z,82.40
2019-01-21T17:24:29.401Z,82.17
2019-01-21T17:26:58.019Z,82.54
2019-01-21T17:29:26.605Z,82.65
2019-01-21T17:31:55.538Z,82.48
2019-01-21T17:34:24.154Z,83.04
2019-01-21T17:36:52.788Z,82.95
2019-01-21T17:39:21.695Z,82.95
2019-01-21T17:41:50.366Z,82.41
2019-01-21T17:44:18.969Z,82.35
2019-01-21T17:46:47.581Z,82.34
2019-01-21T17:49:16.452Z,82.43
2019-01-21T17:51:45.058Z,82.66
2019-01-21T17:54:13.663Z,82.74
2019-01-21T17:56:42.572Z,82.79
2019-01-21T17:59:11.181Z,82.62
2019-01-21T18:01:40.158Z,82.35
2019-01-21T18:04:08.786Z,82.56
2019-01-21T18:06:37.728Z,82.63
2019-01-21T18:09:06.721Z,82.93
2019-01-21T18:11:41.023Z,82.99
2019-01-21T18:14:03.936Z,82.76
2019-01-21T18:16:32.551Z,82.95
2019-01-21T18:19:01.152Z,82.69
2019-01-21T18:21:29.768Z,82.51
2019-01-21T18:23:58.719Z,82.65
2019-01-21T18:26:27.702Z,82.57
2019-01-21T18:28:56.303Z,82.66
2019-01-21T18:31:25.200Z,82.72
2019-01-21T18:33:54.064Z,82.70
2019-01-21T18:36:22.967Z,82.51
2019-01-21T18:38:51.563Z,82.74
2019-01-21T18:43:59.004Z,83.31
2019-01-21T18:46:27.932Z,83.44
2019-01-21T18:48:56.843Z,83.38
2019-01-21T18:51:25.452Z,83.09
2019-01-21T18:53:54.381Z,82.74
2019-01-21T18:56:23.001Z,82.86
2019-01-21T18:58:51.603Z,82.67
2019-01-21T19:01:20.503Z,83.08
2019-01-21T19:03:49.101Z,83.37
2019-01-21T19:06:18.119Z,83.09
2019-01-21T19:08:46.710Z,82.99
2019-01-21T19:11:15.334Z,83.14
2019-01-21T19:13:44.279Z,83.35
2019-01-21T19:16:12.898Z,83.17
2019-01-21T19:18:41.840Z,82.60
2019-01-21T19:21:10.450Z,82.85
2019-01-21T19:23:39.038Z,82.79
2019-01-21T19:26:07.655Z,82.38
2019-01-21T19:28:36.254Z,82.71
2019-01-21T19:31:04.882Z,82.92
2019-01-21T19:33:33.497Z,83.19
2019-01-21T19:36:02.092Z,83.00
2019-01-21T19:38:30.698Z,82.52
2019-01-21T19:40:59.364Z,82.67
2019-01-21T19:43:27.991Z,82.85
2019-01-21T19:45:56.608Z,82.65
2019-01-21T19:48:25.233Z,82.63
2019-01-21T19:50:54.103Z,82.24
2019-01-21T19:53:22.712Z,82.14
2019-01-21T19:55:51.299Z,81.99
2019-01-21T19:58:20.008Z,82.21
2019-01-21T20:00:48.571Z,82.32
2019-01-21T20:03:17.573Z,82.48
2019-01-21T20:05:46.698Z,82.50
2019-01-21T20:08:15.442Z,82.54
2019-01-21T20:10:44.411Z,81.93
2019-01-21T20:13:13.076Z,82.34
2019-01-21T20:15:41.673Z,82.44
2019-01-21T20:18:10.312Z,82.52
2019-01-21T20:20:38.987Z,82.42
2019-01-21T20:23:07.927Z,82.62
2019-01-21T20:25:36.908Z,82.12
2019-01-21T20:28:05.530Z,81.82
2019-01-21T20:30:34.146Z,81.56
2019-01-21T20:33:03.036Z,81.70
2019-01-21T20:35:31.618Z,81.80
2019-01-21T20:38:00.649Z,82.04
2019-01-21T20:40:29.632Z,82.27
2019-01-21T20:42:58.248Z,82.28
2019-01-21T20:45:27.110Z,81.97
2019-01-21T20:47:55.722Z,81.81
2019-01-21T20:50:25.041Z,82.12
2019-01-21T20:52:54.137Z,82.20
2019-01-21T20:55:22.714Z,82.42
2019-01-21T20:57:51.648Z,82.72
2019-01-21T21:02:59.154Z,82.71
2019-01-21T21:05:28.263Z,82.77
2019-01-21T21:07:57.249Z,82.96
2019-01-21T21:10:26.076Z,82.65
2019-01-21T21:12:54.672Z,82.65
2019-01-21T21:15:26.465Z,82.82
2019-01-21T21:17:55.465Z,83.00
2019-01-21T21:20:24.335Z,82.94
2019-01-21T21:22:52.968Z,82.65
2019-01-21T21:25:21.596Z,82.80
2019-01-21T21:27:50.227Z,83.11
2019-01-21T21:33:03.331Z,83.20
2019-01-21T21:35:32.242Z,82.92
2019-01-21T21:38:00.863Z,82.91
2019-01-21T21:40:29.458Z,83.10
2019-01-21T21:42:58.057Z,83.02
2019-01-21T21:45:27.914Z,83.10
2019-01-21T21:47:55.261Z,83.23
2019-01-21T21:50:27.379Z,83.31
2019-01-21T21:52:56.275Z,83.21
2019-01-21T21:55:24.971Z,83.21
2019-01-21T21:57:53.579Z,83.16
2019-01-21T22:00:22.193Z,83.02
2019-01-21T22:02:50.824Z,82.97
2019-01-21T22:05:19.797Z,82.88
2019-01-21T22:07:48.410Z,82.88
2019-01-21T22:10:20.506Z,83.02
2019-01-21T22:12:48.676Z,82.90
2019-01-21T22:15:17.326Z,83.03
2019-01-21T22:17:46.293Z,83.09
2019-01-21T22:20:18.284Z,83.10
2019-01-21T22:22:46.860Z,83.12
2019-01-21T22:25:15.453Z,83.12
2019-01-21T22:27:44.404Z,83.14
2019-01-21T22:30:19.512Z,83.17
2019-01-21T22:32:48.428Z,83.18
2019-01-21T22:35:17.028Z,83.07
2019-01-21T22:37:45.997Z,83.33
2019-01-21T22:40:18.003Z,83.37
2019-01-21T22:42:46.621Z,83.16
2019-01-21T22:45:15.265Z,83.23
2019-01-21T22:47:43.937Z,83.21
2019-01-21T22:50:12.559Z,83.11
2019-01-21T22:52:41.985Z,83.21
2019-01-21T22:55:09.828Z,83.23
2019-01-21T22:57:38.451Z,83.16
2019-01-21T23:00:16.149Z,83.31
2019-01-21T23:02:45.117Z,83.43
2019-01-21T23:05:13.736Z,83.35
2019-01-21T23:07:42.318Z,83.45
2019-01-21T23:10:10.914Z,83.53
2019-01-21T23:12:39.543Z,83.72
2019-01-21T23:15:08.168Z,83.52
2019-01-21T23:17:36.774Z,83.57
2019-01-21T23:20:05.702Z,83.34
2019-01-21T23:22:34.593Z,83.47
2019-01-21T23:25:03.592Z,83.24
2019-01-21T23:27:32.182Z,83.13
2019-01-21T23:30:00.799Z,83.51
2019-01-21T23:32:29.377Z,83.47
2019-01-21T23:34:58.311Z,83.29
2019-01-21T23:37:26.909Z,82.78
2019-01-21T23:39:55.806Z,83.22
2019-01-21T23:42:24.416Z,83.38
2019-01-21T23:44:53.027Z,83.47
2019-01-21T23:47:21.938Z,83.26
2019-01-21T23:49:50.961Z,82.89
2019-01-21T23:52:19.618Z,82.91
2019-01-21T23:54:48.272Z,82.89
2019-01-21T23:57:17.198Z,82.93
2019-01-21T23:59:45.802Z,83.04
