createdAt,value
2022-07-25T00:01:20.542Z,100918.50
2022-07-25T00:03:47.826Z,100920.81
2022-07-25T00:06:17.833Z,100907.81
2022-07-25T00:08:45.075Z,100903.91
2022-07-25T00:11:12.067Z,100906.31
2022-07-25T00:13:39.163Z,100906.81
2022-07-25T00:16:06.780Z,100904.81
2022-07-25T00:18:33.920Z,100905.31
2022-07-25T00:21:01.063Z,100892.50
2022-07-25T00:23:28.047Z,100891.63
2022-07-25T00:25:55.059Z,100885.63
2022-07-25T00:28:22.034Z,100889.22
2022-07-25T00:30:49.893Z,100892.66
2022-07-25T00:33:16.930Z,100886.38
2022-07-25T00:35:44.006Z,100877.84
2022-07-25T00:38:11.027Z,100880.31
2022-07-25T00:40:38.471Z,100874.66
2022-07-25T00:43:08.275Z,100876.75
2022-07-25T00:45:35.436Z,100875.19
2022-07-25T00:48:02.394Z,100873.72
2022-07-25T00:50:29.817Z,100869.84
2022-07-25T00:52:57.110Z,100871.91
2022-07-25T00:55:26.181Z,100869.59
2022-07-25T00:57:53.172Z,100870.69
2022-07-25T01:00:20.377Z,100860.50
2022-07-25T01:02:48.064Z,100862.28
2022-07-25T01:05:18.087Z,100856.28
2022-07-25T01:07:45.835Z,100861.97
2022-07-25T01:10:12.889Z,100852.38
2022-07-25T01:12:55.530Z,100852.75
2022-07-25T01:15:24.575Z,100856.03
2022-07-25T01:17:51.911Z,100849.47
2022-07-25T01:20:27.036Z,100844.94
2022-07-25T01:22:54.737Z,100855.97
2022-07-25T01:25:22.900Z,100844.00
2022-07-25T01:27:55.896Z,100841.31
2022-07-25T01:30:25.350Z,100847.97
2022-07-25T01:32:52.939Z,100847.53
2022-07-25T01:35:20.117Z,100843.34
2022-07-25T01:37:47.244Z,100833.44
2022-07-25T01:40:15.068Z,100828.88
2022-07-25T01:42:43.561Z,100836.69
2022-07-25T01:45:12.224Z,100836.41
2022-07-25T01:47:40.243Z,100832.34
2022-07-25T01:50:08.693Z,100829.19
2022-07-25T01:52:39.567Z,100822.06
2022-07-25T01:55:07.650Z,100825.38
2022-07-25T01:57:36.114Z,100823.41
2022-07-25T02:00:08.105Z,100817.63
2022-07-25T02:02:35.865Z,100815.13
2022-07-25T02:05:03.110Z,100812.00
2022-07-25T02:07:30.259Z,100810.66
2022-07-25T02:09:57.240Z,100801.38
2022-07-25T02:12:24.211Z,100803.91
2022-07-25T02:14:51.296Z,100802.47
2022-07-25T02:17:18.374Z,100798.63
2022-07-25T02:19:45.614Z,100805.75
2022-07-25T02:22:12.652Z,100797.34
2022-07-25T02:24:39.875Z,100804.16
2022-07-25T02:27:07.010Z,100790.53
2022-07-25T02:29:34.115Z,100791.16
2022-07-25T02:32:01.102Z,100795.94
2022-07-25T02:34:28.159Z,100800.13
2022-07-25T02:36:55.176Z,100792.25
2022-07-25T02:39:22.222Z,100787.44
2022-07-25T02:41:49.235Z,100782.91
2022-07-25T02:44:16.227Z,100781.13
2022-07-25T02:46:43.271Z,100780.03
2022-07-25T02:49:11.874Z,100772.53
2022-07-25T02:51:39.035Z,100771.75
2022-07-25T02:54:06.147Z,100770.69
2022-07-25T02:56:33.228Z,100774.22
2022-07-25T02:59:00.294Z,100766.25
2022-07-25T03:01:27.366Z,100762.34
2022-07-25T03:03:54.491Z,100763.41
2022-07-25T03:06:21.568Z,100764.34
2022-07-25T03:08:48.649Z,100761.41
2022-07-25T03:11:16.796Z,100759.31
2022-07-25T03:13:43.811Z,100761.31
2022-07-25T03:16:11.060Z,100750.91
2022-07-25T03:18:38.622Z,100748.06
2022-07-25T03:21:06.054Z,100752.50
2022-07-25T03:23:33.086Z,100751.38
2022-07-25T03:26:00.044Z,100747.72
2022-07-25T03:28:27.023Z,100744.03
2022-07-25T03:30:54.838Z,100738.19
2022-07-25T03:33:21.878Z,100742.06
2022-07-25T03:35:48.917Z,100737.31
2022-07-25T03:38:16.319Z,100728.44
2022-07-25T03:40:43.410Z,100734.69
2022-07-25T03:43:10.503Z,100731.13
2022-07-25T03:45:37.541Z,100732.75
2022-07-25T03:48:04.782Z,100730.09
2022-07-25T03:50:31.869Z,100724.03
2022-07-25T03:52:58.934Z,100717.47
2022-07-25T03:55:25.873Z,100724.16
2022-07-25T03:57:52.869Z,100727.38
2022-07-25T04:00:19.883Z,100729.22
2022-07-25T04:02:47.083Z,100721.53
2022-07-25T04:05:14.098Z,100722.28
2022-07-25T04:07:41.087Z,100714.59
2022-07-25T04:10:10.238Z,100713.59
2022-07-25T04:12:38.944Z,100710.72
2022-07-25T04:15:07.114Z,100701.16
2022-07-25T04:17:34.084Z,100705.63
2022-07-25T04:20:01.199Z,100699.84
2022-07-25T04:22:28.235Z,100695.22
2022-07-25T04:24:55.234Z,100697.50
2022-07-25T04:27:22.291Z,100698.66
2022-07-25T04:29:49.305Z,100695.31
2022-07-25T04:32:21.390Z,100692.88
2022-07-25T04:34:52.173Z,100686.66
2022-07-25T04:37:19.169Z,100678.28
2022-07-25T04:39:46.128Z,100675.41
2022-07-25T04:42:13.121Z,100670.22
2022-07-25T04:44:40.059Z,100668.63
2022-07-25T04:47:07.056Z,100663.75
2022-07-25T04:49:34.026Z,100659.38
2022-07-25T04:52:01.007Z,100655.25
2022-07-25T04:54:28.467Z,100645.19
2022-07-25T04:56:55.672Z,100642.59
2022-07-25T04:59:22.788Z,100631.00
2022-07-25T05:01:49.858Z,100628.13
2022-07-25T05:04:16.955Z,100619.97
2022-07-25T05:06:44.277Z,100625.16
2022-07-25T05:09:11.329Z,100626.84
2022-07-25T05:11:39.728Z,100619.69
2022-07-25T05:14:08.838Z,100617.34
2022-07-25T05:16:36.250Z,100616.69
2022-07-25T05:19:03.381Z,100618.28
2022-07-25T05:21:30.470Z,100612.84
2022-07-25T05:23:57.573Z,100617.19
2022-07-25T05:26:27.738Z,100612.13
2022-07-25T05:29:01.086Z,100605.53
2022-07-25T05:32:03.686Z,100606.94
2022-07-25T05:34:30.807Z,100598.13
2022-07-25T05:36:57.746Z,100595.66
2022-07-25T05:39:24.721Z,100609.88
2022-07-25T05:41:51.758Z,100602.94
2022-07-25T05:44:18.903Z,100599.06
2022-07-25T05:46:47.720Z,100604.63
2022-07-25T05:49:16.227Z,100601.41
2022-07-25T05:51:43.316Z,100595.63
2022-07-25T05:54:12.861Z,100593.94
2022-07-25T05:56:40.057Z,100581.94
2022-07-25T05:59:07.056Z,100589.38
2022-07-25T06:01:34.792Z,100578.56
2022-07-25T06:04:02.894Z,100580.38
2022-07-25T06:06:32.628Z,100577.03
2022-07-25T06:08:59.825Z,100576.50
2022-07-25T06:11:31.475Z,100578.16
2022-07-25T06:13:59.302Z,100568.47
2022-07-25T06:16:29.645Z,100571.81
2022-07-25T06:18:56.625Z,100572.06
2022-07-25T06:21:23.598Z,100566.00
2022-07-25T06:23:53.184Z,100573.06
2022-07-25T06:26:20.317Z,100568.69
2022-07-25T06:28:48.052Z,100561.59
2022-07-25T06:31:15.191Z,100559.41
2022-07-25T06:33:42.226Z,100547.47
2022-07-25T06:36:09.614Z,100544.38
2022-07-25T06:38:37.014Z,100540.50
2022-07-25T06:41:04.291Z,100535.75
2022-07-25T06:43:31.287Z,100541.53
2022-07-25T06:45:58.255Z,100548.97
2022-07-25T06:48:26.615Z,100536.69
2022-07-25T06:50:53.657Z,100536.31
2022-07-25T06:53:20.866Z,100529.50
2022-07-25T06:55:48.099Z,100534.59
2022-07-25T06:58:15.119Z,100521.97
2022-07-25T07:00:43.339Z,100521.22
2022-07-25T07:03:10.946Z,100515.72
2022-07-25T07:05:39.905Z,100507.28
2022-07-25T07:08:07.084Z,100502.38
2022-07-25T07:10:47.880Z,100513.41
2022-07-25T07:13:30.267Z,100504.25
2022-07-25T07:15:57.943Z,100495.97
2022-07-25T07:18:25.060Z,100501.97
2022-07-25T07:20:54.822Z,100485.47
2022-07-25T07:23:21.785Z,100478.91
2022-07-25T07:25:48.920Z,100477.00
2022-07-25T07:28:17.207Z,100480.00
2022-07-25T07:33:35.156Z,100474.22
2022-07-25T07:36:02.686Z,100475.38
2022-07-25T07:38:30.875Z,100465.16
2022-07-25T07:41:01.227Z,100466.06
2022-07-25T07:43:31.964Z,100462.34
2022-07-25T07:46:10.901Z,100460.97
2022-07-25T07:48:38.779Z,100464.31
2022-07-25T07:51:09.521Z,100450.91
2022-07-25T07:54:10.630Z,100456.59
2022-07-25T07:56:37.674Z,100454.19
2022-07-25T07:59:08.444Z,100446.00
2022-07-25T08:01:35.760Z,100459.78
2022-07-25T08:04:11.888Z,100447.44
2022-07-25T08:06:43.129Z,100440.03
2022-07-25T08:09:11.417Z,100449.41
2022-07-25T08:11:41.215Z,100439.56
2022-07-25T08:14:08.595Z,100433.41
2022-07-25T08:16:36.047Z,100429.66
2022-07-25T08:19:03.332Z,100425.81
2022-07-25T08:21:30.336Z,100422.28
2022-07-25T08:23:57.360Z,100431.81
2022-07-25T08:26:27.713Z,100434.38
2022-07-25T08:29:17.173Z,100432.34
2022-07-25T08:31:42.225Z,100435.19
2022-07-25T08:34:09.840Z,100419.81
2022-07-25T08:36:38.065Z,100419.50
2022-07-25T08:39:05.510Z,100415.06
2022-07-25T08:41:34.318Z,100406.81
2022-07-25T08:44:02.860Z,100408.97
2022-07-25T08:46:30.432Z,100414.25
2022-07-25T08:48:57.897Z,100416.25
2022-07-25T08:51:28.903Z,100405.53
2022-07-25T08:53:55.969Z,100401.84
2022-07-25T08:56:29.070Z,100406.16
2022-07-25T08:58:59.387Z,100397.47
2022-07-25T09:01:35.992Z,100393.88
2022-07-25T09:04:11.742Z,100402.13
2022-07-25T09:07:08.098Z,100392.47
2022-07-25T09:09:40.643Z,100391.38
2022-07-25T09:12:13.234Z,100388.28
2022-07-25T09:14:54.356Z,100384.75
2022-07-25T09:17:38.093Z,100373.66
2022-07-25T09:20:38.501Z,100373.84
2022-07-25T09:23:05.776Z,100366.00
2022-07-25T09:28:21.226Z,100358.53
2022-07-25T09:31:02.210Z,100352.06
2022-07-25T09:33:56.574Z,100359.63
2022-07-25T09:36:27.613Z,100348.44
2022-07-25T09:40:04.162Z,100343.59
2022-07-25T09:42:53.999Z,100341.25
2022-07-25T09:45:28.274Z,100343.59
2022-07-25T09:48:09.373Z,100329.44
2022-07-25T09:51:04.085Z,100322.22
2022-07-25T09:53:37.259Z,100321.03
2022-07-25T09:59:45.040Z,100313.44
2022-07-25T10:03:16.475Z,100302.56
2022-07-25T10:06:29.463Z,100298.00
2022-07-25T10:10:14.304Z,100297.34
2022-07-25T10:13:35.319Z,100288.50
2022-07-25T10:16:30.560Z,100277.63
2022-07-25T10:19:02.094Z,100284.66
2022-07-25T10:21:29.363Z,100274.66
2022-07-25T10:24:13.292Z,100276.19
2022-07-25T10:27:08.831Z,100266.75
2022-07-25T10:29:40.712Z,100257.13
2022-07-25T10:33:04.455Z,100254.72
2022-07-25T10:35:35.220Z,100251.06
2022-07-25T10:38:06.645Z,100253.50
2022-07-25T10:40:44.537Z,100243.63
2022-07-25T10:43:48.352Z,100245.69
2022-07-25T10:46:28.117Z,100241.31
2022-07-25T10:49:32.184Z,100235.09
2022-07-25T10:53:22.365Z,100231.75
2022-07-25T10:56:29.528Z,100224.50
2022-07-25T11:02:18.347Z,100208.88
2022-07-25T11:05:02.873Z,100197.94
2022-07-25T11:07:36.375Z,100187.66
2022-07-25T11:10:06.289Z,100185.31
2022-07-25T11:12:33.857Z,100188.88
2022-07-25T11:15:17.136Z,100185.75
2022-07-25T11:17:56.321Z,100184.47
2022-07-25T11:20:26.700Z,100178.75
2022-07-25T11:22:56.109Z,100187.94
2022-07-25T11:25:33.112Z,100171.66
2022-07-25T11:28:13.625Z,100170.28
2022-07-25T11:30:49.945Z,100164.78
2022-07-25T11:33:26.080Z,100172.75
2022-07-25T11:35:55.063Z,100165.78
2022-07-25T11:38:33.532Z,100161.19
2022-07-25T11:41:15.930Z,100152.59
2022-07-25T11:43:50.130Z,100140.78
2022-07-25T11:46:18.661Z,100144.97
2022-07-25T11:48:46.194Z,100136.03
2022-07-25T11:51:21.088Z,100132.50
2022-07-25T11:53:51.385Z,100126.34
2022-07-25T11:56:42.914Z,100134.47
2022-07-25T11:59:11.770Z,100140.19
2022-07-25T12:01:43.012Z,100132.78
2022-07-25T12:05:17.875Z,100133.50
2022-07-25T12:07:55.807Z,100131.53
2022-07-25T12:13:45.675Z,100112.56
2022-07-25T12:16:13.166Z,100101.81
2022-07-25T12:18:41.243Z,100103.66
2022-07-25T12:21:46.126Z,100099.63
2022-07-25T12:24:45.825Z,100088.22
2022-07-25T12:27:13.324Z,100084.50
2022-07-25T12:29:54.359Z,100088.78
2022-07-25T12:32:42.782Z,100081.47
2022-07-25T12:35:15.558Z,100079.63
2022-07-25T12:39:59.273Z,100076.00
2022-07-25T12:40:51.453Z,100062.88
2022-07-25T12:43:42.704Z,100055.16
2022-07-25T12:50:03.819Z,100060.34
2022-07-25T12:52:40.292Z,100054.38
2022-07-25T12:55:15.900Z,100069.19
2022-07-25T12:57:44.012Z,100061.66
2022-07-25T13:00:28.996Z,100046.38
2022-07-25T13:02:59.476Z,100058.97
2022-07-25T13:05:42.816Z,100046.31
2022-07-25T13:08:10.121Z,100052.25
2022-07-25T13:11:34.457Z,100035.28
2022-07-25T13:15:12.912Z,100042.78
2022-07-25T13:17:40.510Z,100024.53
2022-07-25T13:20:19.957Z,100031.31
2022-07-25T13:22:50.919Z,100021.38
2022-07-25T13:25:18.362Z,100005.91
2022-07-25T13:27:47.576Z,100013.25
2022-07-25T13:30:15.525Z,100009.78
2022-07-25T13:32:42.604Z,100012.69
2022-07-25T13:35:09.990Z,100004.19
2022-07-25T13:37:49.068Z,99996.75
2022-07-25T13:40:16.435Z,100003.78
2022-07-25T13:42:43.501Z,99992.25
2022-07-25T13:45:10.748Z,99980.31
2022-07-25T13:47:38.032Z,99986.03
2022-07-25T13:50:08.750Z,99988.06
2022-07-25T13:52:35.991Z,99984.44
2022-07-25T13:55:04.317Z,99975.63
2022-07-25T13:57:33.644Z,99971.03
2022-07-25T14:00:01.580Z,99977.41
2022-07-25T14:02:29.680Z,99979.03
2022-07-25T14:04:59.795Z,99967.63
2022-07-25T14:07:30.646Z,99963.38
2022-07-25T14:09:58.972Z,99954.03
2022-07-25T14:12:32.106Z,99946.97
2022-07-25T14:14:59.192Z,99942.53
2022-07-25T14:17:30.133Z,99949.09
2022-07-25T14:19:57.727Z,99944.72
2022-07-25T14:22:24.799Z,99943.69
2022-07-25T14:24:52.272Z,99951.44
2022-07-25T14:27:19.767Z,99935.78
2022-07-25T14:29:49.906Z,99935.00
2022-07-25T14:32:17.117Z,99943.06
2022-07-25T14:34:44.859Z,99938.75
2022-07-25T14:37:18.025Z,99933.97
2022-07-25T14:39:48.346Z,99932.22
2022-07-25T14:42:15.595Z,99925.09
2022-07-25T14:44:52.081Z,99921.56
2022-07-25T14:47:22.673Z,99926.72
2022-07-25T14:49:57.466Z,99921.06
2022-07-25T14:52:24.856Z,99911.69
2022-07-25T14:54:52.608Z,99919.06
2022-07-25T14:57:20.423Z,99902.88
2022-07-25T14:59:50.829Z,99898.69
2022-07-25T15:02:20.375Z,99891.91
2022-07-25T15:04:47.806Z,99891.00
2022-07-25T15:07:14.959Z,99885.84
2022-07-25T15:09:43.352Z,99866.59
2022-07-25T15:12:24.772Z,99877.34
2022-07-25T15:14:55.538Z,99865.19
2022-07-25T15:17:22.539Z,99856.25
2022-07-25T15:19:49.619Z,99861.09
2022-07-25T15:22:52.691Z,99848.50
2022-07-25T15:25:58.368Z,99860.88
2022-07-25T15:28:16.368Z,99851.31
2022-07-25T15:30:46.253Z,99847.09
2022-07-25T15:33:25.743Z,99848.81
2022-07-25T15:35:55.995Z,99847.31
2022-07-25T15:38:26.669Z,99834.66
2022-07-25T15:41:19.953Z,99824.28
2022-07-25T15:48:41.142Z,99807.56
2022-07-25T15:51:08.796Z,99812.34
2022-07-25T15:54:24.030Z,99805.22
2022-07-25T15:57:18.732Z,99800.28
2022-07-25T16:00:34.672Z,99791.13
2022-07-25T16:03:02.977Z,99780.06
2022-07-25T16:08:45.291Z,99777.91
2022-07-25T16:11:33.795Z,99782.22
2022-07-25T16:14:01.607Z,99773.41
2022-07-25T16:16:32.750Z,99766.91
2022-07-25T16:19:00.759Z,99776.72
2022-07-25T16:21:28.405Z,99768.22
2022-07-25T16:26:48.059Z,99764.34
2022-07-25T16:32:26.215Z,99755.78
2022-07-25T16:35:16.327Z,99748.03
2022-07-25T16:37:43.678Z,99748.50
2022-07-25T16:40:11.754Z,99744.72
2022-07-25T16:42:59.935Z,99754.41
2022-07-25T16:45:30.545Z,99755.28
2022-07-25T16:47:57.625Z,99763.16
2022-07-25T16:50:24.713Z,99756.91
2022-07-25T16:52:53.597Z,99760.34
2022-07-25T16:55:24.040Z,99752.25
2022-07-25T16:57:51.075Z,99759.00
2022-07-25T17:00:18.524Z,99762.69
2022-07-25T17:02:46.681Z,99808.28
2022-07-25T17:05:35.468Z,99859.50
2022-07-25T17:08:37.788Z,99845.59
2022-07-25T17:11:08.595Z,99859.59
2022-07-25T17:13:35.723Z,99844.50
2022-07-25T17:16:03.966Z,99854.50
2022-07-25T17:18:31.507Z,99859.16
2022-07-25T17:21:10.880Z,99856.31
2022-07-25T17:23:47.403Z,99859.63
2022-07-25T17:26:14.924Z,99847.75
2022-07-25T17:28:53.938Z,99846.97
2022-07-25T17:31:47.608Z,99837.59
2022-07-25T17:34:14.741Z,99838.28
2022-07-25T17:40:48.059Z,99950.44
2022-07-25T17:43:21.778Z,99911.09
2022-07-25T17:46:28.343Z,99899.06
2022-07-25T17:49:04.804Z,99909.34
2022-07-25T17:51:42.338Z,99922.41
2022-07-25T17:57:02.965Z,99931.50
2022-07-25T17:59:30.414Z,99946.66
2022-07-25T18:02:45.745Z,99956.25
2022-07-25T18:05:21.458Z,99968.06
2022-07-25T18:08:35.564Z,99956.34
2022-07-25T18:11:23.058Z,99960.44
2022-07-25T18:21:30.248Z,99952.59
2022-07-25T18:28:14.239Z,99935.88
2022-07-25T18:30:41.651Z,99952.97
2022-07-25T18:33:26.593Z,99950.16
2022-07-25T18:35:53.868Z,99941.47
2022-07-25T18:39:05.933Z,99944.06
2022-07-25T18:41:57.555Z,99942.72
2022-07-25T18:44:24.631Z,99940.28
2022-07-25T18:46:51.626Z,99941.78
2022-07-25T18:49:46.126Z,99940.44
2022-07-25T18:52:13.760Z,99937.13
2022-07-25T18:54:45.942Z,99929.50
2022-07-25T18:57:23.337Z,99937.88
2022-07-25T19:03:57.013Z,99944.50
2022-07-25T19:09:59.410Z,99936.16
2022-07-25T19:12:27.267Z,99941.06
2022-07-25T19:15:15.983Z,99935.91
2022-07-25T19:18:10.493Z,99943.22
2022-07-25T19:20:57.192Z,99942.63
2022-07-25T19:23:24.157Z,99943.41
2022-07-25T19:29:46.482Z,99943.06
2022-07-25T19:33:00.239Z,99947.16
2022-07-25T19:40:32.465Z,99953.03
2022-07-25T19:44:10.768Z,99963.66
2022-07-25T19:50:54.365Z,99971.69
2022-07-25T19:57:11.901Z,100031.75
2022-07-25T20:07:12.519Z,100037.03
2022-07-25T20:09:40.396Z,100028.88
2022-07-25T20:12:08.602Z,100028.53
2022-07-25T20:14:38.162Z,100026.84
2022-07-25T20:20:00.741Z,100021.47
2022-07-25T20:22:27.873Z,100021.00
2022-07-25T20:24:55.280Z,100022.34
2022-07-25T20:27:22.853Z,100023.94
2022-07-25T20:29:53.042Z,100036.44
2022-07-25T20:32:20.407Z,100042.78
2022-07-25T20:34:48.215Z,100046.22
2022-07-25T20:37:16.292Z,100066.94
2022-07-25T20:39:46.321Z,100075.22
2022-07-25T20:42:15.744Z,100075.97
2022-07-25T20:44:43.189Z,100087.53
2022-07-25T20:47:13.709Z,100086.88
2022-07-25T20:49:47.051Z,100090.97
2022-07-25T20:52:40.686Z,100101.66
2022-07-25T20:55:11.033Z,100098.31
2022-07-25T20:57:38.086Z,100097.13
2022-07-25T21:00:29.664Z,100114.09
2022-07-25T21:03:17.865Z,100114.25
2022-07-25T21:06:41.660Z,100128.78
2022-07-25T21:09:16.299Z,100139.75
2022-07-25T21:12:01.118Z,100144.53
2022-07-25T21:14:31.502Z,100155.78
2022-07-25T21:19:34.000Z,100169.25
2022-07-25T21:28:33.770Z,100183.47
2022-07-25T21:35:12.692Z,100159.09
2022-07-25T21:37:40.369Z,100155.28
2022-07-25T21:41:14.492Z,100163.72
2022-07-25T21:43:42.626Z,100182.22
2022-07-25T21:47:20.367Z,100184.06
2022-07-25T21:50:13.841Z,100206.06
2022-07-25T21:53:43.865Z,100224.91
2022-07-25T21:56:41.474Z,100230.88
2022-07-25T22:03:07.296Z,100285.22
2022-07-25T22:06:06.801Z,100303.69
2022-07-25T22:08:48.524Z,100285.31
2022-07-25T22:11:42.294Z,100246.03
2022-07-25T22:18:53.923Z,100199.16
2022-07-25T22:21:30.265Z,100193.38
2022-07-25T22:24:27.898Z,100221.53
2022-07-25T22:28:28.440Z,100213.56
2022-07-25T22:34:54.890Z,100208.38
2022-07-25T23:48:25.144Z,100313.47
2022-07-25T23:52:01.016Z,100292.28
2022-07-25T23:55:43.528Z,100293.28
