createdAt,value
2019-02-27T00:02:27.555Z,15.27
2019-02-27T00:04:56.612Z,15.93
2019-02-27T00:07:25.619Z,15.20
2019-02-27T00:09:54.538Z,16.40
2019-02-27T00:12:23.464Z,15.93
2019-02-27T00:14:52.401Z,15.17
2019-02-27T00:17:21.334Z,15.70
2019-02-27T00:19:50.294Z,14.00
2019-02-27T00:22:23.873Z,15.37
2019-02-27T00:24:49.985Z,14.70
2019-02-27T00:27:18.955Z,15.63
2019-02-27T00:29:47.842Z,16.00
2019-02-27T00:32:18.579Z,14.40
2019-02-27T00:34:47.478Z,14.13
2019-02-27T00:37:18.747Z,16.67
2019-02-27T00:39:47.046Z,15.43
2019-02-27T00:42:19.587Z,16.00
2019-02-27T00:44:46.729Z,15.47
2019-02-27T00:47:19.726Z,15.53
2019-02-27T00:49:46.361Z,13.77
2019-02-27T00:52:17.993Z,14.63
2019-02-27T00:54:45.993Z,13.37
2019-02-27T00:57:15.279Z,13.30
2019-02-27T00:59:45.315Z,14.47
2019-02-27T01:02:14.246Z,13.03
2019-02-27T01:04:43.173Z,12.67
2019-02-27T01:07:21.419Z,13.90
2019-02-27T01:09:51.166Z,13.67
2019-02-27T01:12:22.970Z,13.10
2019-02-27T01:14:51.770Z,13.23
2019-02-27T01:17:23.818Z,13.53
2019-02-27T01:19:53.819Z,11.37
2019-02-27T01:22:22.751Z,14.13
2019-02-27T01:24:56.245Z,12.67
2019-02-27T01:27:38.717Z,12.77
2019-02-27T01:30:23.921Z,12.43
2019-02-27T01:32:47.243Z,12.70
2019-02-27T01:35:22.232Z,12.43
2019-02-27T01:37:51.341Z,12.00
2019-02-27T01:40:20.377Z,12.23
2019-02-27T01:42:49.368Z,11.23
2019-02-27T01:45:21.054Z,12.07
2019-02-27T01:47:50.706Z,10.37
2019-02-27T01:50:29.307Z,12.10
2019-02-27T01:52:59.923Z,10.90
2019-02-27T01:55:31.778Z,12.17
2019-02-27T01:58:09.550Z,11.00
2019-02-27T02:00:39.082Z,9.70
2019-02-27T02:03:08.142Z,11.50
2019-02-27T02:05:37.197Z,11.23
2019-02-27T02:08:08.013Z,11.23
2019-02-27T02:10:36.972Z,12.00
2019-02-27T02:13:14.950Z,10.90
2019-02-27T02:16:10.547Z,11.00
2019-02-27T02:19:32.670Z,10.00
2019-02-27T02:22:42.977Z,8.87
2019-02-27T02:26:11.694Z,10.73
2019-02-27T02:29:30.866Z,9.80
2019-02-27T02:32:30.707Z,9.90
2019-02-27T02:35:14.805Z,9.77
2019-02-27T02:38:24.091Z,8.63
2019-02-27T02:41:29.079Z,9.90
2019-02-27T02:44:35.564Z,9.30
2019-02-27T02:47:23.325Z,10.00
2019-02-27T02:50:46.727Z,8.60
2019-02-27T02:53:31.608Z,9.77
2019-02-27T02:56:30.467Z,9.43
2019-02-27T02:59:42.982Z,9.50
2019-02-27T03:02:29.859Z,9.07
2019-02-27T03:05:31.850Z,9.47
2019-02-27T03:08:21.274Z,10.57
2019-02-27T03:11:22.430Z,8.97
2019-02-27T03:14:22.023Z,7.57
2019-02-27T03:17:29.667Z,9.10
2019-02-27T03:20:34.526Z,8.50
2019-02-27T03:23:23.103Z,8.33
2019-02-27T03:26:07.854Z,9.73
2019-02-27T03:29:23.988Z,8.60
2019-02-27T03:32:40.885Z,8.10
2019-02-27T03:35:48.917Z,8.93
2019-02-27T03:39:11.099Z,9.10
2019-02-27T03:42:25.634Z,8.67
2019-02-27T03:45:13.444Z,9.37
2019-02-27T03:47:53.331Z,8.53
2019-02-27T03:50:49.615Z,10.17
2019-02-27T03:53:56.539Z,9.97
2019-02-27T03:57:05.861Z,9.93
2019-02-27T03:59:57.419Z,9.03
2019-02-27T04:02:55.399Z,9.00
2019-02-27T04:06:21.470Z,7.77
2019-02-27T04:08:58.129Z,8.07
2019-02-27T04:11:27.713Z,9.77
2019-02-27T04:14:03.065Z,8.80
2019-02-27T04:16:30.542Z,9.83
2019-02-27T04:19:03.116Z,9.77
2019-02-27T04:21:30.302Z,10.20
2019-02-27T04:23:59.407Z,10.87
2019-02-27T04:26:28.375Z,19.93
2019-02-27T04:28:57.315Z,15.33
2019-02-27T04:31:29.646Z,10.70
2019-02-27T04:33:59.537Z,8.77
2019-02-27T04:36:27.538Z,8.83
2019-02-27T04:38:56.458Z,9.37
2019-02-27T04:41:28.287Z,9.40
2019-02-27T04:43:57.161Z,8.60
2019-02-27T04:46:26.010Z,8.63
2019-02-27T04:48:54.966Z,8.60
2019-02-27T04:51:23.899Z,9.47
2019-02-27T04:53:52.921Z,9.30
2019-02-27T04:56:23.316Z,9.20
2019-02-27T04:58:52.390Z,9.30
2019-02-27T05:01:21.265Z,9.27
2019-02-27T05:03:50.282Z,7.97
2019-02-27T05:06:19.242Z,10.67
2019-02-27T05:08:48.131Z,8.20
2019-02-27T05:11:16.995Z,8.90
2019-02-27T05:13:45.845Z,10.07
2019-02-27T05:16:14.842Z,9.43
2019-02-27T05:18:43.864Z,10.40
2019-02-27T05:21:12.894Z,9.83
2019-02-27T05:23:41.885Z,9.70
2019-02-27T05:26:10.749Z,7.53
2019-02-27T05:28:39.688Z,9.30
2019-02-27T05:31:08.578Z,9.67
2019-02-27T05:33:39.686Z,9.60
2019-02-27T05:36:08.037Z,8.23
2019-02-27T05:38:36.974Z,9.20
2019-02-27T05:41:06.038Z,9.60
2019-02-27T05:43:34.916Z,8.20
2019-02-27T05:46:03.996Z,7.27
2019-02-27T05:48:32.902Z,9.90
2019-02-27T05:51:01.850Z,7.83
2019-02-27T05:53:30.724Z,9.30
2019-02-27T05:55:59.638Z,9.13
2019-02-27T05:58:28.622Z,9.23
2019-02-27T06:00:57.514Z,9.70
2019-02-27T06:03:26.747Z,8.90
2019-02-27T06:05:55.625Z,9.70
2019-02-27T06:08:24.474Z,9.30
2019-02-27T06:10:56.019Z,8.30
2019-02-27T06:13:24.070Z,8.87
2019-02-27T06:15:53.022Z,10.03
2019-02-27T06:18:23.403Z,10.10
2019-02-27T06:20:52.658Z,9.90
2019-02-27T06:23:21.510Z,13.33
2019-02-27T06:25:50.472Z,12.07
2019-02-27T06:28:19.466Z,15.40
2019-02-27T06:30:48.472Z,18.43
2019-02-27T06:33:17.405Z,19.57
2019-02-27T06:35:46.680Z,16.17
2019-02-27T06:38:15.635Z,15.17
2019-02-27T06:40:44.734Z,13.80
2019-02-27T06:43:13.923Z,13.67
2019-02-27T06:45:45.598Z,14.30
2019-02-27T06:48:13.622Z,12.90
2019-02-27T06:50:42.587Z,11.33
2019-02-27T06:53:15.634Z,14.23
2019-02-27T06:55:42.204Z,14.30
2019-02-27T06:58:14.459Z,11.10
2019-02-27T07:00:41.662Z,11.47
2019-02-27T07:03:10.634Z,11.60
2019-02-27T07:05:39.935Z,11.80
2019-02-27T07:08:09.416Z,11.60
2019-02-27T07:10:38.830Z,10.93
2019-02-27T07:13:07.961Z,11.87
2019-02-27T07:15:36.922Z,12.50
2019-02-27T07:18:06.688Z,12.57
2019-02-27T07:20:35.663Z,10.83
2019-02-27T07:23:04.661Z,9.90
2019-02-27T07:25:33.723Z,10.37
2019-02-27T07:28:03.499Z,11.00
2019-02-27T07:30:32.785Z,12.87
2019-02-27T07:33:03.801Z,11.03
2019-02-27T07:35:32.409Z,11.23
2019-02-27T07:38:01.815Z,11.97
2019-02-27T07:40:31.013Z,12.17
2019-02-27T07:43:00.290Z,11.63
2019-02-27T07:45:29.701Z,12.13
2019-02-27T07:47:58.746Z,11.37
2019-02-27T07:50:27.700Z,11.03
2019-02-27T07:52:56.658Z,11.53
2019-02-27T07:55:28.344Z,11.23
2019-02-27T07:57:58.805Z,11.17
2019-02-27T08:00:27.020Z,11.70
2019-02-27T08:02:55.945Z,11.77
2019-02-27T08:05:27.946Z,12.33
2019-02-27T08:07:55.684Z,11.33
2019-02-27T08:10:24.790Z,11.73
2019-02-27T08:12:56.424Z,12.67
2019-02-27T08:15:25.570Z,12.30
2019-02-27T08:17:57.568Z,13.27
2019-02-27T08:20:25.488Z,13.13
2019-02-27T08:22:54.633Z,11.57
2019-02-27T08:25:23.623Z,12.13
2019-02-27T08:27:54.120Z,13.27
2019-02-27T08:30:23.524Z,12.23
2019-02-27T08:32:52.600Z,12.83
2019-02-27T08:35:21.595Z,12.50
2019-02-27T08:37:50.749Z,13.27
2019-02-27T08:40:24.041Z,13.87
2019-02-27T08:42:50.575Z,11.43
2019-02-27T08:45:20.516Z,14.13
2019-02-27T08:47:55.817Z,12.00
2019-02-27T08:50:26.093Z,12.50
2019-02-27T08:52:55.093Z,11.47
2019-02-27T08:55:24.088Z,12.03
2019-02-27T08:57:56.895Z,12.27
2019-02-27T09:00:23.977Z,12.77
2019-02-27T09:02:55.717Z,11.93
2019-02-27T09:05:25.231Z,12.63
2019-02-27T09:07:54.257Z,11.97
2019-02-27T09:10:26.241Z,11.13
2019-02-27T09:13:04.405Z,12.90
2019-02-27T09:15:24.892Z,11.77
2019-02-27T09:17:59.136Z,11.77
2019-02-27T09:20:29.019Z,12.40
2019-02-27T09:22:58.077Z,12.77
2019-02-27T09:25:27.189Z,11.53
2019-02-27T09:27:57.044Z,11.57
2019-02-27T09:30:29.306Z,12.17
2019-02-27T09:32:57.455Z,11.93
2019-02-27T09:35:26.473Z,12.47
2019-02-27T09:37:55.667Z,11.90
2019-02-27T09:40:24.688Z,12.30
2019-02-27T09:42:53.984Z,12.30
2019-02-27T09:45:28.237Z,12.23
2019-02-27T09:47:59.882Z,13.87
2019-02-27T09:50:33.568Z,12.30
2019-02-27T09:53:03.720Z,12.97
2019-02-27T09:55:33.633Z,11.47
2019-02-27T09:58:03.016Z,12.97
2019-02-27T10:00:40.113Z,12.93
2019-02-27T10:03:09.215Z,13.77
2019-02-27T10:05:40.701Z,11.80
2019-02-27T10:08:09.860Z,13.23
2019-02-27T10:10:38.925Z,12.00
2019-02-27T10:13:08.063Z,12.47
2019-02-27T10:15:37.191Z,13.30
2019-02-27T10:18:06.264Z,12.03
2019-02-27T10:20:37.412Z,12.80
2019-02-27T10:23:06.247Z,12.33
2019-02-27T10:25:35.340Z,11.95
2019-02-27T10:28:04.870Z,13.15
2019-02-27T10:30:34.121Z,11.93
2019-02-27T10:33:03.527Z,12.80
2019-02-27T10:35:34.685Z,13.35
2019-02-27T10:38:04.807Z,12.15
2019-02-27T10:40:33.914Z,12.20
2019-02-27T10:43:02.992Z,13.30
2019-02-27T10:45:32.003Z,13.50
2019-02-27T10:48:00.978Z,12.25
2019-02-27T10:50:30.015Z,13.32
2019-02-27T10:52:58.904Z,13.05
2019-02-27T10:55:27.893Z,13.72
2019-02-27T10:57:56.948Z,13.98
2019-02-27T11:00:28.935Z,13.93
2019-02-27T11:02:58.007Z,12.70
2019-02-27T11:05:27.752Z,13.58
2019-02-27T11:07:56.708Z,13.60
2019-02-27T11:10:26.042Z,13.85
2019-02-27T11:12:55.191Z,13.25
2019-02-27T11:15:24.430Z,14.43
2019-02-27T11:17:53.634Z,14.35
2019-02-27T11:20:24.616Z,13.30
2019-02-27T11:22:53.448Z,13.50
2019-02-27T11:25:23.228Z,13.03
2019-02-27T11:27:52.347Z,13.87
2019-02-27T11:30:24.833Z,13.33
2019-02-27T11:32:56.847Z,13.63
2019-02-27T11:35:25.197Z,11.70
2019-02-27T11:37:55.102Z,11.50
2019-02-27T11:40:26.746Z,13.67
2019-02-27T11:42:55.783Z,12.60
2019-02-27T11:45:24.951Z,12.70
2019-02-27T11:47:54.100Z,12.97
2019-02-27T11:50:23.080Z,12.17
2019-02-27T11:52:52.367Z,11.77
2019-02-27T11:55:21.473Z,12.03
2019-02-27T11:57:58.002Z,11.23
2019-02-27T12:00:37.255Z,12.20
2019-02-27T12:03:08.595Z,11.33
2019-02-27T12:05:37.263Z,10.10
2019-02-27T12:08:06.416Z,10.57
2019-02-27T12:10:35.402Z,10.43
2019-02-27T12:13:04.755Z,10.60
2019-02-27T12:15:35.426Z,11.13
2019-02-27T12:18:04.517Z,10.93
2019-02-27T12:20:35.359Z,12.10
2019-02-27T12:23:07.442Z,11.93
2019-02-27T12:25:36.009Z,11.70
2019-02-27T12:28:06.064Z,11.90
2019-02-27T12:30:41.650Z,10.80
2019-02-27T12:33:08.215Z,12.43
2019-02-27T12:35:38.584Z,11.33
2019-02-27T12:38:08.498Z,11.33
2019-02-27T12:40:43.487Z,12.37
2019-02-27T12:43:17.236Z,10.77
2019-02-27T12:45:43.655Z,10.60
2019-02-27T12:48:16.316Z,11.33
2019-02-27T12:50:46.006Z,13.20
2019-02-27T12:53:15.251Z,11.70
2019-02-27T12:55:44.751Z,10.53
2019-02-27T12:58:13.811Z,10.90
2019-02-27T13:00:43.295Z,9.53
2019-02-27T13:03:12.724Z,10.97
2019-02-27T13:05:42.014Z,11.07
2019-02-27T13:08:11.799Z,11.37
2019-02-27T13:10:41.522Z,11.07
2019-02-27T13:13:11.408Z,10.30
2019-02-27T13:15:41.842Z,10.47
2019-02-27T13:18:10.943Z,9.90
2019-02-27T13:20:42.986Z,10.33
2019-02-27T13:23:11.408Z,9.27
2019-02-27T13:25:40.841Z,9.43
2019-02-27T13:28:10.394Z,9.87
2019-02-27T13:30:41.695Z,15.50
2019-02-27T13:33:12.288Z,10.53
2019-02-27T13:35:41.465Z,10.00
2019-02-27T13:38:10.688Z,9.53
2019-02-27T13:40:39.963Z,9.57
2019-02-27T13:43:09.315Z,9.57
2019-02-27T13:45:47.348Z,8.93
2019-02-27T13:48:14.500Z,9.97
2019-02-27T13:50:43.738Z,10.27
2019-02-27T13:53:13.339Z,9.27
2019-02-27T13:55:45.386Z,8.93
2019-02-27T13:58:13.853Z,10.67
2019-02-27T14:00:43.157Z,9.53
2019-02-27T14:03:12.624Z,11.30
2019-02-27T14:05:42.419Z,11.33
2019-02-27T14:08:11.738Z,9.03
2019-02-27T14:10:40.898Z,8.93
2019-02-27T14:13:10.070Z,9.93
2019-02-27T14:15:39.271Z,8.40
2019-02-27T14:18:09.077Z,8.40
2019-02-27T14:20:38.374Z,8.60
2019-02-27T14:23:08.042Z,7.70
2019-02-27T14:25:37.443Z,8.23
2019-02-27T14:28:06.811Z,9.07
2019-02-27T14:30:39.119Z,7.63
2019-02-27T14:33:08.606Z,8.27
2019-02-27T14:35:37.835Z,7.90
2019-02-27T14:38:06.937Z,8.27
2019-02-27T14:40:40.096Z,8.63
2019-02-27T14:43:29.529Z,7.43
2019-02-27T14:45:59.243Z,7.67
2019-02-27T14:48:28.702Z,7.67
2019-02-27T14:50:58.104Z,7.97
2019-02-27T14:53:29.286Z,7.30
2019-02-27T14:55:59.266Z,7.23
2019-02-27T14:58:28.880Z,7.87
2019-02-27T15:00:58.296Z,6.87
2019-02-27T15:03:29.988Z,7.63
2019-02-27T15:05:59.447Z,7.13
2019-02-27T15:08:29.300Z,7.80
2019-02-27T15:10:58.428Z,7.03
2019-02-27T15:13:28.339Z,6.53
2019-02-27T15:15:58.043Z,7.77
2019-02-27T15:18:27.118Z,6.93
2019-02-27T15:20:56.288Z,6.47
2019-02-27T15:23:28.210Z,7.13
2019-02-27T15:25:56.553Z,8.40
2019-02-27T15:28:25.763Z,7.63
2019-02-27T15:30:54.736Z,8.30
2019-02-27T15:33:23.699Z,8.33
2019-02-27T15:35:55.056Z,8.23
2019-02-27T15:38:23.355Z,9.13
2019-02-27T15:40:52.347Z,9.50
2019-02-27T15:43:21.415Z,8.60
2019-02-27T15:45:50.472Z,10.77
2019-02-27T15:48:19.358Z,9.23
2019-02-27T15:50:48.420Z,8.80
2019-02-27T15:53:17.381Z,9.53
2019-02-27T15:55:46.445Z,9.53
2019-02-27T15:58:15.467Z,10.80
2019-02-27T16:00:44.513Z,8.57
2019-02-27T16:03:13.463Z,9.03
2019-02-27T16:05:42.513Z,9.93
2019-02-27T16:08:11.470Z,10.10
2019-02-27T16:10:43.775Z,9.07
2019-02-27T16:13:11.115Z,8.03
2019-02-27T16:15:40.072Z,7.97
2019-02-27T16:18:08.987Z,9.80
2019-02-27T16:20:38.107Z,10.30
2019-02-27T16:23:07.138Z,8.77
2019-02-27T16:25:36.058Z,9.83
2019-02-27T16:28:05.100Z,13.77
2019-02-27T16:30:34.166Z,10.13
2019-02-27T16:33:03.223Z,10.20
2019-02-27T16:35:32.360Z,8.77
2019-02-27T16:38:01.404Z,9.00
2019-02-27T16:40:30.579Z,8.50
2019-02-27T16:42:59.564Z,8.10
2019-02-27T16:45:33.860Z,8.20
2019-02-27T16:48:00.377Z,8.20
2019-02-27T16:50:29.525Z,9.77
2019-02-27T16:52:58.558Z,10.00
2019-02-27T16:55:27.603Z,8.43
2019-02-27T16:57:57.811Z,8.17
2019-02-27T17:00:28.465Z,8.70
2019-02-27T17:02:57.588Z,7.93
2019-02-27T17:05:26.707Z,8.67
2019-02-27T17:08:00.246Z,9.17
2019-02-27T17:10:29.352Z,8.67
2019-02-27T17:12:58.878Z,7.80
2019-02-27T17:15:28.190Z,8.77
2019-02-27T17:17:57.391Z,8.97
2019-02-27T17:20:26.464Z,8.97
2019-02-27T17:22:55.521Z,9.43
2019-02-27T17:25:29.085Z,9.30
2019-02-27T17:27:55.416Z,8.23
2019-02-27T17:30:26.676Z,8.53
2019-02-27T17:32:55.716Z,8.00
2019-02-27T17:35:24.772Z,9.13
2019-02-27T17:37:53.866Z,9.07
2019-02-27T17:40:22.982Z,8.80
2019-02-27T17:42:53.447Z,8.13
2019-02-27T17:45:22.897Z,10.47
2019-02-27T17:47:51.909Z,10.57
2019-02-27T17:50:21.143Z,9.97
2019-02-27T17:52:50.176Z,9.73
2019-02-27T17:55:19.418Z,9.87
2019-02-27T17:57:48.385Z,9.87
2019-02-27T18:00:22.360Z,8.93
2019-02-27T18:02:51.434Z,8.37
2019-02-27T18:05:22.382Z,9.27
2019-02-27T18:07:51.326Z,9.20
2019-02-27T18:10:20.413Z,9.37
2019-02-27T18:12:51.070Z,9.63
2019-02-27T18:15:21.134Z,9.63
2019-02-27T18:17:50.583Z,9.10
2019-02-27T18:20:24.124Z,9.47
2019-02-27T18:22:50.804Z,9.67
2019-02-27T18:25:19.936Z,9.47
2019-02-27T18:27:49.011Z,8.73
2019-02-27T18:30:18.819Z,9.83
2019-02-27T18:32:48.763Z,8.50
2019-02-27T18:35:17.892Z,9.40
2019-02-27T18:37:47.216Z,9.63
2019-02-27T18:40:16.388Z,9.87
2019-02-27T18:42:45.366Z,11.03
2019-02-27T18:45:16.211Z,10.80
2019-02-27T18:47:45.450Z,11.00
2019-02-27T18:50:14.987Z,10.27
2019-02-27T18:52:44.300Z,9.73
2019-02-27T18:55:13.744Z,11.73
2019-02-27T18:57:45.835Z,9.83
2019-02-27T19:00:20.264Z,11.17
2019-02-27T19:02:52.027Z,11.50
2019-02-27T19:05:20.718Z,10.50
2019-02-27T19:07:53.652Z,10.73
2019-02-27T19:10:20.439Z,10.83
2019-02-27T19:12:49.631Z,9.30
2019-02-27T19:15:19.598Z,9.37
2019-02-27T19:17:48.761Z,9.73
2019-02-27T19:20:23.818Z,9.37
2019-02-27T19:22:50.840Z,9.20
2019-02-27T19:25:19.787Z,9.10
2019-02-27T19:27:49.916Z,8.60
2019-02-27T19:30:19.943Z,7.60
2019-02-27T19:32:49.539Z,9.13
2019-02-27T19:35:21.721Z,9.17
2019-02-27T19:37:49.855Z,12.13
2019-02-27T19:40:19.712Z,10.03
2019-02-27T19:42:53.511Z,9.03
2019-02-27T19:45:22.708Z,9.13
2019-02-27T19:47:54.788Z,10.97
2019-02-27T19:50:22.670Z,11.23
2019-02-27T19:52:51.891Z,10.03
2019-02-27T19:55:26.537Z,9.17
2019-02-27T19:57:52.031Z,9.87
2019-02-27T20:00:22.995Z,10.73
2019-02-27T20:02:55.210Z,9.97
2019-02-27T20:05:23.254Z,9.63
2019-02-27T20:07:52.663Z,9.40
2019-02-27T20:10:21.887Z,9.70
2019-02-27T20:12:53.671Z,10.33
2019-02-27T20:15:23.415Z,10.00
2019-02-27T20:17:53.263Z,9.57
2019-02-27T20:20:22.950Z,9.93
2019-02-27T20:22:53.616Z,10.03
2019-02-27T20:25:23.704Z,10.67
2019-02-27T20:27:52.859Z,9.77
2019-02-27T20:30:22.407Z,9.43
2019-02-27T20:32:51.603Z,9.27
2019-02-27T20:35:21.574Z,8.30
2019-02-27T20:37:50.771Z,8.63
2019-02-27T20:40:19.847Z,8.67
2019-02-27T20:42:50.759Z,8.60
2019-02-27T20:45:19.846Z,9.47
2019-02-27T20:47:49.043Z,9.93
2019-02-27T20:50:38.551Z,9.17
2019-02-27T20:53:07.917Z,8.27
2019-02-27T20:55:36.924Z,6.97
2019-02-27T20:58:06.167Z,8.63
2019-02-27T21:00:36.478Z,8.53
2019-02-27T21:03:06.379Z,8.17
2019-02-27T21:05:35.615Z,8.90
2019-02-27T21:08:05.015Z,8.27
2019-02-27T21:10:34.255Z,8.90
2019-02-27T21:13:03.667Z,8.33
2019-02-27T21:15:33.451Z,9.00
2019-02-27T21:18:02.669Z,9.20
2019-02-27T21:20:33.266Z,7.93
2019-02-27T21:23:02.428Z,8.50
2019-02-27T21:25:31.448Z,8.53
2019-02-27T21:28:00.507Z,8.80
2019-02-27T21:30:29.461Z,9.27
2019-02-27T21:32:58.457Z,8.73
2019-02-27T21:35:29.781Z,8.97
2019-02-27T21:37:58.293Z,9.20
2019-02-27T21:40:27.395Z,9.70
2019-02-27T21:42:56.422Z,8.60
2019-02-27T21:45:25.647Z,8.63
2019-02-27T21:47:54.877Z,8.77
2019-02-27T21:50:24.275Z,9.97
2019-02-27T21:52:54.477Z,8.80
2019-02-27T21:55:24.049Z,9.27
2019-02-27T21:57:53.054Z,9.13
2019-02-27T22:00:23.604Z,10.33
2019-02-27T22:02:52.898Z,10.10
2019-02-27T22:05:21.851Z,8.87
2019-02-27T22:07:50.963Z,9.70
2019-02-27T22:10:20.595Z,11.17
2019-02-27T22:12:49.799Z,11.27
2019-02-27T22:15:22.860Z,10.90
2019-02-27T22:17:52.041Z,10.33
2019-02-27T22:20:21.153Z,9.57
2019-02-27T22:22:50.631Z,10.37
2019-02-27T22:25:19.595Z,10.27
2019-02-27T22:27:48.664Z,9.40
2019-02-27T22:30:17.987Z,11.27
2019-02-27T22:32:48.095Z,10.63
2019-02-27T22:35:17.717Z,9.67
2019-02-27T22:37:51.029Z,8.83
2019-02-27T22:40:17.751Z,10.23
2019-02-27T22:42:48.479Z,9.80
2019-02-27T22:45:18.135Z,10.27
2019-02-27T22:47:47.334Z,9.50
2019-02-27T22:50:16.567Z,11.07
2019-02-27T22:52:45.660Z,10.03
2019-02-27T22:55:15.147Z,9.50
2019-02-27T22:57:44.164Z,9.73
2019-02-27T23:00:43.150Z,11.40
2019-02-27T23:03:10.834Z,9.70
2019-02-27T23:05:39.927Z,11.57
2019-02-27T23:08:08.976Z,11.13
2019-02-27T23:10:38.117Z,12.20
2019-02-27T23:13:12.226Z,11.63
2019-02-27T23:15:39.250Z,12.20
2019-02-27T23:18:08.478Z,13.87
2019-02-27T23:20:37.602Z,11.93
2019-02-27T23:23:06.698Z,13.00
2019-02-27T23:25:35.839Z,12.90
2019-02-27T23:28:04.832Z,13.30
2019-02-27T23:30:33.871Z,14.17
2019-02-27T23:33:03.060Z,12.77
2019-02-27T23:35:32.077Z,13.43
2019-02-27T23:38:03.418Z,12.77
2019-02-27T23:40:31.911Z,13.57
2019-02-27T23:43:03.288Z,14.63
2019-02-27T23:45:31.848Z,13.50
2019-02-27T23:48:02.272Z,13.80
2019-02-27T23:50:31.568Z,12.97
2019-02-27T23:53:00.639Z,12.37
2019-02-27T23:55:29.678Z,13.90
2019-02-27T23:57:58.622Z,13.93
