createdAt,value
2022-11-17T00:00:24.747Z,7.20
2022-11-17T00:01:24.664Z,7.17
2022-11-17T00:02:24.622Z,7.17
2022-11-17T00:03:24.499Z,7.17
2022-11-17T00:04:24.420Z,7.23
2022-11-17T00:05:24.334Z,7.13
2022-11-17T00:06:24.253Z,7.20
2022-11-17T00:07:24.339Z,7.24
2022-11-17T00:08:24.086Z,7.19
2022-11-17T00:09:24.003Z,7.13
2022-11-17T00:10:23.926Z,7.12
2022-11-17T00:11:23.835Z,7.17
2022-11-17T00:12:27.193Z,7.17
2022-11-17T00:13:23.672Z,7.20
2022-11-17T00:14:23.592Z,7.17
2022-11-17T00:15:23.506Z,7.19
2022-11-17T00:16:23.427Z,7.16
2022-11-17T00:17:23.341Z,7.20
2022-11-17T00:18:23.258Z,7.19
2022-11-17T00:19:23.176Z,7.30
2022-11-17T00:20:23.095Z,7.23
2022-11-17T00:21:23.012Z,7.20
2022-11-17T00:22:22.924Z,7.19
2022-11-17T00:23:22.946Z,7.17
2022-11-17T00:24:22.759Z,7.27
2022-11-17T00:25:22.692Z,7.30
2022-11-17T00:26:22.603Z,7.19
2022-11-17T00:27:22.511Z,7.29
2022-11-17T00:28:22.430Z,7.23
2022-11-17T00:29:22.349Z,7.17
2022-11-17T00:30:22.269Z,7.20
2022-11-17T00:31:22.181Z,7.31
2022-11-17T00:32:22.098Z,7.26
2022-11-17T00:33:22.019Z,7.30
2022-11-17T00:34:21.936Z,7.24
2022-11-17T00:35:21.852Z,7.26
2022-11-17T00:36:21.773Z,7.23
2022-11-17T00:37:21.685Z,7.17
2022-11-17T00:38:21.605Z,7.09
2022-11-17T00:39:21.526Z,7.26
2022-11-17T00:40:21.438Z,7.19
2022-11-17T00:41:21.351Z,7.20
2022-11-17T00:42:21.274Z,7.34
2022-11-17T00:43:21.189Z,7.26
2022-11-17T00:44:21.110Z,7.19
2022-11-17T00:45:21.033Z,7.23
2022-11-17T00:46:20.938Z,7.21
2022-11-17T00:47:20.857Z,7.20
2022-11-17T00:48:20.772Z,7.20
2022-11-17T00:49:20.691Z,7.11
2022-11-17T00:50:20.608Z,7.06
2022-11-17T00:51:20.527Z,7.19
2022-11-17T00:52:20.448Z,7.17
2022-11-17T00:53:20.360Z,7.17
2022-11-17T00:54:20.279Z,7.19
2022-11-17T00:55:20.319Z,7.16
2022-11-17T00:56:20.115Z,7.09
2022-11-17T00:57:20.033Z,7.02
2022-11-17T00:58:19.954Z,7.13
2022-11-17T00:59:19.861Z,7.02
2022-11-17T01:00:19.782Z,7.12
2022-11-17T01:01:19.717Z,7.08
2022-11-17T01:02:19.617Z,7.09
2022-11-17T01:03:19.533Z,7.16
2022-11-17T01:04:19.453Z,7.09
2022-11-17T01:05:19.372Z,7.08
2022-11-17T01:06:19.288Z,7.19
2022-11-17T01:07:19.273Z,7.11
2022-11-17T01:08:19.122Z,7.09
2022-11-17T01:09:19.034Z,7.12
2022-11-17T01:10:18.956Z,7.13
2022-11-17T01:11:18.988Z,7.19
2022-11-17T01:12:18.795Z,7.17
2022-11-17T01:13:18.701Z,7.13
2022-11-17T01:14:18.620Z,7.12
2022-11-17T01:15:18.542Z,7.09
2022-11-17T01:16:18.460Z,7.06
2022-11-17T01:17:18.375Z,7.13
2022-11-17T01:18:18.292Z,7.09
2022-11-17T01:19:18.228Z,7.19
2022-11-17T01:20:18.132Z,7.17
2022-11-17T01:21:18.043Z,7.19
2022-11-17T01:22:17.964Z,7.08
2022-11-17T01:23:17.877Z,7.08
2022-11-17T01:24:17.798Z,7.16
2022-11-17T01:25:17.714Z,7.09
2022-11-17T01:26:17.632Z,7.11
2022-11-17T01:27:17.547Z,7.17
2022-11-17T01:28:17.464Z,7.19
2022-11-17T01:29:17.504Z,7.16
2022-11-17T01:30:17.299Z,7.09
2022-11-17T01:31:17.219Z,7.23
2022-11-17T01:32:17.134Z,7.09
2022-11-17T01:33:17.048Z,7.23
2022-11-17T01:34:16.969Z,7.20
2022-11-17T01:35:16.883Z,7.08
2022-11-17T01:36:16.803Z,7.21
2022-11-17T01:37:16.720Z,7.20
2022-11-17T01:38:16.639Z,7.21
2022-11-17T01:39:16.552Z,7.16
2022-11-17T01:40:16.472Z,7.17
2022-11-17T01:41:16.387Z,7.17
2022-11-17T01:42:16.307Z,7.13
2022-11-17T01:43:16.229Z,7.19
2022-11-17T01:44:16.139Z,7.16
2022-11-17T01:45:16.055Z,7.19
2022-11-17T01:46:15.977Z,7.13
2022-11-17T01:47:15.892Z,7.19
2022-11-17T01:48:15.807Z,7.13
2022-11-17T01:49:15.725Z,7.16
2022-11-17T01:50:15.647Z,7.20
2022-11-17T01:51:15.564Z,7.23
2022-11-17T01:52:15.489Z,7.21
2022-11-17T01:53:15.394Z,7.21
2022-11-17T01:54:15.330Z,7.20
2022-11-17T01:55:15.230Z,7.26
2022-11-17T01:56:15.153Z,7.24
2022-11-17T01:57:15.062Z,7.30
2022-11-17T01:58:14.980Z,7.23
2022-11-17T01:59:14.899Z,7.23
2022-11-17T02:00:14.825Z,7.21
2022-11-17T02:01:14.756Z,7.30
2022-11-17T02:02:14.648Z,7.26
2022-11-17T02:03:14.584Z,7.27
2022-11-17T02:04:14.486Z,7.21
2022-11-17T02:05:14.405Z,7.23
2022-11-17T02:06:14.321Z,7.23
2022-11-17T02:07:14.314Z,7.21
2022-11-17T02:08:14.160Z,7.24
2022-11-17T02:09:14.075Z,7.27
2022-11-17T02:10:13.987Z,7.31
2022-11-17T02:11:13.907Z,7.30
2022-11-17T02:12:13.833Z,7.23
2022-11-17T02:13:13.739Z,7.24
2022-11-17T02:14:13.661Z,7.29
2022-11-17T02:15:13.575Z,7.30
2022-11-17T02:16:13.489Z,7.34
2022-11-17T02:17:14.582Z,7.37
2022-11-17T02:18:13.331Z,7.41
2022-11-17T02:19:13.241Z,7.35
2022-11-17T02:20:13.162Z,7.37
2022-11-17T02:21:13.077Z,7.39
2022-11-17T02:22:12.997Z,7.39
2022-11-17T02:23:12.911Z,7.35
2022-11-17T02:24:12.833Z,7.47
2022-11-17T02:25:12.746Z,7.44
2022-11-17T02:26:12.661Z,7.42
2022-11-17T02:27:12.583Z,7.44
2022-11-17T02:28:12.501Z,7.49
2022-11-17T02:29:12.411Z,7.47
2022-11-17T02:30:12.335Z,7.41
2022-11-17T02:31:12.347Z,7.48
2022-11-17T02:32:12.170Z,7.52
2022-11-17T02:33:12.081Z,7.47
2022-11-17T02:34:12.001Z,7.49
2022-11-17T02:35:11.924Z,7.53
2022-11-17T02:36:11.839Z,7.53
2022-11-17T02:37:11.771Z,7.48
2022-11-17T02:38:11.669Z,7.59
2022-11-17T02:39:11.589Z,7.63
2022-11-17T02:40:11.506Z,7.56
2022-11-17T02:41:11.422Z,7.64
2022-11-17T02:42:11.339Z,7.67
2022-11-17T02:43:11.254Z,7.55
2022-11-17T02:44:11.173Z,7.59
2022-11-17T02:45:11.089Z,7.60
2022-11-17T02:46:11.007Z,7.68
2022-11-17T02:47:10.928Z,7.64
2022-11-17T02:48:10.842Z,7.56
2022-11-17T02:49:10.757Z,7.64
2022-11-17T02:50:10.678Z,7.70
2022-11-17T02:51:10.596Z,7.70
2022-11-17T02:52:10.514Z,7.68
2022-11-17T02:53:10.432Z,7.67
2022-11-17T02:54:10.348Z,7.67
2022-11-17T02:55:10.267Z,7.72
2022-11-17T02:56:10.180Z,7.68
2022-11-17T02:57:10.102Z,7.70
2022-11-17T02:58:10.022Z,7.70
2022-11-17T02:59:09.935Z,7.67
2022-11-17T03:00:09.851Z,7.73
2022-11-17T03:01:09.806Z,7.73
2022-11-17T03:02:09.692Z,7.70
2022-11-17T03:03:09.604Z,7.70
2022-11-17T03:04:09.525Z,7.73
2022-11-17T03:05:09.437Z,7.70
2022-11-17T03:06:09.358Z,7.82
2022-11-17T03:07:09.314Z,7.76
2022-11-17T03:08:09.190Z,7.68
2022-11-17T03:09:09.110Z,7.75
2022-11-17T03:10:09.027Z,7.78
2022-11-17T03:11:08.942Z,7.76
2022-11-17T03:12:08.867Z,7.81
2022-11-17T03:13:08.782Z,7.82
2022-11-17T03:14:08.703Z,7.79
2022-11-17T03:15:08.610Z,7.85
2022-11-17T03:16:08.530Z,7.68
2022-11-17T03:17:08.450Z,7.75
2022-11-17T03:18:08.368Z,7.79
2022-11-17T03:19:08.385Z,7.83
2022-11-17T03:20:08.204Z,7.78
2022-11-17T03:21:08.113Z,7.82
2022-11-17T03:22:08.040Z,7.82
2022-11-17T03:23:07.957Z,7.86
2022-11-17T03:24:07.872Z,7.82
2022-11-17T03:25:07.786Z,7.85
2022-11-17T03:26:07.706Z,7.82
2022-11-17T03:27:07.624Z,7.85
2022-11-17T03:28:07.538Z,7.82
2022-11-17T03:29:07.457Z,7.85
2022-11-17T03:30:07.394Z,7.94
2022-11-17T03:31:07.291Z,7.88
2022-11-17T03:32:07.259Z,7.85
2022-11-17T03:33:07.131Z,7.85
2022-11-17T03:34:07.044Z,7.78
2022-11-17T03:35:06.966Z,7.82
2022-11-17T03:36:06.882Z,7.86
2022-11-17T03:37:06.797Z,7.79
2022-11-17T03:38:06.719Z,7.81
2022-11-17T03:39:06.631Z,7.82
2022-11-17T03:40:06.552Z,7.88
2022-11-17T03:41:06.468Z,7.93
2022-11-17T03:42:06.393Z,7.97
2022-11-17T03:43:06.309Z,7.86
2022-11-17T03:44:06.224Z,7.90
2022-11-17T03:45:06.137Z,7.90
2022-11-17T03:46:06.052Z,7.85
2022-11-17T03:47:05.969Z,7.91
2022-11-17T03:48:05.894Z,7.86
2022-11-17T03:49:05.822Z,7.96
2022-11-17T03:50:05.733Z,7.94
2022-11-17T03:51:05.737Z,7.93
2022-11-17T03:52:05.556Z,7.93
2022-11-17T03:53:05.481Z,7.91
2022-11-17T03:54:05.398Z,7.94
2022-11-17T03:55:05.318Z,7.90
2022-11-17T03:56:05.239Z,7.93
2022-11-17T03:57:05.152Z,7.90
2022-11-17T03:58:05.066Z,7.90
2022-11-17T03:59:04.983Z,7.88
2022-11-17T04:00:04.905Z,7.90
2022-11-17T04:01:04.825Z,7.97
2022-11-17T04:02:04.829Z,7.90
2022-11-17T04:03:04.655Z,7.86
2022-11-17T04:04:04.569Z,7.90
2022-11-17T04:05:04.521Z,7.91
2022-11-17T04:06:04.406Z,7.83
2022-11-17T04:07:04.452Z,7.88
2022-11-17T04:08:04.241Z,7.93
2022-11-17T04:09:04.156Z,7.93
2022-11-17T04:10:04.075Z,7.91
2022-11-17T04:11:03.993Z,7.97
2022-11-17T04:12:03.910Z,7.91
2022-11-17T04:13:03.834Z,7.88
2022-11-17T04:14:03.743Z,7.94
2022-11-17T04:15:03.660Z,7.90
2022-11-17T04:16:03.578Z,7.97
2022-11-17T04:17:03.499Z,7.99
2022-11-17T04:18:03.423Z,7.93
2022-11-17T04:19:03.333Z,7.99
2022-11-17T04:20:03.253Z,8.01
2022-11-17T04:21:03.171Z,7.97
2022-11-17T04:22:03.090Z,7.96
2022-11-17T04:23:03.003Z,7.94
2022-11-17T04:24:02.922Z,7.99
2022-11-17T04:25:02.842Z,7.90
2022-11-17T04:26:02.760Z,7.99
2022-11-17T04:27:02.677Z,7.96
2022-11-17T04:28:02.588Z,7.93
2022-11-17T04:29:02.511Z,7.88
2022-11-17T04:30:02.425Z,7.90
2022-11-17T04:31:02.351Z,7.91
2022-11-17T04:32:02.260Z,7.91
2022-11-17T04:33:02.177Z,7.86
2022-11-17T04:34:02.095Z,7.88
2022-11-17T04:35:02.017Z,7.86
2022-11-17T04:36:01.932Z,7.96
2022-11-17T04:37:08.040Z,7.90
2022-11-17T04:38:01.768Z,7.90
2022-11-17T04:39:01.730Z,7.83
2022-11-17T04:40:01.611Z,7.86
2022-11-17T04:41:01.522Z,7.86
2022-11-17T04:42:01.439Z,7.85
2022-11-17T04:43:01.353Z,7.97
2022-11-17T04:44:01.279Z,7.90
2022-11-17T04:45:01.198Z,7.91
2022-11-17T04:46:01.105Z,7.86
2022-11-17T04:47:01.027Z,7.91
2022-11-17T04:48:00.944Z,7.86
2022-11-17T04:49:00.859Z,7.90
2022-11-17T04:50:00.782Z,7.90
2022-11-17T04:51:00.695Z,7.86
2022-11-17T04:52:00.611Z,7.85
2022-11-17T04:53:00.534Z,7.90
2022-11-17T04:54:00.446Z,7.91
2022-11-17T04:55:00.476Z,7.86
2022-11-17T04:56:00.285Z,7.91
2022-11-17T04:57:00.199Z,7.91
2022-11-17T04:58:00.116Z,7.93
2022-11-17T04:59:00.040Z,7.86
2022-11-17T04:59:59.952Z,7.88
2022-11-17T05:00:59.868Z,7.94
2022-11-17T05:02:05.371Z,7.91
2022-11-17T05:02:59.706Z,7.86
2022-11-17T05:03:59.622Z,7.94
2022-11-17T05:04:59.544Z,7.86
2022-11-17T05:05:59.461Z,7.91
2022-11-17T05:06:59.424Z,7.90
2022-11-17T05:07:59.294Z,7.91
2022-11-17T05:08:59.214Z,7.86
2022-11-17T05:09:59.130Z,7.90
2022-11-17T05:10:59.105Z,7.85
2022-11-17T05:11:58.973Z,8.01
2022-11-17T05:12:58.883Z,7.83
2022-11-17T05:13:58.798Z,7.86
2022-11-17T05:14:58.718Z,7.86
2022-11-17T05:15:58.636Z,7.90
2022-11-17T05:16:58.553Z,7.86
2022-11-17T05:17:58.470Z,7.86
2022-11-17T05:18:58.387Z,7.86
2022-11-17T05:19:58.307Z,7.88
2022-11-17T05:20:58.222Z,7.86
2022-11-17T05:21:58.139Z,7.93
2022-11-17T05:23:02.495Z,7.86
2022-11-17T05:23:57.975Z,7.94
2022-11-17T05:24:57.900Z,7.91
2022-11-17T05:25:57.808Z,7.83
2022-11-17T05:26:57.826Z,7.94
2022-11-17T05:27:57.652Z,7.86
2022-11-17T05:28:57.563Z,7.91
2022-11-17T05:29:57.485Z,7.88
2022-11-17T05:30:57.404Z,7.91
2022-11-17T05:31:57.321Z,7.91
2022-11-17T05:32:57.234Z,7.93
2022-11-17T05:33:57.154Z,7.88
2022-11-17T05:34:57.081Z,7.86
2022-11-17T05:35:56.985Z,7.86
2022-11-17T05:36:56.903Z,7.83
2022-11-17T05:37:56.825Z,7.88
2022-11-17T05:38:56.739Z,7.90
2022-11-17T05:39:56.656Z,7.88
2022-11-17T05:40:56.580Z,7.88
2022-11-17T05:41:56.490Z,7.90
2022-11-17T05:42:57.283Z,7.86
2022-11-17T05:43:56.330Z,7.86
2022-11-17T05:44:56.253Z,7.91
2022-11-17T05:45:56.170Z,7.97
2022-11-17T05:46:56.084Z,7.99
2022-11-17T05:47:56.001Z,7.82
2022-11-17T05:48:55.918Z,7.88
2022-11-17T05:49:55.833Z,7.94
2022-11-17T05:50:55.751Z,7.91
2022-11-17T05:51:55.672Z,7.88
2022-11-17T05:52:55.594Z,7.90
2022-11-17T05:53:55.503Z,7.85
2022-11-17T05:54:55.426Z,7.85
2022-11-17T05:55:55.341Z,7.90
2022-11-17T05:56:55.255Z,7.85
2022-11-17T05:57:55.172Z,7.86
2022-11-17T05:58:55.100Z,7.88
2022-11-17T05:59:55.016Z,7.81
2022-11-17T06:00:54.926Z,7.85
2022-11-17T06:01:54.849Z,7.86
2022-11-17T06:02:54.769Z,7.75
2022-11-17T06:03:54.743Z,7.78
2022-11-17T06:04:54.599Z,7.91
2022-11-17T06:05:54.512Z,7.82
2022-11-17T06:06:54.457Z,7.88
2022-11-17T06:07:54.354Z,7.88
2022-11-17T06:08:54.274Z,7.82
2022-11-17T06:09:54.183Z,7.90
2022-11-17T06:10:54.105Z,7.86
2022-11-17T06:11:54.032Z,7.86
2022-11-17T06:12:53.941Z,7.86
2022-11-17T06:13:53.855Z,7.93
2022-11-17T06:14:53.874Z,7.82
2022-11-17T06:15:53.689Z,7.88
2022-11-17T06:16:53.608Z,7.81
2022-11-17T06:17:53.526Z,7.90
2022-11-17T06:18:53.449Z,7.86
2022-11-17T06:19:53.360Z,7.82
2022-11-17T06:20:53.277Z,7.81
2022-11-17T06:22:11.213Z,7.73
2022-11-17T06:22:53.116Z,7.81
2022-11-17T06:23:53.030Z,7.82
2022-11-17T06:24:52.950Z,7.85
2022-11-17T06:25:52.867Z,7.85
2022-11-17T06:26:52.788Z,7.81
2022-11-17T06:27:52.702Z,7.82
2022-11-17T06:28:52.617Z,7.82
2022-11-17T06:29:52.537Z,7.82
2022-11-17T06:30:52.455Z,7.73
2022-11-17T06:31:52.374Z,7.83
2022-11-17T06:32:52.290Z,7.78
2022-11-17T06:33:52.204Z,7.82
2022-11-17T06:34:55.956Z,7.81
2022-11-17T06:35:52.045Z,7.83
2022-11-17T06:36:51.958Z,7.81
2022-11-17T06:37:51.874Z,7.79
2022-11-17T06:38:51.795Z,7.79
2022-11-17T06:39:51.714Z,7.78
2022-11-17T06:40:51.633Z,7.72
2022-11-17T06:41:51.549Z,7.82
2022-11-17T06:42:51.466Z,7.72
2022-11-17T06:43:51.386Z,7.78
2022-11-17T06:44:51.302Z,7.86
2022-11-17T06:45:51.218Z,7.79
2022-11-17T06:46:51.234Z,7.83
2022-11-17T06:47:51.060Z,7.81
2022-11-17T06:48:50.969Z,7.78
2022-11-17T06:49:50.891Z,7.82
2022-11-17T06:50:50.807Z,7.81
2022-11-17T06:51:50.723Z,7.82
2022-11-17T06:52:50.644Z,7.78
2022-11-17T06:53:50.564Z,7.78
2022-11-17T06:54:50.480Z,7.83
2022-11-17T06:55:50.393Z,7.86
2022-11-17T06:56:50.314Z,7.78
2022-11-17T06:57:53.388Z,7.76
2022-11-17T06:58:50.148Z,7.72
2022-11-17T06:59:50.063Z,7.76
2022-11-17T07:00:50.074Z,7.78
2022-11-17T07:01:49.898Z,7.81
2022-11-17T07:02:49.826Z,7.75
2022-11-17T07:03:49.733Z,7.75
2022-11-17T07:04:49.661Z,7.83
2022-11-17T07:05:49.573Z,7.72
2022-11-17T07:06:49.495Z,7.76
2022-11-17T07:07:49.406Z,7.78
2022-11-17T07:08:49.329Z,7.83
2022-11-17T07:09:49.242Z,7.78
2022-11-17T07:10:49.558Z,7.81
2022-11-17T07:11:49.077Z,7.75
2022-11-17T07:12:48.996Z,7.83
2022-11-17T07:13:48.911Z,7.90
2022-11-17T07:14:48.828Z,7.86
2022-11-17T07:15:48.750Z,7.83
2022-11-17T07:16:48.666Z,7.82
2022-11-17T07:17:48.581Z,7.88
2022-11-17T07:18:48.603Z,7.79
2022-11-17T07:19:48.415Z,7.79
2022-11-17T07:20:48.332Z,7.79
2022-11-17T07:21:48.253Z,7.82
2022-11-17T07:22:48.172Z,7.86
2022-11-17T07:23:48.146Z,7.90
2022-11-17T07:24:48.004Z,7.91
2022-11-17T07:25:47.925Z,7.79
2022-11-17T07:26:47.844Z,7.82
2022-11-17T07:27:47.755Z,7.88
2022-11-17T07:28:47.672Z,7.82
2022-11-17T07:29:47.603Z,7.85
2022-11-17T07:30:47.509Z,7.81
2022-11-17T07:31:47.424Z,7.78
2022-11-17T07:32:51.955Z,7.91
2022-11-17T07:33:47.262Z,7.85
2022-11-17T07:34:47.287Z,7.76
2022-11-17T07:35:47.101Z,7.88
2022-11-17T07:36:47.013Z,7.76
2022-11-17T07:37:46.930Z,7.73
2022-11-17T07:38:46.855Z,7.82
2022-11-17T07:39:46.766Z,7.75
2022-11-17T07:40:46.687Z,7.86
2022-11-17T07:41:46.602Z,7.82
2022-11-17T07:42:46.518Z,7.82
2022-11-17T07:43:46.438Z,7.88
2022-11-17T07:44:46.359Z,7.85
2022-11-17T07:45:46.273Z,7.83
2022-11-17T07:46:46.191Z,7.85
2022-11-17T07:47:46.109Z,7.82
2022-11-17T07:48:46.032Z,7.86
2022-11-17T07:49:45.947Z,7.85
2022-11-17T07:50:45.960Z,7.86
2022-11-17T07:51:45.777Z,7.85
2022-11-17T07:52:45.698Z,7.88
2022-11-17T07:53:45.615Z,7.90
2022-11-17T07:54:45.534Z,7.85
2022-11-17T07:55:45.451Z,7.90
2022-11-17T07:56:45.365Z,7.88
2022-11-17T07:57:45.284Z,7.93
2022-11-17T07:58:45.204Z,7.91
2022-11-17T07:59:45.115Z,7.90
2022-11-17T08:00:45.100Z,7.86
2022-11-17T08:01:44.954Z,7.90
2022-11-17T08:02:44.870Z,7.91
2022-11-17T08:03:44.891Z,7.91
2022-11-17T08:04:44.701Z,7.86
2022-11-17T08:05:44.628Z,7.88
2022-11-17T08:06:44.564Z,7.90
2022-11-17T08:07:44.457Z,7.93
2022-11-17T08:08:44.375Z,7.91
2022-11-17T08:09:44.294Z,7.93
2022-11-17T08:10:44.226Z,7.91
2022-11-17T08:11:44.174Z,7.94
2022-11-17T08:12:44.043Z,7.99
2022-11-17T08:13:43.962Z,7.97
2022-11-17T08:14:43.894Z,8.04
2022-11-17T08:15:43.801Z,8.00
2022-11-17T08:16:43.714Z,8.03
2022-11-17T08:17:43.631Z,8.06
2022-11-17T08:18:48.848Z,8.17
2022-11-17T08:19:43.472Z,8.11
2022-11-17T08:20:43.386Z,8.09
2022-11-17T08:21:43.302Z,8.07
2022-11-17T08:22:43.217Z,8.19
2022-11-17T08:23:43.139Z,8.22
2022-11-17T08:24:43.052Z,8.22
2022-11-17T08:25:42.978Z,8.21
2022-11-17T08:26:42.892Z,8.18
2022-11-17T08:27:42.807Z,8.18
2022-11-17T08:28:42.724Z,8.15
2022-11-17T08:29:42.646Z,8.22
2022-11-17T08:30:42.563Z,8.25
2022-11-17T08:31:42.484Z,8.18
2022-11-17T08:32:42.397Z,8.22
2022-11-17T08:33:42.320Z,8.24
2022-11-17T08:34:42.231Z,8.22
2022-11-17T08:35:42.149Z,8.25
2022-11-17T08:36:42.069Z,8.27
2022-11-17T08:37:41.983Z,8.29
2022-11-17T08:38:42.004Z,8.50
2022-11-17T08:39:41.829Z,8.76
2022-11-17T08:40:41.736Z,8.94
2022-11-17T08:41:41.659Z,9.17
2022-11-17T08:42:41.573Z,9.35
2022-11-17T08:43:41.493Z,9.38
2022-11-17T08:44:41.409Z,9.58
2022-11-17T08:45:41.328Z,9.71
2022-11-17T08:46:41.244Z,9.72
2022-11-17T08:47:41.170Z,9.70
2022-11-17T08:48:41.187Z,9.55
2022-11-17T08:49:41.000Z,9.58
2022-11-17T08:50:40.918Z,9.58
2022-11-17T08:51:40.838Z,9.74
2022-11-17T08:52:40.754Z,9.85
2022-11-17T08:53:40.675Z,9.83
2022-11-17T08:54:40.687Z,9.80
2022-11-17T08:55:41.465Z,9.82
2022-11-17T08:56:40.458Z,9.90
2022-11-17T08:57:40.343Z,9.93
2022-11-17T08:58:40.326Z,9.85
2022-11-17T08:59:40.180Z,9.80
2022-11-17T09:00:40.158Z,9.86
2022-11-17T09:01:40.087Z,9.90
2022-11-17T09:02:39.947Z,10.08
2022-11-17T09:03:39.854Z,10.06
2022-11-17T09:04:39.770Z,9.96
2022-11-17T09:05:39.730Z,9.96
2022-11-17T09:06:39.613Z,9.86
2022-11-17T09:07:39.571Z,9.78
2022-11-17T09:08:47.540Z,9.78
2022-11-17T09:09:39.514Z,9.78
2022-11-17T09:10:39.301Z,9.98
2022-11-17T09:11:39.211Z,9.90
2022-11-17T09:12:39.121Z,9.92
2022-11-17T09:13:39.039Z,9.89
2022-11-17T09:14:38.958Z,9.93
2022-11-17T09:15:38.877Z,9.89
2022-11-17T09:16:38.802Z,9.80
2022-11-17T09:17:38.714Z,9.86
2022-11-17T09:18:39.199Z,9.75
2022-11-17T09:19:38.554Z,9.97
2022-11-17T09:20:44.276Z,9.80
2022-11-17T09:21:38.387Z,9.75
2022-11-17T09:22:38.308Z,9.72
2022-11-17T09:23:38.759Z,9.71
2022-11-17T09:24:38.147Z,9.68
2022-11-17T09:25:38.067Z,9.65
2022-11-17T09:26:37.986Z,9.67
2022-11-17T09:27:37.902Z,9.61
2022-11-17T09:28:38.293Z,9.67
2022-11-17T09:29:37.744Z,9.60
2022-11-17T09:30:37.660Z,9.60
2022-11-17T09:31:37.631Z,9.61
2022-11-17T09:32:37.496Z,9.49
2022-11-17T09:33:37.423Z,9.53
2022-11-17T09:34:37.410Z,9.56
2022-11-17T09:35:37.251Z,9.52
2022-11-17T09:36:37.165Z,9.50
2022-11-17T09:37:37.093Z,9.45
2022-11-17T09:38:37.492Z,9.46
2022-11-17T09:39:36.943Z,9.49
2022-11-17T09:40:38.160Z,9.43
2022-11-17T09:41:36.769Z,9.49
2022-11-17T09:42:36.686Z,9.40
2022-11-17T09:43:36.599Z,9.42
2022-11-17T09:44:36.522Z,9.52
2022-11-17T09:45:36.443Z,9.43
2022-11-17T09:46:36.358Z,9.52
2022-11-17T09:47:36.276Z,9.42
2022-11-17T09:48:41.063Z,9.40
2022-11-17T09:49:36.113Z,9.50
2022-11-17T09:50:36.035Z,9.50
2022-11-17T09:51:35.954Z,9.52
2022-11-17T09:52:35.876Z,9.56
2022-11-17T09:53:36.088Z,9.47
2022-11-17T09:54:35.701Z,9.52
2022-11-17T09:55:35.626Z,9.61
2022-11-17T09:56:35.541Z,9.56
2022-11-17T09:57:35.463Z,9.49
2022-11-17T09:58:35.627Z,9.56
2022-11-17T09:59:35.310Z,9.55
2022-11-17T10:00:35.216Z,9.50
2022-11-17T10:01:35.137Z,9.53
2022-11-17T10:02:35.079Z,9.58
2022-11-17T10:03:40.080Z,9.58
2022-11-17T10:04:34.889Z,9.53
2022-11-17T10:05:34.817Z,9.61
2022-11-17T10:06:34.733Z,9.63
2022-11-17T10:07:34.782Z,9.61
2022-11-17T10:08:34.569Z,9.64
2022-11-17T10:09:34.488Z,9.67
2022-11-17T10:10:34.406Z,9.50
2022-11-17T10:11:34.320Z,9.61
2022-11-17T10:12:34.242Z,9.63
2022-11-17T10:13:34.698Z,9.60
2022-11-17T10:14:34.082Z,9.65
2022-11-17T10:15:33.997Z,9.52
2022-11-17T10:16:33.918Z,9.58
2022-11-17T10:17:33.839Z,9.63
2022-11-17T10:18:37.659Z,9.56
2022-11-17T10:19:33.673Z,9.64
2022-11-17T10:20:33.595Z,9.71
2022-11-17T10:21:33.511Z,9.68
2022-11-17T10:22:33.428Z,9.70
2022-11-17T10:23:33.535Z,9.58
2022-11-17T10:24:33.267Z,9.68
2022-11-17T10:25:33.186Z,9.67
2022-11-17T10:26:33.108Z,9.71
2022-11-17T10:27:33.018Z,9.65
2022-11-17T10:28:32.976Z,9.67
2022-11-17T10:29:32.862Z,9.67
2022-11-17T10:30:32.782Z,9.70
2022-11-17T10:31:32.697Z,9.65
2022-11-17T10:32:32.615Z,9.71
2022-11-17T10:33:32.805Z,9.71
2022-11-17T10:34:38.793Z,9.68
2022-11-17T10:35:32.373Z,9.67
2022-11-17T10:36:32.290Z,9.72
2022-11-17T10:37:32.209Z,9.68
2022-11-17T10:38:32.160Z,9.68
2022-11-17T10:39:32.045Z,9.63
2022-11-17T10:40:31.963Z,9.78
2022-11-17T10:41:31.882Z,9.75
2022-11-17T10:42:31.799Z,9.79
2022-11-17T10:43:31.843Z,9.86
2022-11-17T10:44:31.641Z,9.82
2022-11-17T10:45:31.568Z,9.78
2022-11-17T10:46:41.562Z,9.80
2022-11-17T10:47:31.393Z,9.82
2022-11-17T10:48:31.310Z,9.86
2022-11-17T10:49:31.231Z,9.83
2022-11-17T10:50:31.155Z,9.85
2022-11-17T10:51:31.069Z,9.92
2022-11-17T10:52:30.989Z,9.78
2022-11-17T10:53:30.908Z,9.92
2022-11-17T10:54:30.824Z,9.92
2022-11-17T10:55:30.747Z,9.89
2022-11-17T10:56:30.660Z,9.83
2022-11-17T10:57:30.587Z,9.78
2022-11-17T10:58:30.504Z,9.79
2022-11-17T10:59:30.416Z,9.86
2022-11-17T11:00:30.334Z,9.90
2022-11-17T11:01:30.327Z,9.86
2022-11-17T11:02:30.182Z,9.83
2022-11-17T11:03:30.095Z,9.83
2022-11-17T11:04:30.008Z,9.82
2022-11-17T11:05:29.931Z,9.83
2022-11-17T11:06:29.852Z,9.82
2022-11-17T11:07:29.844Z,9.83
2022-11-17T11:08:29.686Z,9.86
2022-11-17T11:09:29.601Z,9.80
2022-11-17T11:10:29.519Z,9.79
2022-11-17T11:11:34.878Z,9.85
2022-11-17T11:12:29.359Z,9.86
2022-11-17T11:13:29.284Z,9.74
2022-11-17T11:14:29.194Z,9.79
2022-11-17T11:15:29.121Z,9.86
2022-11-17T11:16:29.035Z,9.92
2022-11-17T11:17:28.960Z,9.97
2022-11-17T11:18:28.882Z,9.98
2022-11-17T11:19:28.799Z,10.00
2022-11-17T11:20:28.707Z,9.89
2022-11-17T11:21:28.629Z,9.93
2022-11-17T11:22:28.548Z,10.08
2022-11-17T11:23:28.471Z,10.07
2022-11-17T11:24:28.381Z,10.07
2022-11-17T11:25:28.302Z,10.06
2022-11-17T11:26:28.223Z,10.10
2022-11-17T11:27:28.145Z,10.04
2022-11-17T11:28:28.062Z,10.08
2022-11-17T11:29:27.981Z,10.13
2022-11-17T11:30:27.900Z,10.03
2022-11-17T11:31:27.819Z,10.10
2022-11-17T11:32:27.733Z,10.10
2022-11-17T11:33:27.652Z,10.16
2022-11-17T11:34:27.577Z,10.07
2022-11-17T11:35:27.494Z,10.18
2022-11-17T11:36:27.418Z,10.15
2022-11-17T11:37:27.328Z,10.15
2022-11-17T11:38:27.251Z,10.18
2022-11-17T11:39:27.173Z,10.22
2022-11-17T11:40:27.089Z,10.23
2022-11-17T11:41:27.008Z,10.29
2022-11-17T11:42:26.926Z,10.22
2022-11-17T11:43:26.847Z,10.37
2022-11-17T11:44:26.762Z,10.43
2022-11-17T11:45:26.678Z,10.40
2022-11-17T11:46:26.599Z,10.41
2022-11-17T11:47:26.524Z,10.44
2022-11-17T11:48:26.439Z,10.55
2022-11-17T11:49:26.355Z,10.51
2022-11-17T11:50:26.276Z,10.59
2022-11-17T11:51:26.198Z,10.69
2022-11-17T11:52:26.112Z,10.65
2022-11-17T11:53:26.034Z,10.74
2022-11-17T11:54:25.954Z,10.80
2022-11-17T11:55:25.875Z,10.83
2022-11-17T11:56:25.796Z,10.87
2022-11-17T11:57:25.714Z,10.81
2022-11-17T11:58:25.629Z,10.92
2022-11-17T11:59:25.551Z,10.92
2022-11-17T12:00:25.471Z,10.85
2022-11-17T12:01:25.391Z,10.91
2022-11-17T12:02:25.319Z,11.00
2022-11-17T12:03:25.282Z,11.11
2022-11-17T12:04:25.147Z,11.08
2022-11-17T12:05:25.064Z,11.21
2022-11-17T12:06:24.998Z,11.36
2022-11-17T12:07:24.979Z,11.41
2022-11-17T12:08:24.819Z,11.50
2022-11-17T12:09:24.743Z,11.68
2022-11-17T12:10:24.666Z,11.76
2022-11-17T12:11:24.581Z,11.78
2022-11-17T12:12:24.497Z,11.67
2022-11-17T12:13:24.422Z,11.69
2022-11-17T12:14:24.341Z,11.74
2022-11-17T12:15:24.256Z,11.87
2022-11-17T12:16:24.176Z,11.95
2022-11-17T12:17:24.100Z,11.94
2022-11-17T12:18:24.017Z,12.16
2022-11-17T12:19:23.937Z,12.18
2022-11-17T12:20:23.861Z,12.05
2022-11-17T12:21:23.779Z,12.09
2022-11-17T12:22:23.711Z,12.02
2022-11-17T12:23:23.622Z,11.94
2022-11-17T12:24:23.539Z,11.89
2022-11-17T12:25:23.460Z,11.87
2022-11-17T12:26:23.377Z,11.87
2022-11-17T12:27:23.298Z,11.79
2022-11-17T12:28:23.217Z,11.81
2022-11-17T12:29:23.138Z,11.84
2022-11-17T12:30:23.057Z,11.81
2022-11-17T12:31:22.974Z,11.87
2022-11-17T12:32:22.894Z,11.83
2022-11-17T12:33:22.816Z,12.11
2022-11-17T12:34:22.735Z,12.21
2022-11-17T12:35:22.655Z,12.42
2022-11-17T12:36:27.001Z,12.48
2022-11-17T12:37:22.503Z,12.48
2022-11-17T12:38:22.416Z,12.45
2022-11-17T12:39:22.337Z,12.44
2022-11-17T12:40:22.251Z,12.33
2022-11-17T12:41:22.178Z,12.44
2022-11-17T12:42:22.107Z,12.48
2022-11-17T12:43:22.018Z,12.45
2022-11-17T12:44:21.933Z,12.52
2022-11-17T12:45:21.862Z,12.49
2022-11-17T12:46:21.773Z,12.26
2022-11-17T12:47:21.695Z,12.30
2022-11-17T12:48:33.572Z,12.28
2022-11-17T12:49:21.594Z,12.39
2022-11-17T12:50:21.453Z,12.51
2022-11-17T12:51:21.382Z,12.53
2022-11-17T12:52:21.293Z,12.49
2022-11-17T12:53:21.217Z,12.51
2022-11-17T12:54:21.135Z,12.70
2022-11-17T12:55:21.058Z,12.61
2022-11-17T12:56:20.977Z,12.61
2022-11-17T12:57:20.896Z,12.61
2022-11-17T12:58:20.815Z,12.55
2022-11-17T12:59:20.743Z,12.66
2022-11-17T13:00:20.658Z,12.73
2022-11-17T13:01:20.624Z,12.70
2022-11-17T13:02:20.507Z,12.71
2022-11-17T13:03:20.423Z,12.71
2022-11-17T13:04:20.339Z,12.73
2022-11-17T13:05:20.264Z,12.71
2022-11-17T13:06:34.973Z,12.82
2022-11-17T13:07:20.169Z,12.84
2022-11-17T13:08:20.032Z,12.85
2022-11-17T13:09:19.945Z,12.86
2022-11-17T13:10:19.871Z,12.91
2022-11-17T13:11:19.790Z,12.88
2022-11-17T13:12:19.709Z,13.02
2022-11-17T13:13:19.626Z,12.96