createdAt,value
2019-02-08T00:00:24.765Z,6.10
2019-02-08T00:02:53.415Z,6.00
2019-02-08T00:05:22.314Z,6.00
2019-02-08T00:07:51.123Z,6.00
2019-02-08T00:10:21.641Z,6.00
2019-02-08T00:12:50.815Z,6.00
2019-02-08T00:15:21.841Z,6.00
2019-02-08T00:17:50.664Z,6.00
2019-02-08T00:20:21.242Z,6.00
2019-02-08T00:22:50.007Z,5.90
2019-02-08T00:25:20.665Z,5.90
2019-02-08T00:27:49.415Z,5.90
2019-02-08T00:30:28.977Z,5.90
2019-02-08T00:32:57.610Z,5.90
2019-02-08T00:35:26.462Z,5.80
2019-02-08T00:37:55.216Z,5.80
2019-02-08T00:40:25.084Z,5.90
2019-02-08T00:42:54.113Z,5.90
2019-02-08T00:45:23.709Z,5.90
2019-02-08T00:47:52.372Z,5.80
2019-02-08T00:50:28.624Z,5.90
2019-02-08T00:52:57.379Z,5.90
2019-02-08T00:55:26.021Z,5.90
2019-02-08T00:57:54.716Z,5.90
2019-02-08T01:00:23.554Z,6.00
2019-02-08T01:02:53.546Z,5.90
2019-02-08T01:05:26.517Z,6.00
2019-02-08T01:07:55.612Z,6.00
2019-02-08T01:10:30.001Z,6.00
2019-02-08T01:12:59.330Z,6.00
2019-02-08T01:15:29.937Z,6.00
2019-02-08T01:17:58.564Z,5.90
2019-02-08T01:20:27.236Z,6.00
2019-02-08T01:22:55.868Z,6.00
2019-02-08T01:25:26.667Z,6.10
2019-02-08T01:27:55.404Z,6.10
2019-02-08T01:30:31.920Z,6.10
2019-02-08T01:33:00.889Z,6.10
2019-02-08T01:35:29.777Z,6.10
2019-02-08T01:37:59.985Z,6.10
2019-02-08T01:40:36.712Z,6.20
2019-02-08T01:43:07.013Z,6.20
2019-02-08T01:45:35.762Z,6.20
2019-02-08T01:48:06.433Z,6.20
2019-02-08T01:50:35.062Z,6.10
2019-02-08T01:53:04.211Z,6.10
2019-02-08T01:55:32.902Z,6.20
2019-02-08T01:58:01.472Z,6.20
2019-02-08T02:00:39.741Z,6.20
2019-02-08T02:03:09.796Z,6.20
2019-02-08T02:05:38.496Z,6.20
2019-02-08T02:08:08.137Z,6.20
2019-02-08T02:10:39.181Z,6.30
2019-02-08T02:13:08.479Z,6.30
2019-02-08T02:15:37.133Z,6.20
2019-02-08T02:18:06.634Z,6.20
2019-02-08T02:20:42.997Z,6.20
2019-02-08T02:23:13.518Z,6.20
2019-02-08T02:25:42.077Z,6.30
2019-02-08T02:28:10.801Z,6.20
2019-02-08T02:30:39.442Z,6.20
2019-02-08T02:33:10.243Z,6.20
2019-02-08T02:35:38.994Z,6.20
2019-02-08T02:38:08.185Z,6.20
2019-02-08T02:40:36.784Z,6.20
2019-02-08T02:43:06.289Z,6.20
2019-02-08T02:45:37.368Z,6.10
2019-02-08T02:48:07.613Z,6.10
2019-02-08T02:50:36.175Z,6.10
2019-02-08T02:53:05.066Z,6.10
2019-02-08T02:55:33.652Z,6.10
2019-02-08T02:58:02.222Z,6.20
2019-02-08T03:00:39.474Z,6.20
2019-02-08T03:03:08.114Z,6.20
2019-02-08T03:05:36.990Z,6.20
2019-02-08T03:08:07.393Z,6.20
2019-02-08T03:10:36.397Z,6.20
2019-02-08T03:13:06.133Z,6.30
2019-02-08T03:15:34.832Z,6.20
2019-02-08T03:18:03.584Z,6.20
2019-02-08T03:20:32.144Z,6.20
2019-02-08T03:23:00.726Z,6.20
2019-02-08T03:25:30.146Z,6.20
2019-02-08T03:27:58.854Z,6.20
2019-02-08T03:30:46.038Z,6.20
2019-02-08T03:33:14.679Z,6.20
2019-02-08T03:35:43.346Z,6.20
2019-02-08T03:38:12.188Z,6.20
2019-02-08T03:40:40.824Z,6.20
2019-02-08T03:43:09.611Z,6.20
2019-02-08T03:45:42.329Z,6.20
2019-02-08T03:48:11.332Z,6.20
2019-02-08T03:50:40.083Z,6.20
2019-02-08T03:53:09.410Z,6.20
2019-02-08T03:55:38.911Z,6.20
2019-02-08T03:58:08.044Z,6.20
2019-02-08T04:00:50.448Z,6.30
2019-02-08T04:03:19.057Z,6.30
2019-02-08T04:05:47.690Z,6.20
2019-02-08T04:08:16.324Z,6.20
2019-02-08T04:10:44.992Z,6.10
2019-02-08T04:13:13.556Z,6.10
2019-02-08T04:15:42.229Z,6.00
2019-02-08T04:18:11.116Z,6.00
2019-02-08T04:20:39.672Z,6.00
2019-02-08T04:23:08.311Z,6.00
2019-02-08T04:25:36.900Z,6.00
2019-02-08T04:28:05.610Z,6.00
2019-02-08T04:30:34.174Z,6.00
2019-02-08T04:33:03.921Z,5.90
2019-02-08T04:35:32.621Z,5.90
2019-02-08T04:38:01.257Z,5.80
2019-02-08T04:40:29.853Z,5.80
2019-02-08T04:42:58.597Z,5.80
2019-02-08T04:45:27.226Z,5.80
2019-02-08T04:47:55.783Z,5.90
2019-02-08T04:50:25.834Z,5.90
2019-02-08T04:52:54.772Z,5.90
2019-02-08T04:55:23.339Z,5.90
2019-02-08T04:57:51.957Z,5.90
2019-02-08T05:00:23.882Z,6.00
2019-02-08T05:02:52.589Z,6.00
2019-02-08T05:05:21.775Z,6.10
2019-02-08T05:07:50.332Z,6.10
2019-02-08T05:10:21.231Z,6.10
2019-02-08T05:12:49.901Z,6.10
2019-02-08T05:15:18.713Z,6.10
2019-02-08T05:17:47.401Z,6.20
2019-02-08T05:20:18.696Z,6.10
2019-02-08T05:22:47.511Z,6.10
2019-02-08T05:25:16.719Z,6.10
2019-02-08T05:27:45.359Z,6.20
2019-02-08T05:30:16.981Z,6.20
2019-02-08T05:32:45.684Z,6.20
2019-02-08T05:35:14.365Z,6.20
2019-02-08T05:37:42.932Z,6.20
2019-02-08T05:40:17.179Z,6.20
2019-02-08T05:42:45.798Z,6.20
2019-02-08T05:45:17.668Z,6.20
2019-02-08T05:47:46.285Z,6.30
2019-02-08T05:50:17.828Z,6.30
2019-02-08T05:52:46.422Z,6.20
2019-02-08T05:55:17.922Z,6.20
2019-02-08T05:57:46.509Z,6.20
2019-02-08T06:00:25.320Z,6.20
2019-02-08T06:02:54.235Z,6.20
2019-02-08T06:05:23.596Z,6.20
2019-02-08T06:07:52.268Z,6.20
2019-02-08T06:10:20.826Z,6.20
2019-02-08T06:12:49.732Z,6.20
2019-02-08T06:15:20.958Z,6.20
2019-02-08T06:17:49.607Z,6.20
2019-02-08T06:20:23.016Z,6.20
2019-02-08T06:22:52.406Z,6.20
2019-02-08T06:25:22.033Z,6.20
2019-02-08T06:27:50.842Z,6.20
2019-02-08T06:30:21.976Z,6.20
2019-02-08T06:32:50.556Z,6.20
2019-02-08T06:35:20.457Z,6.20
2019-02-08T06:37:49.122Z,6.10
2019-02-08T06:40:20.161Z,6.10
2019-02-08T06:42:48.896Z,6.10
2019-02-08T06:45:20.181Z,6.10
2019-02-08T06:47:48.798Z,6.10
2019-02-08T06:50:20.083Z,6.10
2019-02-08T06:52:48.925Z,6.20
2019-02-08T06:55:17.619Z,6.20
2019-02-08T06:58:04.308Z,6.20
2019-02-08T07:00:34.506Z,6.20
2019-02-08T07:03:19.802Z,6.20
2019-02-08T07:05:58.965Z,6.20
2019-02-08T07:08:37.913Z,6.20
2019-02-08T07:11:13.698Z,6.10
2019-02-08T07:13:43.985Z,6.10
2019-02-08T07:16:16.692Z,6.10
2019-02-08T07:18:49.797Z,6.10
2019-02-08T07:21:29.064Z,6.00
2019-02-08T07:23:59.520Z,6.00
2019-02-08T07:26:29.777Z,6.00
2019-02-08T07:29:17.850Z,6.00
2019-02-08T07:31:50.868Z,6.00
2019-02-08T07:34:30.144Z,6.00
2019-02-08T07:37:18.170Z,6.00
2019-02-08T07:39:54.184Z,6.00
2019-02-08T07:42:25.332Z,6.00
2019-02-08T07:45:15.694Z,6.00
2019-02-08T07:48:02.303Z,6.00
2019-02-08T07:50:38.625Z,6.00
2019-02-08T07:53:25.432Z,6.00
2019-02-08T07:55:56.010Z,6.00
2019-02-08T07:58:26.344Z,6.00
2019-02-08T08:01:16.268Z,6.00
2019-02-08T08:04:02.346Z,6.00
2019-02-08T08:06:35.454Z,6.10
2019-02-08T08:09:20.397Z,6.10
2019-02-08T08:11:50.764Z,6.10
2019-02-08T08:14:37.221Z,6.10
2019-02-08T08:17:10.587Z,6.10
2019-02-08T08:19:59.490Z,6.20
2019-02-08T08:22:32.536Z,6.20
2019-02-08T08:25:22.207Z,6.20
2019-02-08T08:28:01.034Z,6.20
2019-02-08T08:30:37.582Z,6.20
2019-02-08T08:33:10.921Z,6.20
2019-02-08T08:35:51.354Z,6.20
2019-02-08T08:38:52.773Z,6.20
2019-02-08T08:41:54.401Z,6.20
2019-02-08T08:44:32.155Z,6.20
2019-02-08T08:47:06.557Z,6.20
2019-02-08T08:49:57.441Z,6.20
2019-02-08T08:52:37.938Z,6.20
2019-02-08T08:55:24.536Z,6.20
2019-02-08T08:58:17.267Z,6.20
2019-02-08T09:00:48.931Z,6.30
2019-02-08T09:03:26.437Z,6.30
2019-02-08T09:06:12.764Z,6.30
2019-02-08T09:09:11.516Z,6.30
2019-02-08T09:11:43.197Z,6.30
2019-02-08T09:14:23.248Z,6.30
2019-02-08T09:17:25.877Z,6.40
2019-02-08T09:20:25.996Z,6.40
2019-02-08T09:23:30.570Z,6.40
2019-02-08T09:26:27.197Z,6.40
2019-02-08T09:29:15.547Z,6.40
2019-02-08T09:32:04.673Z,6.40
2019-02-08T09:34:44.936Z,6.40
2019-02-08T09:37:38.581Z,6.40
2019-02-08T09:40:45.017Z,6.40
2019-02-08T09:43:24.836Z,6.40
2019-02-08T09:46:02.141Z,6.30
2019-02-08T09:48:50.997Z,6.40
2019-02-08T09:51:54.002Z,6.40
2019-02-08T09:54:31.424Z,6.40
2019-02-08T09:57:31.356Z,6.40
2019-02-08T10:00:14.643Z,6.40
2019-02-08T10:03:01.041Z,6.40
2019-02-08T10:05:48.937Z,6.40
2019-02-08T10:08:39.785Z,6.40
2019-02-08T10:11:20.454Z,6.40
2019-02-08T10:14:00.935Z,6.40
2019-02-08T10:16:57.821Z,6.40
2019-02-08T10:19:44.167Z,6.40
2019-02-08T10:22:30.898Z,6.40
2019-02-08T10:25:11.368Z,6.50
2019-02-08T10:27:51.578Z,6.50
2019-02-08T10:30:54.448Z,6.50
2019-02-08T10:33:57.355Z,6.50
2019-02-08T10:36:48.464Z,6.50
2019-02-08T10:39:51.558Z,6.50
2019-02-08T10:42:28.879Z,6.50
2019-02-08T10:45:22.884Z,6.50
2019-02-08T10:47:57.312Z,6.50
2019-02-08T10:50:34.931Z,6.50
2019-02-08T10:53:41.268Z,6.60
2019-02-08T10:56:36.758Z,6.60
2019-02-08T10:59:22.778Z,6.60
2019-02-08T11:02:17.757Z,6.70
2019-02-08T11:05:11.828Z,6.70
2019-02-08T11:08:02.877Z,6.70
2019-02-08T11:10:50.848Z,6.80
2019-02-08T11:13:47.687Z,6.80
2019-02-08T11:16:51.455Z,6.80
2019-02-08T11:19:20.043Z,6.90
2019-02-08T11:21:49.845Z,6.90
2019-02-08T11:24:21.045Z,6.90
2019-02-08T11:26:49.789Z,6.90
2019-02-08T11:29:18.499Z,6.90
2019-02-08T11:31:47.220Z,6.90
2019-02-08T11:34:15.876Z,7.00
2019-02-08T11:36:44.469Z,7.00
2019-02-08T11:39:16.365Z,7.00
2019-02-08T11:41:46.342Z,7.40
2019-02-08T11:44:15.484Z,7.60
2019-02-08T11:46:44.148Z,7.80
2019-02-08T11:49:12.745Z,8.00
2019-02-08T11:51:41.320Z,8.10
2019-02-08T11:54:09.933Z,8.20
2019-02-08T11:56:38.495Z,8.10
2019-02-08T11:59:07.212Z,7.90
2019-02-08T12:01:37.681Z,7.70
2019-02-08T12:04:06.806Z,7.60
2019-02-08T12:06:35.465Z,7.60
2019-02-08T12:09:07.098Z,7.60
2019-02-08T12:11:35.678Z,7.50
2019-02-08T12:14:04.401Z,7.50
2019-02-08T12:16:33.006Z,7.50
2019-02-08T12:19:02.505Z,7.50
2019-02-08T12:21:31.273Z,7.50
2019-02-08T12:23:59.966Z,7.50
2019-02-08T12:26:29.366Z,7.60
2019-02-08T12:28:57.940Z,7.60
2019-02-08T12:31:26.557Z,7.60
2019-02-08T12:33:55.123Z,7.60
2019-02-08T12:36:23.748Z,7.60
2019-02-08T12:38:52.343Z,7.60
2019-02-08T12:41:20.912Z,7.70
2019-02-08T12:43:49.481Z,7.70
2019-02-08T12:46:18.211Z,7.60
2019-02-08T12:48:46.777Z,7.60
2019-02-08T12:51:15.485Z,7.70
2019-02-08T12:53:44.084Z,7.60
2019-02-08T12:56:12.651Z,7.80
2019-02-08T12:58:41.244Z,7.70
2019-02-08T13:01:09.884Z,7.70
2019-02-08T13:03:38.512Z,7.70
2019-02-08T13:06:07.316Z,7.60
2019-02-08T13:08:35.872Z,7.60
2019-02-08T13:11:04.640Z,7.60
2019-02-08T13:13:33.205Z,7.60
2019-02-08T13:16:01.792Z,7.60
2019-02-08T13:18:30.358Z,7.60
2019-02-08T13:20:59.879Z,7.60
2019-02-08T13:23:28.439Z,7.60
2019-02-08T13:25:57.022Z,7.60
2019-02-08T13:28:25.621Z,7.60
2019-02-08T13:30:54.304Z,7.70
2019-02-08T13:33:22.801Z,7.60
2019-02-08T13:35:51.405Z,7.70
2019-02-08T13:38:20.096Z,7.70
2019-02-08T13:40:48.729Z,7.70
2019-02-08T13:43:17.309Z,7.70
2019-02-08T13:45:45.864Z,7.70
2019-02-08T13:48:14.696Z,7.80
2019-02-08T13:50:43.450Z,7.80
2019-02-08T13:53:12.098Z,7.80
2019-02-08T13:55:40.677Z,7.80
2019-02-08T13:58:09.232Z,7.80
2019-02-08T14:00:39.501Z,7.80
2019-02-08T14:03:09.277Z,7.90
2019-02-08T14:05:38.001Z,7.90
2019-02-08T14:08:07.261Z,7.90
2019-02-08T14:10:35.895Z,8.00
2019-02-08T14:13:05.416Z,8.00
2019-02-08T14:15:35.212Z,8.10
2019-02-08T14:18:04.003Z,8.20
2019-02-08T14:20:32.738Z,8.20
2019-02-08T14:23:01.301Z,8.30
2019-02-08T14:25:30.840Z,8.30
2019-02-08T14:27:59.502Z,8.30
2019-02-08T14:30:41.889Z,8.30
2019-02-08T14:33:10.871Z,8.30
2019-02-08T14:35:39.960Z,8.30
2019-02-08T14:38:11.930Z,8.30
2019-02-08T14:40:40.580Z,8.30
2019-02-08T14:43:09.593Z,8.30
2019-02-08T14:45:38.192Z,8.30
2019-02-08T14:48:06.846Z,8.30
2019-02-08T14:50:35.532Z,8.30
2019-02-08T14:53:04.689Z,8.40
2019-02-08T14:55:33.305Z,8.40
2019-02-08T14:58:06.940Z,8.40
2019-02-08T15:00:35.578Z,8.40
2019-02-08T15:03:04.544Z,8.40
2019-02-08T15:05:33.176Z,8.40
2019-02-08T15:08:02.029Z,8.40
2019-02-08T15:10:51.317Z,8.30
2019-02-08T15:13:19.972Z,8.30
2019-02-08T15:15:48.589Z,8.30
2019-02-08T15:18:18.699Z,8.20
2019-02-08T15:20:47.545Z,8.20
2019-02-08T15:23:16.177Z,8.20
2019-02-08T15:25:44.734Z,8.10
2019-02-08T15:28:13.396Z,8.10
2019-02-08T15:30:42.029Z,8.10
2019-02-08T15:33:10.719Z,8.00
2019-02-08T15:35:39.352Z,8.00
2019-02-08T15:38:08.015Z,8.00
2019-02-08T15:40:44.843Z,8.00
2019-02-08T15:43:15.343Z,8.00
2019-02-08T15:45:47.724Z,8.00
2019-02-08T15:48:16.329Z,8.00
2019-02-08T15:50:44.901Z,8.00
2019-02-08T15:53:13.458Z,7.90
2019-02-08T15:55:45.121Z,7.90
2019-02-08T15:58:13.756Z,7.90
2019-02-08T16:00:42.524Z,7.90
2019-02-08T16:03:12.165Z,7.90
2019-02-08T16:05:41.114Z,7.80
2019-02-08T16:08:09.733Z,7.80
2019-02-08T16:10:38.389Z,7.60
2019-02-08T16:13:07.097Z,7.70
2019-02-08T16:15:35.867Z,7.60
2019-02-08T16:18:05.592Z,7.60
2019-02-08T16:20:34.345Z,7.60
2019-02-08T16:23:03.109Z,7.50
2019-02-08T16:25:31.959Z,7.50
2019-02-08T16:28:00.519Z,7.40
2019-02-08T16:30:33.744Z,7.40
2019-02-08T16:33:03.517Z,7.40
2019-02-08T16:35:33.061Z,7.40
2019-02-08T16:38:01.860Z,7.30
2019-02-08T16:40:30.804Z,7.30
2019-02-08T16:42:59.535Z,7.30
2019-02-08T16:45:36.976Z,7.30
2019-02-08T16:48:08.336Z,7.30
2019-02-08T16:50:36.992Z,7.20
2019-02-08T16:53:06.892Z,7.50
2019-02-08T16:55:35.488Z,7.80
2019-02-08T16:58:07.107Z,8.00
2019-02-08T17:00:37.589Z,8.10
2019-02-08T17:03:08.916Z,8.10
2019-02-08T17:05:37.611Z,7.80
2019-02-08T17:08:06.437Z,7.60
2019-02-08T17:10:35.336Z,7.50
2019-02-08T17:13:04.465Z,7.40
2019-02-08T17:15:33.971Z,7.40
2019-02-08T17:18:02.638Z,7.40
2019-02-08T17:20:33.989Z,7.40
2019-02-08T17:23:02.609Z,7.50
2019-02-08T17:25:31.408Z,7.50
2019-02-08T17:28:00.736Z,7.50
2019-02-08T17:30:29.355Z,7.50
2019-02-08T17:32:58.036Z,7.50
2019-02-08T17:35:28.320Z,7.50
2019-02-08T17:37:57.241Z,7.50
2019-02-08T17:40:28.665Z,7.60
2019-02-08T17:42:57.306Z,7.60
2019-02-08T17:45:26.333Z,7.70
2019-02-08T17:47:55.645Z,7.70
2019-02-08T17:50:26.637Z,7.80
2019-02-08T17:52:55.272Z,8.20
2019-02-08T17:55:27.994Z,8.30
2019-02-08T17:58:03.294Z,8.40
2019-02-08T18:00:40.179Z,8.50
2019-02-08T18:03:09.749Z,8.60
2019-02-08T18:05:38.390Z,8.60
2019-02-08T18:08:07.306Z,8.40
2019-02-08T18:10:36.382Z,8.20
2019-02-08T18:13:05.210Z,8.10
2019-02-08T18:15:34.055Z,8.00
2019-02-08T18:18:04.616Z,8.00
2019-02-08T18:20:42.152Z,7.90
2019-02-08T18:23:10.776Z,8.00
2019-02-08T18:25:39.406Z,8.00
2019-02-08T18:28:11.131Z,8.00
2019-02-08T18:30:38.759Z,8.00
2019-02-08T18:33:07.390Z,7.90
2019-02-08T18:35:36.492Z,8.00
2019-02-08T18:38:05.916Z,7.90
2019-02-08T18:40:34.579Z,8.00
2019-02-08T18:43:03.128Z,7.90
2019-02-08T18:45:34.539Z,8.00
2019-02-08T18:48:03.288Z,7.90
2019-02-08T18:50:40.393Z,8.00
2019-02-08T18:53:09.076Z,8.00
2019-02-08T18:55:37.614Z,8.00
2019-02-08T18:58:06.785Z,8.00
2019-02-08T19:00:40.094Z,8.00
2019-02-08T19:03:08.521Z,8.00
2019-02-08T19:05:37.237Z,8.10
2019-02-08T19:08:06.745Z,8.10
2019-02-08T19:10:35.376Z,8.10
2019-02-08T19:13:04.438Z,8.10
2019-02-08T19:15:33.204Z,8.10
2019-02-08T19:18:01.830Z,8.10
2019-02-08T19:20:30.493Z,8.10
2019-02-08T19:22:59.049Z,8.50
2019-02-08T19:25:32.529Z,8.70
2019-02-08T19:28:01.089Z,8.80
2019-02-08T19:30:35.326Z,8.80
2019-02-08T19:33:04.400Z,8.90
2019-02-08T19:35:32.969Z,8.70
2019-02-08T19:38:01.516Z,8.60
2019-02-08T19:40:34.980Z,8.60
2019-02-08T19:43:05.080Z,8.50
2019-02-08T19:45:33.924Z,8.40
2019-02-08T19:48:02.633Z,8.40
2019-02-08T19:50:36.445Z,8.40
2019-02-08T19:53:05.869Z,8.30
2019-02-08T19:55:34.540Z,8.30
2019-02-08T19:58:03.221Z,8.30
2019-02-08T20:00:34.488Z,8.20
2019-02-08T20:03:03.689Z,8.30
2019-02-08T20:05:32.289Z,8.30
2019-02-08T20:08:00.856Z,8.30
2019-02-08T20:10:40.384Z,8.20
2019-02-08T20:13:09.116Z,8.20
2019-02-08T20:15:38.228Z,8.20
2019-02-08T20:18:07.140Z,8.20
2019-02-08T20:20:35.873Z,8.20
2019-02-08T20:23:05.881Z,8.30
2019-02-08T20:25:35.912Z,8.30
2019-02-08T20:28:05.316Z,8.30
2019-02-08T20:30:34.018Z,8.30
2019-02-08T20:33:02.737Z,8.30
2019-02-08T20:35:31.361Z,8.30
2019-02-08T20:38:00.556Z,8.30
2019-02-08T20:40:31.753Z,8.30
2019-02-08T20:43:00.452Z,8.30
2019-02-08T20:45:31.530Z,8.30
2019-02-08T20:48:02.128Z,8.30
2019-02-08T20:50:31.309Z,8.30
2019-02-08T20:53:00.511Z,8.30
2019-02-08T20:55:29.856Z,8.40
2019-02-08T20:57:58.589Z,8.30
2019-02-08T21:00:32.234Z,8.40
2019-02-08T21:03:01.536Z,8.30
2019-02-08T21:05:30.821Z,8.40
2019-02-08T21:10:41.914Z,8.40
2019-02-08T21:13:10.910Z,8.40
2019-02-08T21:15:39.698Z,8.40
2019-02-08T21:18:08.924Z,8.40
2019-02-08T21:20:37.854Z,8.40
2019-02-08T21:23:07.043Z,8.40
2019-02-08T21:25:37.680Z,8.40
2019-02-08T21:28:06.786Z,8.40
2019-02-08T21:30:35.764Z,8.40
2019-02-08T21:33:05.719Z,8.40
2019-02-08T21:35:34.409Z,8.40
2019-02-08T21:38:03.032Z,8.40
2019-02-08T21:40:31.980Z,8.40
2019-02-08T21:43:00.541Z,8.40
2019-02-08T21:45:31.605Z,8.40
2019-02-08T21:48:00.564Z,8.40
2019-02-08T21:50:29.361Z,8.40
2019-02-08T21:52:58.153Z,8.40
2019-02-08T21:55:28.292Z,8.40
2019-02-08T21:57:57.054Z,8.50
2019-02-08T22:00:33.522Z,8.50
2019-02-08T22:03:02.708Z,8.50
2019-02-08T22:05:37.124Z,8.50
2019-02-08T22:08:06.027Z,8.50
2019-02-08T22:10:34.840Z,8.50
2019-02-08T22:13:03.939Z,8.50
2019-02-08T22:15:38.080Z,8.50
2019-02-08T22:18:07.097Z,8.50
2019-02-08T22:20:36.005Z,8.50
2019-02-08T22:23:05.349Z,8.50
2019-02-08T22:25:34.145Z,8.50
2019-02-08T22:28:02.705Z,8.50
2019-02-08T22:30:31.428Z,8.50
2019-02-08T22:33:02.910Z,8.50
2019-02-08T22:35:31.466Z,8.50
2019-02-08T22:38:00.102Z,8.50
2019-02-08T22:40:28.696Z,8.50
2019-02-08T22:42:57.466Z,8.60
2019-02-08T22:45:27.940Z,8.60
2019-02-08T22:47:56.708Z,8.60
2019-02-08T22:50:25.336Z,8.60
2019-02-08T22:52:54.193Z,8.60
2019-02-08T22:55:34.368Z,8.60
2019-02-08T22:58:03.005Z,8.60
2019-02-08T23:00:38.999Z,8.60
2019-02-08T23:03:15.793Z,8.60
2019-02-08T23:05:46.056Z,8.60
2019-02-08T23:08:15.018Z,8.60
2019-02-08T23:10:43.642Z,8.60
2019-02-08T23:13:12.753Z,8.60
2019-02-08T23:15:41.447Z,8.60
2019-02-08T23:18:11.036Z,8.60
2019-02-08T23:20:39.710Z,8.60
2019-02-08T23:23:08.600Z,8.60
2019-02-08T23:25:37.234Z,8.60
2019-02-08T23:28:06.160Z,8.60
2019-02-08T23:30:35.171Z,8.60
2019-02-08T23:33:04.028Z,8.60
2019-02-08T23:35:32.576Z,8.60
2019-02-08T23:38:01.250Z,8.60
2019-02-08T23:40:30.080Z,8.60
2019-02-08T23:42:58.705Z,8.60
2019-02-08T23:45:27.532Z,8.60
2019-02-08T23:47:56.088Z,8.60
2019-02-08T23:50:25.520Z,8.60
2019-02-08T23:52:54.529Z,8.60
2019-02-08T23:55:26.103Z,8.60
2019-02-08T23:57:54.837Z,8.60
