createdAt,value
2018-01-18T00:01:14.110Z,2.90
2018-01-18T00:03:41.819Z,2.90
2018-01-18T00:06:08.690Z,2.90
2018-01-18T00:08:35.534Z,2.80
2018-01-18T00:11:02.413Z,2.90
2018-01-18T00:13:29.306Z,2.90
2018-01-18T00:15:56.188Z,3.00
2018-01-18T00:18:23.770Z,2.90
2018-01-18T00:20:50.634Z,2.90
2018-01-18T00:23:17.432Z,3.00
2018-01-18T00:25:45.025Z,3.10
2018-01-18T00:28:11.914Z,3.10
2018-01-18T00:30:38.778Z,3.20
2018-01-18T00:33:06.382Z,3.30
2018-01-18T00:35:33.222Z,3.30
2018-01-18T00:38:00.085Z,3.40
2018-01-18T00:40:26.937Z,3.30
2018-01-18T00:42:53.783Z,3.20
2018-01-18T00:45:20.622Z,3.20
2018-01-18T00:47:47.494Z,3.20
2018-01-18T00:50:14.290Z,3.20
2018-01-18T00:52:41.117Z,3.30
2018-01-18T00:55:07.965Z,3.30
2018-01-18T00:57:34.850Z,3.30
2018-01-18T01:00:02.498Z,3.10
2018-01-18T01:02:29.374Z,3.10
2018-01-18T01:04:56.262Z,3.10
2018-01-18T01:07:23.102Z,3.10
2018-01-18T01:09:49.946Z,2.90
2018-01-18T01:12:16.805Z,2.90
2018-01-18T01:14:43.626Z,3.00
2018-01-18T01:17:10.510Z,2.80
2018-01-18T01:19:37.375Z,2.80
2018-01-18T01:22:04.213Z,2.70
2018-01-18T01:24:31.833Z,2.70
2018-01-18T01:26:58.666Z,2.70
2018-01-18T01:29:25.499Z,2.70
2018-01-18T01:31:52.327Z,2.80
2018-01-18T01:34:19.232Z,2.70
2018-01-18T01:36:46.054Z,2.70
2018-01-18T01:39:12.961Z,2.70
2018-01-18T01:41:39.808Z,2.60
2018-01-18T01:44:06.705Z,2.60
2018-01-18T01:46:33.569Z,2.60
2018-01-18T01:49:01.181Z,2.50
2018-01-18T01:51:28.029Z,2.50
2018-01-18T01:53:54.870Z,2.50
2018-01-18T01:56:21.713Z,2.40
2018-01-18T01:58:48.533Z,2.50
2018-01-18T02:01:15.384Z,2.50
2018-01-18T02:03:42.261Z,2.50
2018-01-18T02:06:09.854Z,2.40
2018-01-18T02:08:36.710Z,2.40
2018-01-18T02:11:03.585Z,2.50
2018-01-18T02:13:30.440Z,2.40
2018-01-18T02:15:58.026Z,2.50
2018-01-18T02:18:25.643Z,2.50
2018-01-18T02:20:52.501Z,2.40
2018-01-18T02:23:19.336Z,2.40
2018-01-18T02:25:46.210Z,2.40
2018-01-18T02:28:13.102Z,2.30
2018-01-18T02:30:40.087Z,2.20
2018-01-18T02:33:06.927Z,2.20
2018-01-18T02:35:33.766Z,2.10
2018-01-18T02:38:00.582Z,2.10
2018-01-18T02:40:27.483Z,2.20
2018-01-18T02:43:01.275Z,2.30
2018-01-18T02:45:28.147Z,2.30
2018-01-18T02:47:55.030Z,2.30
2018-01-18T02:50:21.882Z,2.20
2018-01-18T02:52:49.458Z,2.20
2018-01-18T02:55:16.354Z,2.10
2018-01-18T02:57:43.218Z,2.20
2018-01-18T03:00:10.105Z,2.10
2018-01-18T03:02:37.774Z,2.10
2018-01-18T03:05:05.362Z,2.00
2018-01-18T03:07:32.211Z,2.00
2018-01-18T03:09:59.121Z,1.90
2018-01-18T03:12:26.683Z,1.90
2018-01-18T03:14:53.570Z,1.80
2018-01-18T03:17:20.410Z,1.80
2018-01-18T03:19:47.277Z,1.70
2018-01-18T03:22:14.137Z,1.60
2018-01-18T03:24:40.985Z,1.50
2018-01-18T03:27:08.580Z,1.50
2018-01-18T03:29:36.165Z,1.40
2018-01-18T03:32:03.022Z,1.40
2018-01-18T03:34:29.874Z,1.40
2018-01-18T03:36:56.729Z,1.40
2018-01-18T03:39:24.370Z,1.30
2018-01-18T03:41:51.205Z,1.20
2018-01-18T03:44:18.041Z,1.30
2018-01-18T03:46:44.900Z,1.40
2018-01-18T03:49:11.749Z,1.40
2018-01-18T03:51:38.578Z,1.40
2018-01-18T03:54:05.498Z,1.50
2018-01-18T03:56:33.046Z,1.60
2018-01-18T03:58:59.897Z,1.60
2018-01-18T04:01:26.730Z,1.60
2018-01-18T04:03:53.594Z,1.80
2018-01-18T04:06:20.440Z,1.90
2018-01-18T04:08:47.338Z,1.90
2018-01-18T04:11:14.261Z,2.00
2018-01-18T04:13:41.111Z,2.00
2018-01-18T04:16:07.961Z,2.10
2018-01-18T04:18:34.876Z,2.20
2018-01-18T04:21:01.730Z,2.20
2018-01-18T04:23:29.365Z,2.30
2018-01-18T04:25:56.174Z,2.30
2018-01-18T04:28:23.038Z,2.40
2018-01-18T04:30:49.898Z,2.40
2018-01-18T04:33:16.778Z,2.30
2018-01-18T04:35:44.383Z,2.40
2018-01-18T04:38:11.238Z,2.40
2018-01-18T04:40:38.101Z,2.40
2018-01-18T04:43:04.950Z,2.50
2018-01-18T04:45:32.587Z,2.70
2018-01-18T04:47:59.474Z,2.70
2018-01-18T04:50:26.330Z,2.80
2018-01-18T04:52:53.210Z,2.90
2018-01-18T04:55:20.062Z,2.90
2018-01-18T04:57:46.941Z,2.80
2018-01-18T05:00:13.764Z,2.80
2018-01-18T05:02:40.606Z,2.70
2018-01-18T05:05:07.466Z,2.70
2018-01-18T05:07:35.021Z,2.70
2018-01-18T05:10:01.925Z,2.70
2018-01-18T05:12:28.762Z,2.70
2018-01-18T05:14:55.666Z,2.70
2018-01-18T05:17:22.542Z,2.70
2018-01-18T05:19:49.341Z,2.70
2018-01-18T05:22:17.069Z,2.80
2018-01-18T05:24:43.925Z,2.70
2018-01-18T05:27:10.766Z,2.90
2018-01-18T05:29:37.617Z,2.90
2018-01-18T05:32:04.497Z,2.90
2018-01-18T05:34:31.357Z,2.90
2018-01-18T05:36:58.246Z,2.80
2018-01-18T05:39:25.123Z,2.60
2018-01-18T05:41:52.713Z,2.50
2018-01-18T05:44:19.557Z,2.50
2018-01-18T05:46:46.489Z,2.60
2018-01-18T05:49:13.457Z,2.70
2018-01-18T05:51:40.631Z,2.70
2018-01-18T05:54:07.686Z,2.60
2018-01-18T05:56:34.545Z,2.60
2018-01-18T05:59:02.213Z,2.50
2018-01-18T06:01:29.194Z,2.50
2018-01-18T06:03:56.069Z,2.50
2018-01-18T06:06:23.658Z,2.40
2018-01-18T06:08:51.278Z,2.50
2018-01-18T06:11:18.122Z,2.50
2018-01-18T06:13:44.938Z,2.50
2018-01-18T06:16:11.766Z,2.50
2018-01-18T06:18:39.366Z,2.50
2018-01-18T06:21:06.226Z,2.40
2018-01-18T06:23:33.081Z,2.40
2018-01-18T06:26:00.672Z,2.40
2018-01-18T06:28:27.529Z,2.40
2018-01-18T06:30:54.366Z,2.40
2018-01-18T06:33:21.237Z,2.30
2018-01-18T06:35:48.069Z,2.20
2018-01-18T06:38:14.933Z,2.20
2018-01-18T06:40:41.789Z,2.10
2018-01-18T06:43:08.674Z,2.20
2018-01-18T06:45:35.534Z,2.20
2018-01-18T06:48:02.416Z,2.30
2018-01-18T06:50:29.279Z,2.40
2018-01-18T06:52:56.879Z,2.40
2018-01-18T06:55:23.722Z,2.40
2018-01-18T06:57:50.597Z,2.30
2018-01-18T07:00:17.489Z,2.20
2018-01-18T07:02:44.343Z,2.20
2018-01-18T07:05:11.937Z,2.40
2018-01-18T07:07:38.801Z,2.40
2018-01-18T07:10:05.650Z,2.40
2018-01-18T07:12:32.646Z,2.40
2018-01-18T07:14:59.497Z,2.50
2018-01-18T07:17:26.345Z,2.50
2018-01-18T07:19:53.197Z,2.50
2018-01-18T07:22:20.037Z,2.50
2018-01-18T07:24:46.874Z,2.50
2018-01-18T07:27:13.753Z,2.50
2018-01-18T07:29:40.589Z,2.50
2018-01-18T07:32:07.470Z,2.50
2018-01-18T07:34:34.324Z,2.50
2018-01-18T07:37:01.165Z,2.60
2018-01-18T07:39:28.038Z,2.70
2018-01-18T07:41:54.890Z,2.80
2018-01-18T07:44:22.510Z,2.80
2018-01-18T07:46:49.365Z,2.80
2018-01-18T07:49:16.221Z,2.80
2018-01-18T07:51:43.044Z,2.70
2018-01-18T07:54:09.929Z,2.80
2018-01-18T07:56:36.787Z,2.80
2018-01-18T07:59:03.658Z,2.80
2018-01-18T08:01:30.567Z,3.00
2018-01-18T08:04:03.623Z,3.10
2018-01-18T08:06:30.545Z,3.10
2018-01-18T08:08:57.376Z,3.00
2018-01-18T08:11:24.953Z,2.80
2018-01-18T08:13:51.783Z,2.70
2018-01-18T08:16:19.392Z,2.70
2018-01-18T08:18:46.238Z,2.70
2018-01-18T08:21:13.082Z,2.60
2018-01-18T08:23:39.910Z,2.60
2018-01-18T08:26:06.726Z,2.60
2018-01-18T08:28:34.286Z,2.70
2018-01-18T08:31:01.211Z,2.60
2018-01-18T08:33:28.925Z,2.90
2018-01-18T08:35:55.766Z,2.80
2018-01-18T08:38:22.719Z,2.90
2018-01-18T08:40:49.623Z,2.90
2018-01-18T08:43:17.181Z,3.00
2018-01-18T08:45:44.002Z,3.00
2018-01-18T08:48:11.622Z,3.30
2018-01-18T08:50:38.479Z,3.20
2018-01-18T08:53:05.321Z,3.30
2018-01-18T08:55:32.194Z,3.40
2018-01-18T08:57:59.785Z,3.70
2018-01-18T09:00:26.651Z,3.60
2018-01-18T09:02:53.521Z,3.70
2018-01-18T09:05:20.414Z,3.90
2018-01-18T09:07:47.347Z,4.00
2018-01-18T09:10:14.182Z,4.20
2018-01-18T09:12:41.026Z,4.30
2018-01-18T09:15:07.914Z,4.30
2018-01-18T09:17:34.745Z,4.40
2018-01-18T09:20:01.631Z,4.50
2018-01-18T09:22:29.270Z,4.90
2018-01-18T09:24:56.086Z,4.90
2018-01-18T09:27:22.934Z,5.00
2018-01-18T09:29:49.802Z,5.10
2018-01-18T09:32:16.652Z,5.10
2018-01-18T09:34:43.519Z,5.20
2018-01-18T09:37:11.131Z,5.00
2018-01-18T09:39:37.974Z,5.00
2018-01-18T09:42:04.866Z,5.00
2018-01-18T09:44:32.465Z,5.00
2018-01-18T09:46:59.279Z,5.00
2018-01-18T09:49:26.153Z,4.80
2018-01-18T09:51:52.995Z,4.90
2018-01-18T09:54:19.838Z,5.10
2018-01-18T09:56:46.714Z,5.20
2018-01-18T09:59:13.742Z,5.10
2018-01-18T10:01:40.585Z,5.10
2018-01-18T10:04:07.425Z,5.10
2018-01-18T10:06:34.289Z,5.20
2018-01-18T10:09:01.157Z,5.20
2018-01-18T10:11:28.741Z,5.60
2018-01-18T10:13:56.361Z,5.80
2018-01-18T10:16:23.168Z,5.80
2018-01-18T10:18:50.035Z,6.00
2018-01-18T10:21:16.917Z,6.10
2018-01-18T10:23:43.790Z,6.30
2018-01-18T10:26:10.642Z,6.70
2018-01-18T10:28:37.510Z,6.90
2018-01-18T10:31:04.340Z,7.20
2018-01-18T10:33:31.213Z,7.10
2018-01-18T10:35:58.805Z,6.90
2018-01-18T10:38:25.753Z,6.90
2018-01-18T10:40:52.549Z,6.80
2018-01-18T10:43:19.382Z,6.70
2018-01-18T10:45:46.270Z,6.80
2018-01-18T10:48:13.842Z,6.90
2018-01-18T10:50:40.652Z,6.90
2018-01-18T10:53:07.491Z,6.70
2018-01-18T10:55:34.313Z,6.70
2018-01-18T10:58:01.165Z,6.70
2018-01-18T11:00:28.808Z,6.50
2018-01-18T11:02:55.677Z,6.50
2018-01-18T11:05:23.239Z,6.40
2018-01-18T11:07:50.917Z,6.60
2018-01-18T11:10:18.518Z,6.50
2018-01-18T11:12:45.370Z,6.50
2018-01-18T11:15:12.977Z,6.50
2018-01-18T11:17:39.837Z,6.40
2018-01-18T11:20:06.690Z,6.50
2018-01-18T11:22:33.593Z,6.50
2018-01-18T11:25:01.190Z,6.50
2018-01-18T11:27:28.072Z,6.50
2018-01-18T11:29:54.938Z,6.40
2018-01-18T11:32:21.771Z,6.40
2018-01-18T11:34:49.382Z,6.30
2018-01-18T11:37:16.257Z,6.30
2018-01-18T11:39:43.101Z,6.20
2018-01-18T11:42:09.954Z,6.20
2018-01-18T11:44:36.822Z,6.20
2018-01-18T11:47:04.441Z,6.20
2018-01-18T11:49:31.305Z,6.20
2018-01-18T11:51:58.138Z,6.20
2018-01-18T11:54:25.000Z,6.20
2018-01-18T11:56:51.873Z,6.30
2018-01-18T11:59:18.726Z,6.30
2018-01-18T12:01:46.319Z,7.00
2018-01-18T12:04:13.165Z,7.00
2018-01-18T12:06:40.056Z,7.30
2018-01-18T12:09:06.893Z,7.10
2018-01-18T12:11:33.738Z,7.50
2018-01-18T12:14:00.705Z,7.80
2018-01-18T12:16:27.582Z,8.50
2018-01-18T12:18:54.429Z,9.20
2018-01-18T12:21:21.274Z,10.20
2018-01-18T12:23:48.122Z,11.80
2018-01-18T12:26:15.158Z,13.70
2018-01-18T12:28:41.982Z,16.50
2018-01-18T12:31:08.792Z,18.40
2018-01-18T12:33:35.661Z,19.90
2018-01-18T12:36:02.529Z,21.40
2018-01-18T12:38:29.381Z,21.60
2018-01-18T12:40:56.989Z,23.60
2018-01-18T12:43:23.842Z,23.60
2018-01-18T12:45:50.684Z,24.20
2018-01-18T12:48:17.574Z,24.70
2018-01-18T12:50:44.422Z,24.40
2018-01-18T12:53:11.243Z,24.40
2018-01-18T12:55:38.130Z,24.50
2018-01-18T12:58:05.712Z,25.10
2018-01-18T13:00:32.570Z,25.00
2018-01-18T13:02:59.413Z,24.40
2018-01-18T13:05:26.269Z,24.10
2018-01-18T13:07:53.860Z,23.90
2018-01-18T13:10:20.682Z,23.90
2018-01-18T13:12:47.546Z,23.90
2018-01-18T13:15:14.463Z,23.50
2018-01-18T13:17:41.322Z,22.90
2018-01-18T13:20:08.177Z,23.00
2018-01-18T13:22:35.010Z,23.10
2018-01-18T13:25:01.830Z,23.30
2018-01-18T13:27:28.702Z,24.40
2018-01-18T13:29:55.558Z,24.20
2018-01-18T13:32:22.466Z,24.70
2018-01-18T13:34:49.325Z,24.50
2018-01-18T13:37:16.225Z,23.60
2018-01-18T13:39:43.768Z,23.50
2018-01-18T13:42:10.661Z,23.40
2018-01-18T13:44:37.537Z,24.00
2018-01-18T13:47:04.409Z,23.70
2018-01-18T13:49:31.246Z,23.70
2018-01-18T13:51:58.123Z,22.80
2018-01-18T13:54:24.986Z,21.90
2018-01-18T13:56:51.850Z,21.50
2018-01-18T13:59:19.460Z,18.40
2018-01-18T14:01:46.615Z,18.30
2018-01-18T14:04:13.465Z,16.30
2018-01-18T14:06:40.329Z,14.30
2018-01-18T14:09:07.145Z,12.60
2018-01-18T14:11:33.987Z,11.90
2018-01-18T14:14:00.846Z,11.40
2018-01-18T14:16:27.714Z,10.90
2018-01-18T14:18:55.306Z,10.10
2018-01-18T14:21:22.142Z,10.00
2018-01-18T14:23:49.725Z,9.70
2018-01-18T14:26:16.605Z,9.70
2018-01-18T14:28:43.451Z,9.40
2018-01-18T14:31:10.310Z,9.20
2018-01-18T14:33:37.910Z,8.80
2018-01-18T14:36:04.785Z,8.80
2018-01-18T14:38:31.598Z,8.70
2018-01-18T14:40:58.500Z,8.60
2018-01-18T14:43:25.517Z,8.40
2018-01-18T14:45:52.361Z,8.30
2018-01-18T14:48:19.227Z,8.10
2018-01-18T14:50:46.114Z,7.90
2018-01-18T14:53:12.978Z,7.80
2018-01-18T14:55:39.789Z,7.60
2018-01-18T14:58:06.625Z,7.50
2018-01-18T15:00:33.469Z,7.30
2018-01-18T15:03:00.338Z,7.20
2018-01-18T15:05:27.954Z,7.00
2018-01-18T15:07:55.539Z,7.00
2018-01-18T15:10:22.402Z,7.00
2018-01-18T15:12:49.292Z,6.80
2018-01-18T15:15:16.142Z,6.70
2018-01-18T15:17:43.750Z,6.40
2018-01-18T15:20:10.577Z,6.40
2018-01-18T15:22:37.455Z,6.30
2018-01-18T15:25:04.292Z,6.10
2018-01-18T15:27:31.142Z,6.00
2018-01-18T15:29:57.993Z,5.90
2018-01-18T15:32:24.803Z,5.70
2018-01-18T15:34:51.618Z,5.50
2018-01-18T15:37:18.488Z,5.40
2018-01-18T15:39:45.334Z,5.20
2018-01-18T15:42:12.233Z,5.10
2018-01-18T15:44:39.822Z,4.80
2018-01-18T15:47:06.716Z,4.80
2018-01-18T15:49:33.615Z,4.70
2018-01-18T15:52:00.465Z,4.60
2018-01-18T15:54:27.353Z,4.50
2018-01-18T15:56:54.382Z,4.40
2018-01-18T15:59:21.427Z,4.40
2018-01-18T16:01:48.254Z,4.30
2018-01-18T16:04:15.145Z,4.20
2018-01-18T16:06:42.834Z,4.20
2018-01-18T16:09:10.386Z,4.10
2018-01-18T16:11:37.223Z,4.10
2018-01-18T16:14:04.138Z,4.00
2018-01-18T16:16:31.029Z,3.90
2018-01-18T16:18:57.889Z,3.90
2018-01-18T16:21:24.710Z,3.90
2018-01-18T16:23:52.089Z,3.80
2018-01-18T16:26:19.079Z,3.80
2018-01-18T16:28:46.116Z,3.60
2018-01-18T16:31:13.030Z,3.60
2018-01-18T16:33:39.957Z,3.60
2018-01-18T16:36:06.778Z,3.60
2018-01-18T16:38:34.417Z,3.50
2018-01-18T16:41:02.027Z,3.50
2018-01-18T16:43:35.828Z,3.50
2018-01-18T16:46:02.747Z,3.50
2018-01-18T16:48:30.508Z,3.40
2018-01-18T16:50:58.078Z,3.30
2018-01-18T16:53:24.962Z,3.30
2018-01-18T16:55:51.797Z,3.20
2018-01-18T16:58:18.772Z,3.20
2018-01-18T17:00:45.569Z,3.20
2018-01-18T17:03:12.457Z,3.10
2018-01-18T17:05:39.332Z,3.00
2018-01-18T17:08:06.241Z,3.00
2018-01-18T17:10:33.121Z,3.00
2018-01-18T17:13:00.042Z,2.90
2018-01-18T17:15:26.878Z,2.90
2018-01-18T17:17:53.826Z,2.90
2018-01-18T17:20:20.685Z,2.80
2018-01-18T17:22:48.284Z,2.70
2018-01-18T17:25:15.141Z,2.70
2018-01-18T17:27:42.014Z,2.70
2018-01-18T17:30:09.649Z,2.60
2018-01-18T17:32:36.550Z,2.60
2018-01-18T17:35:03.411Z,2.60
2018-01-18T17:37:30.301Z,2.60
2018-01-18T17:39:57.186Z,2.70
2018-01-18T17:42:24.073Z,2.60
2018-01-18T17:44:50.928Z,2.50
2018-01-18T17:47:17.877Z,2.40
2018-01-18T17:49:44.738Z,2.30
2018-01-18T17:52:11.596Z,2.30
2018-01-18T17:54:38.505Z,2.20
2018-01-18T17:57:05.446Z,2.10
2018-01-18T17:59:32.302Z,2.20
2018-01-18T18:01:59.188Z,2.20
2018-01-18T18:04:26.066Z,2.20
2018-01-18T18:06:53.889Z,2.10
2018-01-18T18:09:20.746Z,2.00
2018-01-18T18:11:47.572Z,2.00
2018-01-18T18:14:14.467Z,1.90
2018-01-18T18:16:41.333Z,1.80
2018-01-18T18:19:08.979Z,1.80
2018-01-18T18:21:35.859Z,1.80
2018-01-18T18:24:02.730Z,1.90
2018-01-18T18:26:29.583Z,1.80
2018-01-18T18:28:56.454Z,1.90
2018-01-18T18:31:24.078Z,1.90
2018-01-18T18:33:50.964Z,1.90
2018-01-18T18:36:17.818Z,1.80
2018-01-18T18:38:45.502Z,2.00
2018-01-18T18:41:12.377Z,1.90
2018-01-18T18:43:39.290Z,1.90
2018-01-18T18:46:06.145Z,1.90
2018-01-18T18:48:33.041Z,2.00
2018-01-18T18:50:59.910Z,2.00
2018-01-18T18:53:27.521Z,2.10
2018-01-18T18:55:54.374Z,2.10
2018-01-18T18:58:21.358Z,2.10
2018-01-18T19:00:48.961Z,2.00
2018-01-18T19:03:15.802Z,1.90
2018-01-18T19:05:42.697Z,1.80
2018-01-18T19:08:10.374Z,1.60
2018-01-18T19:10:37.278Z,1.60
2018-01-18T19:13:04.141Z,1.60
2018-01-18T19:15:31.006Z,1.60
2018-01-18T19:17:57.991Z,1.60
2018-01-18T19:20:24.961Z,1.60
2018-01-18T19:22:51.813Z,1.50
2018-01-18T19:25:18.649Z,1.60
2018-01-18T19:27:45.657Z,1.50
2018-01-18T19:30:12.499Z,1.50
2018-01-18T19:32:39.341Z,1.50
2018-01-18T19:35:06.185Z,1.50
2018-01-18T19:37:33.134Z,1.50
2018-01-18T19:40:00.033Z,1.50
2018-01-18T19:42:26.915Z,1.60
2018-01-18T19:44:53.766Z,1.50
2018-01-18T19:47:20.684Z,1.50
2018-01-18T19:49:47.534Z,1.60
2018-01-18T19:52:14.382Z,1.60
2018-01-18T19:54:41.249Z,1.50
2018-01-18T19:57:08.129Z,1.50
2018-01-18T19:59:34.957Z,1.50
2018-01-18T20:02:01.757Z,1.60
2018-01-18T20:04:28.629Z,1.70
2018-01-18T20:06:55.497Z,1.80
2018-01-18T20:09:23.130Z,1.80
2018-01-18T20:11:50.138Z,1.80
2018-01-18T20:14:17.966Z,1.90
2018-01-18T20:16:44.998Z,1.90
2018-01-18T20:19:11.866Z,2.10
2018-01-18T20:21:39.446Z,2.30
2018-01-18T20:24:07.060Z,2.30
2018-01-18T20:26:33.951Z,2.30
2018-01-18T20:29:00.803Z,2.20
2018-01-18T20:31:27.646Z,2.10
2018-01-18T20:33:55.243Z,2.10
2018-01-18T20:36:22.110Z,2.10
2018-01-18T20:38:49.826Z,2.10
2018-01-18T20:41:16.777Z,2.10
2018-01-18T20:43:43.623Z,2.20
2018-01-18T20:46:10.490Z,2.20
2018-01-18T20:48:37.452Z,2.30
2018-01-18T20:51:05.449Z,2.30
2018-01-18T20:53:32.421Z,2.40
2018-01-18T20:55:59.335Z,2.40
2018-01-18T20:58:27.130Z,2.20
2018-01-18T21:00:54.174Z,2.20
2018-01-18T21:03:21.764Z,2.20
2018-01-18T21:05:49.526Z,2.30
2018-01-18T21:08:17.499Z,2.30
2018-01-18T21:10:44.600Z,2.20
2018-01-18T21:13:11.607Z,2.00
2018-01-18T21:15:38.446Z,1.80
2018-01-18T21:18:05.433Z,1.80
2018-01-18T21:20:32.423Z,1.70
2018-01-18T21:23:00.106Z,1.50
2018-01-18T21:25:27.785Z,1.40
2018-01-18T21:27:54.666Z,1.40
2018-01-18T21:30:21.521Z,1.60
2018-01-18T21:32:48.369Z,1.70
2018-01-18T21:35:15.282Z,1.70
2018-01-18T21:37:42.246Z,1.70
2018-01-18T21:40:09.155Z,1.70
2018-01-18T21:42:36.734Z,1.60
2018-01-18T21:45:03.622Z,1.60
2018-01-18T21:47:30.474Z,1.50
2018-01-18T21:49:57.285Z,1.50
2018-01-18T21:52:24.154Z,1.40
2018-01-18T21:54:51.035Z,1.20
2018-01-18T21:57:17.949Z,1.20
2018-01-18T21:59:44.878Z,1.20
2018-01-18T22:02:12.704Z,1.30
2018-01-18T22:04:40.594Z,1.20
2018-01-18T22:07:07.482Z,1.20
2018-01-18T22:09:34.337Z,1.30
2018-01-18T22:12:01.926Z,1.30
2018-01-18T22:14:28.782Z,1.20
2018-01-18T22:16:55.658Z,1.30
2018-01-18T22:19:22.541Z,1.50
2018-01-18T22:21:49.418Z,1.50
2018-01-18T22:24:16.283Z,1.50
2018-01-18T22:26:43.185Z,1.60
2018-01-18T22:29:10.031Z,1.50
2018-01-18T22:31:37.581Z,1.50
2018-01-18T22:34:04.446Z,1.50
2018-01-18T22:36:31.329Z,1.40
2018-01-18T22:38:58.358Z,1.30
2018-01-18T22:41:25.172Z,1.40
2018-01-18T22:43:52.053Z,1.40
2018-01-18T22:46:18.901Z,1.50
2018-01-18T22:48:45.890Z,1.50
2018-01-18T22:51:12.985Z,1.50
2018-01-18T22:53:39.856Z,1.50
2018-01-18T22:56:06.698Z,1.50
2018-01-18T22:58:34.321Z,1.50
2018-01-18T23:01:01.213Z,1.50
2018-01-18T23:03:28.785Z,1.60
2018-01-18T23:05:55.634Z,1.60
2018-01-18T23:08:23.299Z,1.60
2018-01-18T23:10:50.119Z,1.50
2018-01-18T23:13:17.726Z,1.50
2018-01-18T23:15:44.569Z,1.40
2018-01-18T23:18:11.442Z,1.50
2018-01-18T23:20:39.041Z,1.40
2018-01-18T23:23:05.938Z,1.40
2018-01-18T23:25:32.801Z,1.50
2018-01-18T23:28:00.442Z,1.60
2018-01-18T23:30:27.989Z,1.60
2018-01-18T23:32:54.855Z,1.50
2018-01-18T23:35:21.662Z,1.60
2018-01-18T23:37:48.563Z,1.70
2018-01-18T23:40:15.497Z,1.80
2018-01-18T23:42:42.305Z,1.90
2018-01-18T23:45:09.144Z,1.90
2018-01-18T23:47:36.026Z,1.90
2018-01-18T23:50:03.845Z,1.80
2018-01-18T23:52:30.698Z,1.80
2018-01-18T23:54:57.542Z,1.80
2018-01-18T23:57:24.405Z,1.70
2018-01-18T23:59:51.237Z,1.70
