createdAt,value
2017-07-12T00:01:39.264Z,83.50
2017-07-12T00:04:07.297Z,84.00
2017-07-12T00:06:35.300Z,84.30
2017-07-12T00:09:03.323Z,84.60
2017-07-12T00:11:31.344Z,85.50
2017-07-12T00:13:59.372Z,86.00
2017-07-12T00:16:27.380Z,86.50
2017-07-12T00:18:55.404Z,87.40
2017-07-12T00:21:23.428Z,88.30
2017-07-12T00:23:51.455Z,88.90
2017-07-12T00:26:19.472Z,89.50
2017-07-12T00:28:48.251Z,90.10
2017-07-12T00:31:17.256Z,89.90
2017-07-12T00:33:45.265Z,89.80
2017-07-12T00:36:13.280Z,89.90
2017-07-12T00:38:41.299Z,90.20
2017-07-12T00:41:09.331Z,90.30
2017-07-12T00:43:37.347Z,90.10
2017-07-12T00:46:05.396Z,90.00
2017-07-12T00:48:33.417Z,89.90
2017-07-12T00:51:01.435Z,89.10
2017-07-12T00:53:29.471Z,89.70
2017-07-12T00:55:57.491Z,90.10
2017-07-12T00:58:25.508Z,90.50
2017-07-12T01:00:53.539Z,90.40
2017-07-12T01:03:21.551Z,90.10
2017-07-12T01:05:49.607Z,90.10
2017-07-12T01:08:17.583Z,90.10
2017-07-12T01:10:45.628Z,90.30
2017-07-12T01:13:13.647Z,90.40
2017-07-12T01:15:41.667Z,90.30
2017-07-12T01:18:09.689Z,90.10
2017-07-12T01:20:38.471Z,90.00
2017-07-12T01:23:06.494Z,90.00
2017-07-12T01:25:34.511Z,90.00
2017-07-12T01:28:03.306Z,90.90
2017-07-12T01:30:31.351Z,90.80
2017-07-12T01:32:59.367Z,90.80
2017-07-12T01:35:27.379Z,91.00
2017-07-12T01:37:55.403Z,90.90
2017-07-12T01:40:23.418Z,90.80
2017-07-12T01:42:51.426Z,90.70
2017-07-12T01:45:19.487Z,91.00
2017-07-12T01:47:47.502Z,91.10
2017-07-12T01:50:15.518Z,91.00
2017-07-12T01:52:43.556Z,91.30
2017-07-12T01:55:11.567Z,91.00
2017-07-12T01:57:40.350Z,91.00
2017-07-12T02:00:08.370Z,91.00
2017-07-12T02:02:36.394Z,90.90
2017-07-12T02:05:04.398Z,90.80
2017-07-12T02:07:32.426Z,90.70
2017-07-12T02:10:00.438Z,90.70
2017-07-12T02:12:28.459Z,90.80
2017-07-12T02:14:56.502Z,90.90
2017-07-12T02:17:24.518Z,90.80
2017-07-12T02:19:53.291Z,90.60
2017-07-12T02:22:21.313Z,90.60
2017-07-12T02:24:49.346Z,90.40
2017-07-12T02:27:18.118Z,90.20
2017-07-12T02:29:46.150Z,90.20
2017-07-12T02:32:15.158Z,90.30
2017-07-12T02:34:43.182Z,90.50
2017-07-12T02:37:11.207Z,90.70
2017-07-12T02:39:39.214Z,90.70
2017-07-12T02:42:07.233Z,91.00
2017-07-12T02:44:35.271Z,91.00
2017-07-12T02:47:03.277Z,91.20
2017-07-12T02:49:31.295Z,90.90
2017-07-12T02:51:59.400Z,90.90
2017-07-12T02:54:27.354Z,90.70
2017-07-12T02:56:55.367Z,90.70
2017-07-12T02:59:23.395Z,91.00
2017-07-12T03:01:51.412Z,90.90
2017-07-12T03:04:19.427Z,91.00
2017-07-12T03:06:47.457Z,90.80
2017-07-12T03:09:15.474Z,90.90
2017-07-12T03:11:43.500Z,91.00
2017-07-12T03:14:11.523Z,91.00
2017-07-12T03:16:39.534Z,90.70
2017-07-12T03:19:07.546Z,90.80
2017-07-12T03:21:36.578Z,90.50
2017-07-12T03:24:04.594Z,90.40
2017-07-12T03:26:32.607Z,90.40
2017-07-12T03:29:00.734Z,90.40
2017-07-12T03:31:28.709Z,90.40
2017-07-12T03:33:56.780Z,90.50
2017-07-12T03:36:24.743Z,90.50
2017-07-12T03:38:52.763Z,90.50
2017-07-12T03:41:20.782Z,90.00
2017-07-12T03:43:48.814Z,90.00
2017-07-12T03:46:16.822Z,89.40
2017-07-12T03:48:44.844Z,89.00
2017-07-12T03:51:12.855Z,88.70
2017-07-12T03:53:40.870Z,89.90
2017-07-12T03:56:08.882Z,90.00
2017-07-12T03:58:37.670Z,90.30
2017-07-12T04:01:06.446Z,90.10
2017-07-12T04:03:34.462Z,90.40
2017-07-12T04:06:02.513Z,90.20
2017-07-12T04:08:30.522Z,90.50
2017-07-12T04:10:58.533Z,90.60
2017-07-12T04:13:27.329Z,90.90
2017-07-12T04:15:55.337Z,90.90
2017-07-12T04:18:23.342Z,91.30
2017-07-12T04:20:51.387Z,91.20
2017-07-12T04:23:19.401Z,90.90
2017-07-12T04:25:48.174Z,90.80
2017-07-12T04:28:16.214Z,90.80
2017-07-12T04:30:44.231Z,91.10
2017-07-12T04:33:13.002Z,91.60
2017-07-12T04:35:41.046Z,91.60
2017-07-12T04:38:09.069Z,92.00
2017-07-12T04:40:37.834Z,92.40
2017-07-12T04:43:06.811Z,92.30
2017-07-12T04:45:34.826Z,92.40
2017-07-12T04:48:02.833Z,92.30
2017-07-12T04:50:30.857Z,92.00
2017-07-12T04:52:58.877Z,92.20
2017-07-12T04:55:26.897Z,92.20
2017-07-12T04:57:54.937Z,92.10
2017-07-12T05:00:22.953Z,92.20
2017-07-12T05:02:50.965Z,92.00
2017-07-12T05:05:19.006Z,92.40
2017-07-12T05:07:47.030Z,92.80
2017-07-12T05:10:15.041Z,92.30
2017-07-12T05:12:43.086Z,92.30
2017-07-12T05:15:11.114Z,92.20
2017-07-12T05:17:39.126Z,92.10
2017-07-12T05:20:07.165Z,92.20
2017-07-12T05:22:35.172Z,92.40
2017-07-12T05:25:03.184Z,92.30
2017-07-12T05:27:31.217Z,92.30
2017-07-12T05:29:59.229Z,91.80
2017-07-12T05:32:27.241Z,91.20
2017-07-12T05:34:55.277Z,91.60
2017-07-12T05:37:23.290Z,91.40
2017-07-12T05:39:51.301Z,91.50
2017-07-12T05:42:19.337Z,91.40
2017-07-12T05:44:47.353Z,91.50
2017-07-12T05:47:15.361Z,91.40
2017-07-12T05:49:43.385Z,91.60
2017-07-12T05:52:11.405Z,91.60
2017-07-12T05:54:39.424Z,91.70
2017-07-12T05:57:07.461Z,91.80
2017-07-12T05:59:35.476Z,91.40
2017-07-12T06:02:03.492Z,91.40
2017-07-12T06:04:31.532Z,91.20
2017-07-12T06:06:59.541Z,91.10
2017-07-12T06:09:27.552Z,91.00
2017-07-12T06:11:55.581Z,90.50
2017-07-12T06:14:23.593Z,90.50
2017-07-12T06:16:51.604Z,91.00
2017-07-12T06:19:19.641Z,91.10
2017-07-12T06:21:48.425Z,90.70
2017-07-12T06:24:16.524Z,90.30
2017-07-12T06:26:44.524Z,90.90
2017-07-12T06:29:12.532Z,90.10
2017-07-12T06:31:40.544Z,90.10
2017-07-12T06:34:08.567Z,89.40
2017-07-12T06:36:36.575Z,88.10
2017-07-12T06:39:04.588Z,86.10
2017-07-12T06:41:32.624Z,86.90
2017-07-12T06:44:00.631Z,87.50
2017-07-12T06:46:28.653Z,87.80
2017-07-12T06:48:56.689Z,88.10
2017-07-12T06:51:24.745Z,88.00
2017-07-12T06:53:52.716Z,86.40
2017-07-12T06:56:20.748Z,84.40
2017-07-12T06:58:48.759Z,83.10
2017-07-12T07:01:16.771Z,83.60
2017-07-12T07:03:44.816Z,80.70
2017-07-12T07:06:12.827Z,80.50
2017-07-12T07:08:40.836Z,78.70
2017-07-12T07:11:08.878Z,78.80
2017-07-12T07:13:36.883Z,79.80
2017-07-12T07:16:04.891Z,78.50
2017-07-12T07:18:32.927Z,78.70
2017-07-12T07:21:01.703Z,76.80
2017-07-12T07:23:29.718Z,76.90
2017-07-12T07:25:57.816Z,76.10
2017-07-12T07:28:25.771Z,73.90
2017-07-12T07:30:53.776Z,75.20
2017-07-12T07:33:21.800Z,75.40
2017-07-12T07:35:49.859Z,76.20
2017-07-12T07:38:17.828Z,75.10
2017-07-12T07:40:45.859Z,75.00
2017-07-12T07:43:13.863Z,75.20
2017-07-12T07:45:41.870Z,75.30
2017-07-12T07:48:09.883Z,74.90
2017-07-12T07:50:38.704Z,76.30
2017-07-12T07:53:06.707Z,76.30
2017-07-12T07:55:34.728Z,76.70
2017-07-12T07:58:02.747Z,75.10
2017-07-12T08:00:30.754Z,73.00
2017-07-12T08:02:59.555Z,71.90
2017-07-12T08:05:27.566Z,71.90
2017-07-12T08:07:55.570Z,69.80
2017-07-12T08:10:24.371Z,70.10
2017-07-12T08:12:53.151Z,69.10
2017-07-12T08:15:21.923Z,69.20
2017-07-12T08:17:49.935Z,69.10
2017-07-12T08:20:17.942Z,69.00
2017-07-12T08:22:45.950Z,67.80
2017-07-12T08:25:14.746Z,65.50
2017-07-12T08:27:43.523Z,66.80
2017-07-12T08:30:11.530Z,67.50
2017-07-12T08:32:39.626Z,67.30
2017-07-12T08:35:07.633Z,67.80
2017-07-12T08:37:35.638Z,67.30
2017-07-12T08:40:03.682Z,67.50
2017-07-12T08:42:32.446Z,67.20
2017-07-12T08:45:00.454Z,67.10
2017-07-12T08:47:28.469Z,68.30
2017-07-12T08:49:56.478Z,69.10
2017-07-12T08:52:25.254Z,69.00
2017-07-12T08:54:54.046Z,68.20
2017-07-12T08:57:22.813Z,67.50
2017-07-12T08:59:50.825Z,67.30
2017-07-12T09:02:18.870Z,69.00
2017-07-12T09:04:47.647Z,67.60
2017-07-12T09:07:15.654Z,67.60
2017-07-12T09:09:43.673Z,67.00
2017-07-12T09:12:11.681Z,67.50
2017-07-12T09:14:39.697Z,68.00
2017-07-12T09:17:07.729Z,68.80
2017-07-12T09:19:35.733Z,68.60
2017-07-12T09:22:03.742Z,68.80
2017-07-12T09:34:25.353Z,70.40
2017-07-12T09:36:53.361Z,68.70
2017-07-12T09:39:21.402Z,68.70
2017-07-12T09:41:49.404Z,69.00
2017-07-12T09:44:17.417Z,69.30
2017-07-12T09:46:45.445Z,70.00
2017-07-12T10:02:06.480Z,69.30
2017-07-12T10:04:34.497Z,67.60
2017-07-12T10:07:02.509Z,68.00
2017-07-12T10:09:31.312Z,67.70
2017-07-12T10:11:59.329Z,67.60
2017-07-12T10:14:27.349Z,67.10
2017-07-12T10:16:55.388Z,68.40
2017-07-12T10:19:23.396Z,68.90
2017-07-12T10:21:51.409Z,68.10
2017-07-12T10:24:19.448Z,67.10
2017-07-12T10:26:47.465Z,68.00
2017-07-12T10:29:15.481Z,67.90
2017-07-12T10:31:43.504Z,66.10
2017-07-12T10:34:11.513Z,66.10
2017-07-12T10:36:39.524Z,66.10
2017-07-12T10:39:07.569Z,66.70
2017-07-12T10:41:35.592Z,61.30
2017-07-12T10:44:03.612Z,61.40
2017-07-12T10:46:31.652Z,64.30
2017-07-12T10:48:59.680Z,64.20
2017-07-12T10:51:27.705Z,63.80
2017-07-12T10:53:55.741Z,61.50
2017-07-12T10:56:24.519Z,65.20
2017-07-12T10:58:52.541Z,65.10
2017-07-12T11:01:20.585Z,63.50
2017-07-12T11:03:48.606Z,63.70
2017-07-12T11:06:16.624Z,63.90
2017-07-12T11:08:44.677Z,64.70
2017-07-12T11:11:13.453Z,65.30
2017-07-12T11:17:12.976Z,66.00
2017-07-12T11:19:40.992Z,66.70
2017-07-12T11:22:09.004Z,65.40
2017-07-12T11:24:37.320Z,66.20
2017-07-12T11:27:05.295Z,64.30
2017-07-12T11:29:33.321Z,63.40
2017-07-12T11:32:01.355Z,63.60
2017-07-12T11:34:29.408Z,64.00
2017-07-12T11:36:57.465Z,63.30
2017-07-12T11:39:25.506Z,63.30
2017-07-12T11:41:53.523Z,62.90
2017-07-12T11:44:21.560Z,63.10
2017-07-12T11:46:49.624Z,64.80
2017-07-12T11:49:18.603Z,64.30
2017-07-12T11:51:46.628Z,63.60
2017-07-12T11:54:14.672Z,64.50
2017-07-12T11:56:42.685Z,64.70
2017-07-12T11:59:10.700Z,65.10
2017-07-12T12:01:38.739Z,65.50
2017-07-12T12:04:06.755Z,66.00
2017-07-12T12:06:34.779Z,66.40
2017-07-12T12:09:02.799Z,68.00
2017-07-12T12:11:31.580Z,66.90
2017-07-12T12:13:59.603Z,66.80
2017-07-12T12:16:27.647Z,66.00
2017-07-12T12:18:55.667Z,66.80
2017-07-12T12:21:23.676Z,66.50
2017-07-12T12:23:51.723Z,67.50
2017-07-12T12:26:20.499Z,67.40
2017-07-12T12:28:48.515Z,67.40
2017-07-12T12:31:16.543Z,68.70
2017-07-12T12:33:44.555Z,71.80
2017-07-12T12:36:13.483Z,75.70
2017-07-12T12:38:41.527Z,74.30
2017-07-12T12:41:09.547Z,76.50
2017-07-12T12:43:37.568Z,77.80
2017-07-12T12:46:05.588Z,79.00
2017-07-12T12:48:33.599Z,81.10
2017-07-12T12:51:01.619Z,82.40
2017-07-12T12:53:29.636Z,82.50
2017-07-12T12:55:58.559Z,82.00
2017-07-12T12:58:26.588Z,81.10
2017-07-12T13:00:54.636Z,80.80
2017-07-12T13:03:23.415Z,78.70
2017-07-12T13:05:52.195Z,74.40
2017-07-12T13:08:20.239Z,74.10
2017-07-12T13:10:48.256Z,73.70
2017-07-12T13:13:16.264Z,70.20
2017-07-12T13:15:44.308Z,69.40
2017-07-12T13:18:12.340Z,68.50
2017-07-12T13:20:40.356Z,70.20
2017-07-12T13:23:08.403Z,68.20
2017-07-12T13:25:37.192Z,70.20
2017-07-12T13:28:05.986Z,70.40
2017-07-12T13:30:34.797Z,72.50
2017-07-12T13:33:02.907Z,72.30
2017-07-12T13:35:30.920Z,73.10
2017-07-12T13:37:58.956Z,72.40
2017-07-12T13:40:27.340Z,76.30
2017-07-12T13:42:55.360Z,79.90
2017-07-12T13:45:23.399Z,83.40
2017-07-12T13:47:52.183Z,83.50
2017-07-12T13:50:20.192Z,83.40
2017-07-12T13:52:48.235Z,83.80
2017-07-12T13:55:16.256Z,85.00
2017-07-12T13:57:44.275Z,84.70
2017-07-12T14:00:12.318Z,84.40
2017-07-12T14:02:40.319Z,85.10
2017-07-12T14:05:08.330Z,80.40
2017-07-12T14:07:36.363Z,82.20
2017-07-12T14:10:04.371Z,82.20
2017-07-12T14:12:32.375Z,81.60
2017-07-12T14:15:00.510Z,79.90
2017-07-12T14:17:28.427Z,79.40
2017-07-12T14:19:56.455Z,79.60
2017-07-12T14:22:24.499Z,79.00
2017-07-12T14:24:52.503Z,78.20
2017-07-12T14:27:20.514Z,76.50
2017-07-12T14:29:48.552Z,76.50
2017-07-12T14:32:17.326Z,78.20
2017-07-12T14:34:45.338Z,77.40
2017-07-12T14:37:13.362Z,76.30
2017-07-12T14:39:41.370Z,77.40
2017-07-12T14:42:09.383Z,74.80
2017-07-12T14:44:37.414Z,74.60
2017-07-12T14:47:05.431Z,74.70
2017-07-12T14:49:33.437Z,74.20
2017-07-12T14:52:02.249Z,72.80
2017-07-12T14:54:30.254Z,72.80
2017-07-12T14:56:58.262Z,72.20
2017-07-12T14:59:27.062Z,72.80
2017-07-12T15:01:55.086Z,72.80
2017-07-12T15:04:23.094Z,72.80
2017-07-12T15:06:51.118Z,71.20
2017-07-12T15:09:19.130Z,70.50
2017-07-12T15:11:47.910Z,69.80
2017-07-12T15:14:15.946Z,69.70
2017-07-12T15:16:43.953Z,70.10
2017-07-12T15:19:12.734Z,70.10
2017-07-12T15:21:41.538Z,69.90
2017-07-12T15:24:09.825Z,69.90
2017-07-12T15:26:38.598Z,70.30
2017-07-12T15:29:06.629Z,70.30
2017-07-12T15:31:34.653Z,70.70
2017-07-12T15:34:02.665Z,70.30
2017-07-12T15:36:30.689Z,70.70
2017-07-12T15:38:58.762Z,70.30
2017-07-12T15:41:26.726Z,70.40
2017-07-12T15:43:54.750Z,70.30
2017-07-12T15:46:22.761Z,70.60
2017-07-12T15:48:50.778Z,69.80
2017-07-12T15:51:18.900Z,69.50
2017-07-12T15:53:46.906Z,69.20
2017-07-12T15:56:14.917Z,69.10
2017-07-12T15:58:42.939Z,69.60
2017-07-12T16:01:10.946Z,69.70
2017-07-12T16:03:38.953Z,69.80
2017-07-12T16:06:06.973Z,70.60
2017-07-12T16:08:34.990Z,72.00
2017-07-12T16:11:03.018Z,73.10
2017-07-12T16:13:31.045Z,76.00
2017-07-12T16:15:59.054Z,79.10
2017-07-12T16:18:27.073Z,82.20
2017-07-12T16:20:55.581Z,82.30
2017-07-12T16:23:23.601Z,85.00
2017-07-12T16:25:52.821Z,87.30
2017-07-12T16:28:20.877Z,86.40
2017-07-12T16:30:49.661Z,88.00
2017-07-12T16:33:18.429Z,88.50
2017-07-12T16:35:46.461Z,88.40
2017-07-12T16:38:14.473Z,88.90
2017-07-12T16:40:42.481Z,90.00
2017-07-12T16:43:10.517Z,90.20
2017-07-12T16:45:38.530Z,90.10
2017-07-12T16:48:06.545Z,90.30
2017-07-12T16:50:34.561Z,90.40
2017-07-12T16:53:02.581Z,90.70
2017-07-12T16:55:30.604Z,90.60
2017-07-12T16:57:58.625Z,90.70
2017-07-12T17:00:26.639Z,90.40
2017-07-12T17:02:54.641Z,90.40
2017-07-12T17:05:22.661Z,90.30
2017-07-12T17:07:51.442Z,89.20
2017-07-12T17:10:20.221Z,90.20
2017-07-12T17:12:49.001Z,90.40
2017-07-12T17:15:17.025Z,90.40
2017-07-12T17:17:45.037Z,90.40
2017-07-12T17:20:13.057Z,90.60
2017-07-12T17:22:41.060Z,90.90
2017-07-12T17:25:09.081Z,91.00
2017-07-12T17:27:37.116Z,91.20
2017-07-12T17:30:05.125Z,91.40
2017-07-12T17:32:33.137Z,91.60
2017-07-12T17:35:01.168Z,91.50
2017-07-12T17:37:29.181Z,91.80
2017-07-12T17:39:57.224Z,91.60
2017-07-12T17:42:25.228Z,91.90
2017-07-12T17:44:53.259Z,91.90
2017-07-12T17:47:21.258Z,92.10
2017-07-12T17:49:49.297Z,92.20
2017-07-12T17:52:17.305Z,92.10
2017-07-12T17:54:45.319Z,92.30
2017-07-12T17:57:13.352Z,92.30
2017-07-12T17:59:41.367Z,92.40
2017-07-12T18:02:09.372Z,92.10
2017-07-12T18:04:37.396Z,92.00
2017-07-12T18:07:05.409Z,92.20
2017-07-12T18:09:33.436Z,92.20
2017-07-12T18:12:01.456Z,92.10
2017-07-12T18:14:29.472Z,92.30
2017-07-12T18:16:57.504Z,92.10
2017-07-12T18:19:25.540Z,92.00
2017-07-12T18:21:53.552Z,92.10
2017-07-12T18:24:21.573Z,92.50
2017-07-12T18:26:49.630Z,92.40
2017-07-12T18:29:18.404Z,92.50
2017-07-12T18:31:47.196Z,92.60
2017-07-12T18:34:15.233Z,92.60
2017-07-12T18:36:43.241Z,92.90
2017-07-12T18:39:11.256Z,93.10
2017-07-12T18:41:39.283Z,93.10
2017-07-12T18:44:07.292Z,92.90
2017-07-12T18:46:35.328Z,92.10
2017-07-12T18:49:03.367Z,91.40
2017-07-12T18:51:32.171Z,91.60
2017-07-12T18:54:00.956Z,90.80
2017-07-12T18:56:29.020Z,90.80
2017-07-12T18:58:57.820Z,90.40
2017-07-12T19:01:26.772Z,89.80
2017-07-12T19:03:54.812Z,89.70
2017-07-12T19:06:22.836Z,88.30
2017-07-12T19:08:51.627Z,86.90
2017-07-12T19:11:20.424Z,86.60
2017-07-12T19:13:48.440Z,86.50
2017-07-12T19:16:16.465Z,86.30
2017-07-12T19:18:44.520Z,86.50
2017-07-12T19:21:12.553Z,86.20
2017-07-12T19:23:40.564Z,85.60
2017-07-12T19:26:09.380Z,86.10
2017-07-12T19:28:37.400Z,86.00
2017-07-12T19:31:05.531Z,85.70
2017-07-12T19:33:33.539Z,85.10
2017-07-12T19:36:01.556Z,85.40
2017-07-12T19:38:29.587Z,85.80
2017-07-12T19:40:57.636Z,85.90
2017-07-12T19:43:25.656Z,85.90
2017-07-12T19:45:53.672Z,86.20
2017-07-12T19:48:21.724Z,86.60
2017-07-12T19:50:49.744Z,86.90
2017-07-12T19:53:17.760Z,87.40
2017-07-12T19:55:45.792Z,87.60
2017-07-12T19:58:13.828Z,87.50
2017-07-12T20:00:41.860Z,87.40
2017-07-12T20:03:09.896Z,87.70
2017-07-12T20:05:38.693Z,87.80
2017-07-12T20:08:07.479Z,88.20
2017-07-12T20:10:35.607Z,88.80
2017-07-12T20:13:03.635Z,88.20
2017-07-12T20:15:31.652Z,88.50
2017-07-12T20:17:59.679Z,88.60
2017-07-12T20:20:27.715Z,88.90
2017-07-12T20:22:55.875Z,89.10
2017-07-12T20:25:24.194Z,89.30
2017-07-12T20:27:52.214Z,89.10
2017-07-12T20:30:21.203Z,89.10
2017-07-12T20:32:49.246Z,89.30
2017-07-12T20:35:17.275Z,89.30
2017-07-12T20:37:46.071Z,89.20
2017-07-12T20:40:14.112Z,89.20
2017-07-12T20:42:42.126Z,89.20
2017-07-12T20:45:10.346Z,89.30
2017-07-12T20:47:38.368Z,89.30
2017-07-12T20:50:06.402Z,89.10
2017-07-12T20:52:35.179Z,89.00
2017-07-12T20:55:03.210Z,89.40
2017-07-12T20:57:31.222Z,89.70
2017-07-12T21:00:00.006Z,90.30
2017-07-12T21:02:28.139Z,89.80
2017-07-12T21:04:56.079Z,89.80
2017-07-12T21:07:24.107Z,90.00
2017-07-12T21:09:52.155Z,89.70
2017-07-12T21:12:20.175Z,89.90
2017-07-12T21:14:51.907Z,90.00
2017-07-12T21:17:19.928Z,90.30
2017-07-12T21:19:47.943Z,90.40
2017-07-12T21:22:15.966Z,90.40
2017-07-12T21:24:44.899Z,90.50
2017-07-12T21:27:12.935Z,90.50
2017-07-12T21:29:40.959Z,90.50
2017-07-12T21:32:10.746Z,91.00
2017-07-12T21:34:38.783Z,90.60
2017-07-12T21:37:07.682Z,90.70
2017-07-12T21:39:35.694Z,90.80
2017-07-12T21:42:03.718Z,90.80
2017-07-12T21:44:31.770Z,90.70
2017-07-12T21:46:59.794Z,90.70
2017-07-12T21:49:27.810Z,90.80
2017-07-12T21:51:55.846Z,90.80
2017-07-12T21:54:45.187Z,90.90
2017-07-12T21:57:32.074Z,90.90
2017-07-12T22:00:17.646Z,90.90
2017-07-12T22:03:03.565Z,91.00
2017-07-12T22:05:50.153Z,91.00
2017-07-12T22:08:38.030Z,91.10
2017-07-12T22:11:24.870Z,91.10
2017-07-12T22:14:10.317Z,91.20
2017-07-12T22:16:56.015Z,91.40
2017-07-12T22:19:42.370Z,91.50
2017-07-12T22:22:28.005Z,91.40
2017-07-12T22:25:13.441Z,91.30
2017-07-12T22:28:01.030Z,91.40
2017-07-12T22:30:46.649Z,91.40
2017-07-12T22:33:32.398Z,91.20
2017-07-12T22:36:24.702Z,91.30
2017-07-12T22:38:58.477Z,91.30
2017-07-12T22:41:33.165Z,91.40
2017-07-12T22:44:01.613Z,91.50
2017-07-12T22:46:30.590Z,91.50
2017-07-12T22:48:58.626Z,91.50
2017-07-12T22:51:27.541Z,91.60
2017-07-12T22:53:55.548Z,91.50
2017-07-12T22:56:23.593Z,91.40
2017-07-12T22:58:51.605Z,91.50
2017-07-12T23:01:19.633Z,91.50
2017-07-12T23:03:47.674Z,91.30
2017-07-12T23:06:15.693Z,91.30
2017-07-12T23:08:44.669Z,91.10
2017-07-12T23:11:12.697Z,90.90
2017-07-12T23:13:40.705Z,90.60
2017-07-12T23:16:08.729Z,90.70
2017-07-12T23:18:37.684Z,90.80
2017-07-12T23:21:05.720Z,90.30
2017-07-12T23:23:33.740Z,89.50
2017-07-12T23:26:01.772Z,89.30
2017-07-12T23:28:31.788Z,88.50
2017-07-12T23:31:00.805Z,88.60
2017-07-12T23:33:30.792Z,87.80
2017-07-12T23:35:59.797Z,87.60
2017-07-12T23:38:27.837Z,86.10
2017-07-12T23:40:55.853Z,86.00
2017-07-12T23:43:23.873Z,85.70
2017-07-12T23:45:51.905Z,85.50
2017-07-12T23:48:25.569Z,85.20
2017-07-12T23:50:53.640Z,85.60
2017-07-12T23:53:21.673Z,86.00
2017-07-12T23:55:50.705Z,86.40
2017-07-12T23:58:18.736Z,85.60
