createdAt,value
2018-07-19T00:02:01.411Z,96.60
2018-07-19T00:06:45.801Z,96.80
2018-07-19T00:11:30.141Z,97.10
2018-07-19T00:16:14.482Z,97.50
2018-07-19T00:20:58.878Z,98.00
2018-07-19T00:25:43.165Z,98.40
2018-07-19T00:30:27.614Z,98.70
2018-07-19T00:35:12.047Z,98.80
2018-07-19T00:39:56.441Z,99.10
2018-07-19T00:44:40.833Z,99.50
2018-07-19T00:49:25.371Z,99.40
2018-07-19T00:54:09.682Z,99.70
2018-07-19T00:58:54.044Z,99.80
2018-07-19T01:03:38.441Z,99.90
2018-07-19T01:08:22.732Z,99.90
2018-07-19T01:13:07.372Z,99.90
2018-07-19T01:17:51.673Z,99.90
2018-07-19T01:22:36.056Z,99.90
2018-07-19T01:27:20.472Z,99.90
2018-07-19T01:32:04.907Z,99.90
2018-07-19T01:36:49.223Z,99.90
2018-07-19T01:42:13.217Z,99.90
2018-07-19T01:46:57.657Z,99.90
2018-07-19T01:51:42.131Z,99.90
2018-07-19T01:56:26.505Z,99.90
2018-07-19T02:01:10.824Z,99.90
2018-07-19T02:05:55.223Z,99.90
2018-07-19T02:10:39.557Z,99.90
2018-07-19T02:15:23.946Z,99.90
2018-07-19T02:20:08.315Z,99.90
2018-07-19T02:24:52.827Z,99.90
2018-07-19T02:29:37.266Z,99.90
2018-07-19T02:34:21.668Z,99.90
2018-07-19T02:39:11.118Z,99.90
2018-07-19T02:43:55.529Z,99.90
2018-07-19T02:48:39.757Z,99.90
2018-07-19T02:53:24.115Z,99.90
2018-07-19T02:58:08.520Z,99.90
2018-07-19T03:02:52.959Z,99.90
2018-07-19T03:07:37.288Z,99.90
2018-07-19T03:12:21.675Z,99.90
2018-07-19T03:17:05.983Z,99.90
2018-07-19T03:21:50.238Z,99.90
2018-07-19T03:26:34.573Z,99.90
2018-07-19T03:31:19.173Z,99.90
2018-07-19T03:36:03.527Z,99.90
2018-07-19T03:40:47.850Z,99.90
2018-07-19T03:45:32.246Z,99.90
2018-07-19T03:50:16.552Z,99.90
2018-07-19T03:55:00.890Z,99.90
2018-07-19T03:59:45.255Z,99.90
2018-07-19T04:04:29.635Z,99.90
2018-07-19T04:09:14.037Z,99.90
2018-07-19T04:13:58.465Z,99.90
2018-07-19T04:18:43.499Z,99.90
2018-07-19T04:23:27.972Z,99.90
2018-07-19T04:28:12.297Z,99.90
2018-07-19T04:32:56.681Z,99.90
2018-07-19T04:37:41.131Z,99.90
2018-07-19T04:42:25.449Z,99.90
2018-07-19T04:47:09.831Z,99.90
2018-07-19T04:51:54.173Z,99.90
2018-07-19T04:56:38.562Z,99.90
2018-07-19T05:01:23.089Z,99.90
2018-07-19T05:06:07.546Z,99.90
2018-07-19T05:10:51.876Z,99.90
2018-07-19T05:15:36.285Z,99.90
2018-07-19T05:20:20.793Z,99.90
2018-07-19T05:25:05.235Z,99.90
2018-07-19T05:29:49.551Z,99.90
2018-07-19T05:34:34.116Z,99.90
2018-07-19T05:39:18.498Z,99.90
2018-07-19T05:44:02.901Z,99.90
2018-07-19T05:48:47.387Z,99.90
2018-07-19T05:53:31.859Z,99.90
2018-07-19T05:58:16.266Z,99.90
2018-07-19T06:03:01.534Z,99.90
2018-07-19T06:07:45.940Z,99.90
2018-07-19T06:12:30.277Z,99.90
2018-07-19T06:17:14.814Z,99.90
2018-07-19T06:21:59.344Z,99.90
2018-07-19T06:26:43.672Z,99.90
2018-07-19T06:31:28.070Z,99.90
2018-07-19T06:36:12.454Z,99.90
2018-07-19T06:40:56.869Z,99.90
2018-07-19T06:45:41.407Z,99.90
2018-07-19T06:50:25.829Z,99.90
2018-07-19T06:55:10.265Z,99.90
2018-07-19T06:59:54.630Z,99.90
2018-07-19T07:04:39.021Z,99.90
2018-07-19T07:09:23.440Z,99.90
2018-07-19T07:14:08.058Z,99.90
2018-07-19T07:18:52.458Z,99.90
2018-07-19T07:23:37.034Z,99.90
2018-07-19T07:28:22.923Z,99.90
2018-07-19T07:33:07.310Z,99.90
2018-07-19T07:37:51.735Z,99.90
2018-07-19T07:42:36.091Z,99.90
2018-07-19T07:47:20.429Z,99.90
2018-07-19T07:52:04.798Z,99.90
2018-07-19T07:56:49.242Z,99.90
2018-07-19T08:01:33.821Z,99.90
2018-07-19T08:06:18.347Z,98.80
2018-07-19T08:11:02.706Z,99.00
2018-07-19T08:15:47.295Z,97.80
2018-07-19T08:20:31.732Z,98.00
2018-07-19T08:25:16.206Z,97.30
2018-07-19T08:30:00.588Z,97.30
2018-07-19T08:34:45.861Z,96.10
2018-07-19T08:39:30.350Z,97.10
2018-07-19T08:44:14.810Z,95.60
2018-07-19T08:48:59.173Z,95.40
2018-07-19T08:53:43.575Z,95.20
2018-07-19T08:58:27.901Z,94.70
2018-07-19T09:03:12.378Z,95.10
2018-07-19T09:07:57.114Z,95.40
2018-07-19T09:12:41.498Z,93.30
2018-07-19T09:17:25.831Z,94.00
2018-07-19T09:22:10.330Z,94.00
2018-07-19T09:26:54.704Z,94.90
2018-07-19T09:31:39.103Z,95.50
2018-07-19T09:36:23.461Z,94.70
2018-07-19T09:41:09.567Z,94.20
2018-07-19T09:45:53.984Z,94.40
2018-07-19T09:50:38.343Z,93.70
2018-07-19T09:55:22.751Z,92.60
2018-07-19T10:00:07.253Z,92.20
2018-07-19T10:04:51.776Z,91.10
2018-07-19T10:09:36.288Z,90.40
2018-07-19T10:14:20.759Z,91.20
2018-07-19T10:19:05.426Z,91.00
2018-07-19T10:23:49.984Z,90.20
2018-07-19T10:28:34.431Z,89.30
2018-07-19T10:33:18.922Z,88.70
2018-07-19T10:38:04.500Z,90.10
2018-07-19T10:42:48.874Z,87.20
2018-07-19T10:47:33.188Z,85.50
2018-07-19T10:52:17.534Z,86.40
2018-07-19T10:57:01.931Z,85.90
2018-07-19T11:01:46.312Z,81.90
2018-07-19T11:06:30.854Z,80.90
2018-07-19T11:11:15.316Z,83.00
2018-07-19T11:15:59.677Z,81.40
2018-07-19T11:20:44.260Z,80.20
2018-07-19T11:25:28.799Z,80.10
2018-07-19T11:30:13.321Z,75.90
2018-07-19T11:34:57.813Z,76.30
2018-07-19T11:39:42.300Z,72.20
2018-07-19T11:44:26.822Z,72.90
2018-07-19T11:49:11.329Z,71.30
2018-07-19T11:53:55.736Z,73.20
2018-07-19T11:58:40.158Z,72.00
2018-07-19T12:03:24.584Z,70.10
2018-07-19T12:08:09.016Z,70.40
2018-07-19T12:12:53.510Z,66.20
2018-07-19T12:17:38.009Z,66.70
2018-07-19T12:22:22.498Z,65.50
2018-07-19T12:27:06.954Z,69.40
2018-07-19T12:31:51.398Z,65.90
2018-07-19T12:36:35.811Z,63.30
2018-07-19T12:41:20.398Z,64.10
2018-07-19T12:46:04.942Z,62.40
2018-07-19T12:50:49.361Z,65.40
2018-07-19T12:55:34.059Z,62.00
2018-07-19T13:00:18.601Z,61.60
2018-07-19T13:05:03.101Z,62.20
2018-07-19T13:09:47.681Z,65.20
2018-07-19T13:14:32.080Z,64.40
2018-07-19T13:19:16.641Z,62.80
2018-07-19T13:24:01.313Z,62.20
2018-07-19T13:28:45.851Z,61.60
2018-07-19T13:33:30.370Z,63.40
2018-07-19T13:38:15.350Z,61.50
2018-07-19T13:43:00.296Z,62.40
2018-07-19T13:47:44.746Z,62.20
2018-07-19T13:52:40.387Z,62.50
2018-07-19T13:57:24.776Z,68.30
2018-07-19T14:02:09.277Z,73.00
2018-07-19T14:06:53.783Z,75.50
2018-07-19T14:11:38.502Z,77.40
2018-07-19T14:21:07.302Z,81.30
2018-07-19T14:25:51.840Z,79.70
2018-07-19T14:30:36.337Z,77.50
2018-07-19T14:35:20.744Z,77.50
2018-07-19T14:44:49.157Z,75.20
2018-07-19T14:49:33.697Z,75.10
2018-07-19T14:54:18.219Z,73.80
2018-07-19T14:59:02.678Z,74.20
2018-07-19T15:03:47.214Z,74.30
2018-07-19T15:08:31.656Z,72.90
2018-07-19T15:13:17.499Z,70.90
2018-07-19T15:18:01.529Z,70.60
2018-07-19T15:22:46.053Z,70.70
2018-07-19T15:27:30.550Z,70.10
2018-07-19T15:32:15.025Z,70.90
2018-07-19T15:36:59.497Z,69.30
2018-07-19T15:41:43.979Z,69.30
2018-07-19T15:46:28.574Z,69.70
2018-07-19T15:51:13.087Z,69.10
2018-07-19T15:55:57.564Z,68.40
2018-07-19T16:00:42.958Z,67.70
2018-07-19T16:10:11.767Z,67.70
2018-07-19T16:14:56.264Z,68.70
2018-07-19T16:19:40.827Z,68.70
2018-07-19T16:24:25.325Z,67.70
2018-07-19T16:29:09.859Z,69.10
2018-07-19T16:33:54.379Z,68.20
2018-07-19T16:38:38.875Z,68.20
2018-07-19T16:43:23.397Z,67.70
2018-07-19T16:48:08.028Z,67.90
2018-07-19T16:52:52.531Z,66.50
2018-07-19T16:57:37.262Z,65.70
2018-07-19T17:02:21.843Z,66.00
2018-07-19T17:07:06.271Z,64.80
2018-07-19T17:11:50.987Z,64.60
2018-07-19T17:16:35.416Z,64.90
2018-07-19T17:21:19.817Z,65.40
2018-07-19T17:26:05.230Z,65.80
2018-07-19T17:30:49.976Z,65.90
2018-07-19T17:35:34.429Z,67.60
2018-07-19T17:40:18.873Z,67.30
2018-07-19T17:45:03.320Z,69.30
2018-07-19T17:49:47.665Z,72.90
2018-07-19T17:54:32.076Z,76.90
2018-07-19T17:59:16.384Z,78.10
2018-07-19T18:04:00.875Z,80.40
2018-07-19T18:08:45.269Z,82.80
2018-07-19T18:13:29.758Z,84.80
2018-07-19T18:18:14.175Z,86.60
2018-07-19T18:22:58.585Z,85.00
2018-07-19T18:27:43.067Z,86.30
2018-07-19T18:32:27.451Z,87.70
2018-07-19T18:37:12.009Z,87.80
2018-07-19T18:41:56.513Z,88.10
2018-07-19T18:46:41.040Z,90.00
2018-07-19T18:51:25.689Z,90.80
2018-07-19T18:56:10.076Z,91.20
2018-07-19T19:00:54.554Z,92.10
2018-07-19T19:05:38.967Z,92.90
2018-07-19T19:10:23.570Z,93.70
2018-07-19T19:15:08.540Z,94.50
2018-07-19T19:19:53.005Z,95.70
2018-07-19T19:24:37.683Z,97.60
2018-07-19T19:29:22.323Z,99.10
2018-07-19T19:34:07.778Z,99.90
2018-07-19T19:38:52.438Z,99.90
2018-07-19T19:43:37.511Z,99.90
2018-07-19T19:48:22.122Z,99.90
2018-07-19T19:53:06.774Z,99.90
2018-07-19T19:57:51.554Z,99.90
2018-07-19T20:02:36.104Z,99.90
2018-07-19T20:07:20.960Z,99.90
2018-07-19T20:12:05.737Z,99.90
2018-07-19T20:16:50.291Z,99.90
2018-07-19T20:21:35.007Z,99.90
2018-07-19T20:26:20.535Z,99.90
2018-07-19T20:31:05.106Z,99.90
2018-07-19T20:35:49.566Z,99.90
2018-07-19T20:40:34.085Z,99.90
2018-07-19T20:45:18.607Z,99.90
2018-07-19T20:50:03.192Z,99.90
2018-07-19T20:54:47.812Z,99.90
2018-07-19T20:59:32.499Z,99.90
2018-07-19T21:04:16.962Z,99.90
2018-07-19T21:13:45.711Z,99.90
2018-07-19T21:18:30.606Z,99.90
2018-07-19T21:23:15.163Z,99.90
2018-07-19T21:27:59.794Z,99.90
2018-07-19T21:32:44.488Z,99.90
2018-07-19T21:37:28.929Z,99.90
2018-07-19T21:42:13.530Z,99.90
2018-07-19T21:46:58.225Z,99.90
2018-07-19T21:51:42.906Z,99.90
2018-07-19T21:56:27.405Z,99.90
2018-07-19T22:01:12.589Z,99.90
2018-07-19T22:05:57.902Z,99.90
2018-07-19T22:10:42.315Z,99.90
2018-07-19T22:15:26.836Z,99.90
2018-07-19T22:20:18.236Z,99.90
2018-07-19T22:25:03.052Z,99.90
2018-07-19T22:29:47.437Z,99.90
2018-07-19T22:34:31.830Z,99.90
2018-07-19T22:39:16.281Z,99.90
2018-07-19T22:44:00.750Z,99.90
2018-07-19T22:48:45.340Z,99.90
2018-07-19T22:53:29.690Z,99.90
2018-07-19T22:58:14.748Z,99.90
2018-07-19T23:02:59.210Z,99.90
2018-07-19T23:07:43.562Z,99.90
2018-07-19T23:12:28.024Z,99.90
2018-07-19T23:17:12.506Z,99.90
2018-07-19T23:21:56.856Z,99.90
2018-07-19T23:26:41.273Z,99.90
2018-07-19T23:31:25.770Z,99.90
2018-07-19T23:36:13.283Z,99.90
2018-07-19T23:40:58.896Z,99.90
2018-07-19T23:45:47.428Z,99.90
2018-07-19T23:50:31.766Z,99.90
2018-07-19T23:55:16.140Z,99.90
