createdAt,value
2018-07-07T00:00:29.725Z,14.98
2018-07-07T00:01:29.700Z,14.94
2018-07-07T00:02:29.672Z,14.85
2018-07-07T00:03:30.102Z,14.86
2018-07-07T00:04:29.662Z,14.95
2018-07-07T00:05:29.594Z,14.90
2018-07-07T00:06:30.559Z,14.75
2018-07-07T00:07:29.590Z,14.86
2018-07-07T00:08:29.513Z,14.75
2018-07-07T00:09:30.054Z,14.77
2018-07-07T00:10:29.458Z,14.75
2018-07-07T00:11:29.434Z,14.74
2018-07-07T00:12:29.606Z,14.61
2018-07-07T00:13:29.380Z,14.67
2018-07-07T00:14:29.354Z,14.69
2018-07-07T00:15:30.062Z,14.74
2018-07-07T00:16:29.352Z,14.66
2018-07-07T00:17:30.069Z,14.67
2018-07-07T00:18:29.290Z,14.69
2018-07-07T00:19:29.227Z,14.70
2018-07-07T00:20:29.201Z,14.56
2018-07-07T00:21:29.175Z,14.52
2018-07-07T00:22:30.057Z,14.64
2018-07-07T00:23:29.157Z,14.59
2018-07-07T00:24:29.095Z,14.48
2018-07-07T00:25:29.107Z,14.42
2018-07-07T00:26:29.034Z,14.48
2018-07-07T00:27:29.018Z,14.49
2018-07-07T00:28:29.026Z,14.48
2018-07-07T00:29:28.956Z,14.44
2018-07-07T00:30:29.556Z,14.41
2018-07-07T00:31:28.902Z,14.45
2018-07-07T00:32:28.873Z,14.38
2018-07-07T00:33:28.895Z,14.44
2018-07-07T00:34:29.560Z,14.38
2018-07-07T00:35:28.793Z,14.39
2018-07-07T00:36:29.558Z,14.45
2018-07-07T00:37:28.789Z,14.33
2018-07-07T00:38:28.714Z,14.28
2018-07-07T00:39:29.559Z,14.28
2018-07-07T00:40:28.665Z,14.24
2018-07-07T00:41:28.650Z,14.23
2018-07-07T00:42:29.108Z,14.24
2018-07-07T00:43:28.588Z,14.15
2018-07-07T00:44:28.568Z,14.15
2018-07-07T00:45:28.575Z,14.13
2018-07-07T00:46:28.501Z,14.19
2018-07-07T00:47:28.487Z,14.20
2018-07-07T00:48:28.456Z,14.11
2018-07-07T00:49:28.422Z,14.19
2018-07-07T00:50:28.443Z,14.20
2018-07-07T00:51:28.428Z,14.16
2018-07-07T00:52:29.062Z,14.06
2018-07-07T00:53:28.331Z,14.13
2018-07-07T00:54:28.322Z,14.06
2018-07-07T00:55:28.264Z,14.01
2018-07-07T00:56:28.300Z,14.03
2018-07-07T00:57:29.062Z,14.06
2018-07-07T00:58:28.184Z,14.03
2018-07-07T00:59:28.166Z,14.03
2018-07-07T01:00:28.125Z,13.99
2018-07-07T01:01:28.146Z,14.05
2018-07-07T01:02:29.067Z,13.97
2018-07-07T01:03:28.046Z,14.02
2018-07-07T01:04:28.019Z,13.94
2018-07-07T01:05:27.996Z,14.02
2018-07-07T01:06:28.012Z,14.03
2018-07-07T01:07:28.014Z,13.91
2018-07-07T01:08:28.123Z,14.02
2018-07-07T01:09:27.902Z,13.97
2018-07-07T01:10:27.875Z,13.91
2018-07-07T01:11:27.834Z,13.87
2018-07-07T01:12:28.125Z,13.91
2018-07-07T01:13:27.779Z,13.91
2018-07-07T01:14:27.793Z,13.90
2018-07-07T01:15:27.721Z,13.91
2018-07-07T01:16:27.701Z,13.83
2018-07-07T01:17:28.120Z,13.86
2018-07-07T01:18:27.685Z,13.84
2018-07-07T01:19:27.633Z,13.78
2018-07-07T01:20:27.591Z,13.79
2018-07-07T01:21:28.067Z,13.84
2018-07-07T01:22:27.583Z,13.78
2018-07-07T01:23:28.069Z,13.83
2018-07-07T01:24:27.480Z,13.73
2018-07-07T01:25:27.458Z,13.70
2018-07-07T01:26:28.068Z,13.68
2018-07-07T01:27:27.437Z,13.62
2018-07-07T01:28:27.420Z,13.58
2018-07-07T01:29:28.066Z,13.53
2018-07-07T01:30:27.358Z,13.51
2018-07-07T01:31:28.065Z,13.54
2018-07-07T01:32:27.268Z,13.54
2018-07-07T01:33:27.236Z,13.48
2018-07-07T01:34:27.222Z,13.47
2018-07-07T01:35:27.622Z,13.47
2018-07-07T01:36:27.159Z,13.45
2018-07-07T01:37:27.128Z,13.48
2018-07-07T01:38:27.101Z,13.48
2018-07-07T01:39:27.073Z,13.48
2018-07-07T01:40:27.105Z,13.47
2018-07-07T01:41:27.019Z,13.39
2018-07-07T01:42:27.040Z,13.39
2018-07-07T01:43:27.571Z,13.45
2018-07-07T01:44:26.938Z,13.39
2018-07-07T01:45:26.957Z,13.28
2018-07-07T01:46:26.891Z,13.25
2018-07-07T01:47:26.864Z,13.32
2018-07-07T01:48:26.827Z,13.32
2018-07-07T01:49:27.133Z,13.29
2018-07-07T01:50:26.773Z,13.20
2018-07-07T01:51:26.790Z,13.24
2018-07-07T01:52:27.573Z,13.28
2018-07-07T01:53:26.691Z,13.27
2018-07-07T01:54:27.574Z,13.28
2018-07-07T01:55:26.679Z,13.14
2018-07-07T01:56:26.622Z,13.19
2018-07-07T01:57:27.574Z,13.20
2018-07-07T01:58:26.558Z,13.17
2018-07-07T01:59:26.533Z,13.11
2018-07-07T02:00:26.569Z,13.11
2018-07-07T02:01:27.075Z,13.02
2018-07-07T02:02:26.445Z,13.09
2018-07-07T02:03:26.417Z,13.02
2018-07-07T02:04:26.396Z,13.07
2018-07-07T02:05:26.620Z,13.06
2018-07-07T02:06:26.338Z,12.99
2018-07-07T02:07:26.349Z,13.07
2018-07-07T02:08:27.075Z,13.06
2018-07-07T02:09:26.305Z,13.02
2018-07-07T02:10:26.278Z,12.99
2018-07-07T02:11:26.207Z,12.95
2018-07-07T02:12:26.228Z,12.94
2018-07-07T02:13:26.150Z,13.03
2018-07-07T02:14:26.117Z,12.91
2018-07-07T02:15:27.075Z,12.88
2018-07-07T02:16:26.066Z,12.95
2018-07-07T02:17:26.090Z,12.91
2018-07-07T02:18:26.576Z,12.89
2018-07-07T02:19:26.037Z,12.94
2018-07-07T02:20:25.958Z,12.89
2018-07-07T02:21:25.930Z,12.86
2018-07-07T02:22:25.900Z,12.86
2018-07-07T02:23:25.884Z,12.91
2018-07-07T02:24:26.145Z,12.92
2018-07-07T02:25:25.818Z,12.89
2018-07-07T02:26:25.791Z,12.91
2018-07-07T02:27:25.767Z,12.89
2018-07-07T02:28:25.734Z,12.86
2018-07-07T02:29:25.763Z,12.92
2018-07-07T02:30:25.677Z,12.83
2018-07-07T02:31:25.654Z,12.89
2018-07-07T02:32:26.575Z,12.84
2018-07-07T02:33:25.599Z,12.83
2018-07-07T02:34:25.631Z,12.92
2018-07-07T02:35:25.585Z,12.83
2018-07-07T02:36:25.517Z,12.88
2018-07-07T02:37:26.080Z,12.88
2018-07-07T02:38:25.463Z,12.88
2018-07-07T02:39:26.078Z,12.83
2018-07-07T02:40:25.445Z,12.86
2018-07-07T02:41:26.081Z,12.84
2018-07-07T02:42:25.401Z,12.89
2018-07-07T02:43:25.326Z,12.89
2018-07-07T02:44:25.365Z,12.83
2018-07-07T02:45:26.078Z,12.83
2018-07-07T02:46:25.261Z,12.84
2018-07-07T02:47:25.260Z,12.88
2018-07-07T02:48:26.088Z,12.81
2018-07-07T02:49:25.164Z,12.83
2018-07-07T02:50:25.129Z,12.84
2018-07-07T02:51:25.103Z,12.88
2018-07-07T02:52:25.117Z,12.84
2018-07-07T02:53:25.581Z,12.89
2018-07-07T02:54:25.581Z,12.83
2018-07-07T02:55:24.986Z,12.84
2018-07-07T02:56:25.580Z,12.83
2018-07-07T02:57:24.989Z,12.84
2018-07-07T02:58:24.904Z,12.77
2018-07-07T02:59:24.882Z,12.83
2018-07-07T03:00:25.582Z,12.84
2018-07-07T03:01:24.826Z,12.88
2018-07-07T03:02:24.842Z,12.81
2018-07-07T03:03:24.818Z,12.83
2018-07-07T03:04:24.743Z,12.66
2018-07-07T03:05:24.712Z,12.83
2018-07-07T03:06:25.583Z,12.86
2018-07-07T03:07:24.701Z,12.84
2018-07-07T03:08:24.629Z,12.74
2018-07-07T03:09:25.140Z,12.88
2018-07-07T03:10:24.578Z,12.86
2018-07-07T03:11:25.082Z,12.83
2018-07-07T03:12:24.571Z,12.86
2018-07-07T03:13:24.492Z,12.86
2018-07-07T03:14:24.463Z,12.91
2018-07-07T03:15:24.488Z,12.88
2018-07-07T03:16:24.649Z,12.92
2018-07-07T03:17:24.381Z,12.95
2018-07-07T03:18:24.356Z,12.94
2018-07-07T03:19:25.087Z,12.91
2018-07-07T03:20:24.345Z,12.89
2018-07-07T03:21:24.274Z,12.89
2018-07-07T03:22:24.640Z,12.86
2018-07-07T03:23:24.215Z,12.89
2018-07-07T03:24:24.193Z,13.01
2018-07-07T03:25:24.639Z,12.92
2018-07-07T03:26:24.137Z,13.07
2018-07-07T03:27:24.160Z,13.06
2018-07-07T03:28:24.078Z,12.95
2018-07-07T03:29:24.598Z,13.01
2018-07-07T03:30:24.076Z,12.98
2018-07-07T03:31:24.004Z,12.94
2018-07-07T03:32:23.968Z,13.09
2018-07-07T03:33:24.587Z,12.95
2018-07-07T03:34:23.959Z,12.94
2018-07-07T03:35:23.887Z,12.95
2018-07-07T03:36:23.866Z,12.96
2018-07-07T03:37:24.589Z,12.91
2018-07-07T03:38:23.802Z,12.99
2018-07-07T03:39:23.837Z,13.01
2018-07-07T03:40:24.638Z,12.99
2018-07-07T03:41:23.720Z,13.01
2018-07-07T03:42:23.697Z,12.95
2018-07-07T03:43:23.673Z,13.02
2018-07-07T03:44:24.143Z,13.02
2018-07-07T03:45:23.609Z,13.01
2018-07-07T03:46:23.585Z,13.07
2018-07-07T03:47:23.601Z,13.06
2018-07-07T03:48:23.533Z,13.01
2018-07-07T03:49:24.201Z,13.03
2018-07-07T03:50:23.471Z,13.11
2018-07-07T03:51:23.445Z,13.14
2018-07-07T03:52:23.472Z,13.10
2018-07-07T03:53:24.092Z,13.20
2018-07-07T03:54:23.362Z,13.31
2018-07-07T03:55:23.333Z,13.25
2018-07-07T03:56:23.308Z,13.28
2018-07-07T03:57:23.656Z,13.40
2018-07-07T03:58:23.249Z,13.39
2018-07-07T03:59:23.225Z,13.44
2018-07-07T04:00:23.202Z,13.45
2018-07-07T04:01:24.091Z,13.44
2018-07-07T04:02:23.191Z,13.42
2018-07-07T04:03:23.127Z,13.42
2018-07-07T04:04:23.137Z,13.51
2018-07-07T04:05:23.599Z,13.47
2018-07-07T04:06:23.038Z,13.45
2018-07-07T04:07:23.029Z,13.45
2018-07-07T04:08:22.993Z,13.44
2018-07-07T04:09:23.002Z,13.47
2018-07-07T04:10:23.597Z,13.47
2018-07-07T04:11:22.926Z,13.57
2018-07-07T04:12:22.877Z,13.58
2018-07-07T04:13:23.605Z,13.65
2018-07-07T04:14:22.854Z,13.72
2018-07-07T04:15:22.837Z,13.70
2018-07-07T04:16:23.614Z,13.65
2018-07-07T04:17:22.750Z,13.68
2018-07-07T04:18:22.713Z,13.72
2018-07-07T04:19:22.681Z,13.72
2018-07-07T04:20:22.701Z,13.70
2018-07-07T04:21:23.595Z,13.86
2018-07-07T04:22:22.598Z,14.13
2018-07-07T04:23:22.571Z,14.31
2018-07-07T04:24:22.590Z,14.31
2018-07-07T04:25:22.579Z,14.26
2018-07-07T04:26:22.494Z,14.13
2018-07-07T04:27:22.478Z,14.05
2018-07-07T04:28:22.440Z,14.02
2018-07-07T04:29:22.425Z,13.99
2018-07-07T04:30:22.430Z,13.97
2018-07-07T04:31:22.433Z,13.88
2018-07-07T04:32:22.376Z,13.94
2018-07-07T04:33:22.315Z,13.94
2018-07-07T04:34:22.275Z,14.02
2018-07-07T04:35:22.248Z,13.93
2018-07-07T04:36:22.281Z,14.02
2018-07-07T04:37:23.101Z,14.06
2018-07-07T04:38:22.166Z,14.15
2018-07-07T04:39:22.150Z,14.19
2018-07-07T04:40:23.099Z,14.23
2018-07-07T04:41:22.144Z,14.20
2018-07-07T04:42:22.068Z,14.27
2018-07-07T04:43:22.034Z,14.21
2018-07-07T04:44:22.599Z,14.33
2018-07-07T04:45:21.993Z,14.42
2018-07-07T04:46:22.012Z,14.33
2018-07-07T04:47:22.620Z,14.48
2018-07-07T04:48:21.909Z,14.46
2018-07-07T04:49:21.877Z,14.56
2018-07-07T04:50:21.848Z,14.52
2018-07-07T04:51:22.700Z,14.52
2018-07-07T04:52:21.843Z,14.63
2018-07-07T04:53:21.781Z,14.66
2018-07-07T04:54:21.744Z,14.71
2018-07-07T04:55:21.720Z,14.64
2018-07-07T04:56:22.165Z,14.70
2018-07-07T04:57:21.665Z,14.61
2018-07-07T04:58:21.683Z,14.69
2018-07-07T04:59:21.615Z,14.67
2018-07-07T05:00:21.595Z,14.63
2018-07-07T05:01:21.561Z,14.66
2018-07-07T05:02:21.534Z,14.71
2018-07-07T05:03:21.551Z,14.67
2018-07-07T05:04:21.481Z,14.71
2018-07-07T05:05:22.102Z,14.70
2018-07-07T05:06:21.434Z,14.82
2018-07-07T05:07:21.411Z,14.93
2018-07-07T05:08:21.668Z,14.94
2018-07-07T05:09:21.350Z,14.93
2018-07-07T05:10:21.325Z,15.00
2018-07-07T05:11:21.308Z,14.98
2018-07-07T05:12:22.120Z,14.97
2018-07-07T05:13:21.287Z,14.95
2018-07-07T05:14:21.224Z,14.94
2018-07-07T05:15:21.265Z,14.86
2018-07-07T05:16:21.174Z,14.70
2018-07-07T05:17:21.270Z,14.70
2018-07-07T05:18:21.164Z,14.74
2018-07-07T05:19:21.096Z,14.87
2018-07-07T05:20:21.075Z,14.90
2018-07-07T05:21:21.106Z,14.87
2018-07-07T05:22:21.615Z,15.00
2018-07-07T05:23:21.034Z,15.01
2018-07-07T05:24:21.033Z,15.08
2018-07-07T05:25:20.952Z,15.23
2018-07-07T05:26:20.913Z,15.33
2018-07-07T05:27:21.609Z,15.37
2018-07-07T05:28:20.864Z,15.47
2018-07-07T05:29:20.874Z,15.51
2018-07-07T05:30:20.863Z,15.56
2018-07-07T05:31:20.785Z,15.41
2018-07-07T05:32:21.608Z,15.45
2018-07-07T05:33:20.737Z,15.67
2018-07-07T05:34:20.707Z,15.67
2018-07-07T05:35:20.741Z,15.77
2018-07-07T05:36:20.663Z,15.86
2018-07-07T05:37:20.664Z,15.83
2018-07-07T05:38:20.655Z,15.77
2018-07-07T05:39:21.109Z,15.68
2018-07-07T05:40:20.581Z,15.70
2018-07-07T05:41:20.585Z,15.70
2018-07-07T05:42:20.552Z,15.77
2018-07-07T05:43:20.520Z,15.83
2018-07-07T05:44:20.458Z,15.88
2018-07-07T05:45:20.433Z,15.84
2018-07-07T05:46:20.458Z,15.71
2018-07-07T05:47:20.425Z,15.68
2018-07-07T05:48:20.363Z,15.75
2018-07-07T05:49:20.337Z,15.91
2018-07-07T05:50:20.325Z,15.88
2018-07-07T05:51:20.289Z,15.95
2018-07-07T05:52:20.308Z,15.84
2018-07-07T05:53:20.278Z,15.63
2018-07-07T05:54:20.214Z,15.71
2018-07-07T05:55:20.182Z,15.88
2018-07-07T05:56:20.176Z,15.89
2018-07-07T05:57:20.161Z,15.91
2018-07-07T05:58:20.169Z,15.81
2018-07-07T05:59:20.092Z,15.68
2018-07-07T06:00:20.060Z,15.70
2018-07-07T06:01:20.035Z,15.67
2018-07-07T06:02:20.068Z,15.73
2018-07-07T06:03:19.983Z,15.74
2018-07-07T06:04:19.961Z,15.74
2018-07-07T06:05:19.933Z,15.92
2018-07-07T06:06:19.909Z,15.98
2018-07-07T06:07:20.174Z,15.95
2018-07-07T06:08:19.905Z,15.84
2018-07-07T06:09:19.833Z,15.98
2018-07-07T06:10:19.812Z,16.06
2018-07-07T06:11:19.781Z,15.99
2018-07-07T06:12:19.770Z,15.93
2018-07-07T06:13:19.774Z,15.92
2018-07-07T06:14:19.741Z,15.92
2018-07-07T06:15:19.681Z,15.92
2018-07-07T06:16:19.704Z,15.88
2018-07-07T06:17:19.632Z,15.70
2018-07-07T06:18:19.620Z,15.65
2018-07-07T06:19:19.625Z,15.62
2018-07-07T06:20:19.598Z,15.65
2018-07-07T06:21:19.534Z,15.56
2018-07-07T06:22:19.505Z,15.53
2018-07-07T06:23:19.486Z,15.65
2018-07-07T06:24:19.503Z,15.62
2018-07-07T06:25:19.471Z,15.68
2018-07-07T06:26:19.412Z,15.80
2018-07-07T06:27:19.383Z,15.70
2018-07-07T06:28:19.359Z,15.74
2018-07-07T06:29:19.378Z,15.81
2018-07-07T06:30:19.327Z,15.88
2018-07-07T06:31:19.282Z,15.83
2018-07-07T06:32:19.676Z,15.93
2018-07-07T06:33:19.236Z,15.92
2018-07-07T06:34:19.343Z,15.88
2018-07-07T06:35:19.222Z,15.89
2018-07-07T06:36:19.154Z,15.96
2018-07-07T06:37:19.230Z,15.95
2018-07-07T06:38:19.142Z,16.11
2018-07-07T06:39:19.081Z,16.07
2018-07-07T06:40:19.108Z,16.14
2018-07-07T06:41:19.027Z,16.11
2018-07-07T06:42:19.641Z,16.18
2018-07-07T06:43:18.974Z,16.21
2018-07-07T06:44:18.950Z,16.16
2018-07-07T06:45:18.973Z,16.29
2018-07-07T06:46:19.623Z,16.34
2018-07-07T06:47:18.876Z,16.33
2018-07-07T06:48:19.171Z,16.36
2018-07-07T06:49:18.826Z,16.33
2018-07-07T06:50:19.626Z,16.45
2018-07-07T06:51:18.821Z,16.51
2018-07-07T06:52:18.752Z,16.55
2018-07-07T06:53:18.734Z,16.54
2018-07-07T06:54:18.708Z,16.58
2018-07-07T06:55:19.183Z,16.63
2018-07-07T06:56:18.653Z,16.55
2018-07-07T06:57:18.663Z,16.59
2018-07-07T06:58:18.664Z,16.65
2018-07-07T06:59:18.576Z,16.57
2018-07-07T07:00:18.551Z,16.69
2018-07-07T07:01:18.542Z,16.66
2018-07-07T07:02:18.504Z,16.70
2018-07-07T07:03:18.528Z,16.72
2018-07-07T07:04:18.464Z,16.84
2018-07-07T07:05:18.425Z,16.88
2018-07-07T07:06:18.401Z,16.82
2018-07-07T07:07:18.380Z,16.95
2018-07-07T07:08:18.409Z,16.95
2018-07-07T07:09:18.330Z,16.92
2018-07-07T07:10:18.304Z,16.88
2018-07-07T07:11:18.285Z,17.03
2018-07-07T07:12:18.256Z,17.05
2018-07-07T07:13:18.273Z,16.99
2018-07-07T07:14:18.243Z,17.03
2018-07-07T07:15:18.227Z,17.00
2018-07-07T07:16:18.170Z,17.10
2018-07-07T07:17:18.133Z,17.09
2018-07-07T07:18:18.110Z,17.10
2018-07-07T07:19:18.133Z,17.07
2018-07-07T07:20:18.108Z,17.17
2018-07-07T07:21:18.031Z,17.24
2018-07-07T07:22:18.009Z,17.18
2018-07-07T07:23:17.985Z,17.06
2018-07-07T07:24:18.006Z,17.15
2018-07-07T07:25:17.974Z,17.12
2018-07-07T07:26:17.998Z,17.06
2018-07-07T07:27:17.929Z,17.09
2018-07-07T07:28:17.860Z,17.09
2018-07-07T07:29:17.860Z,17.10
2018-07-07T07:30:17.810Z,17.20
2018-07-07T07:31:17.800Z,17.06
2018-07-07T07:32:17.817Z,17.22
2018-07-07T07:33:17.739Z,17.32
2018-07-07T07:34:17.713Z,17.27
2018-07-07T07:35:17.689Z,17.32
2018-07-07T07:36:17.704Z,17.42
2018-07-07T07:37:17.688Z,17.38
2018-07-07T07:38:18.135Z,17.45
2018-07-07T07:39:17.621Z,17.45
2018-07-07T07:40:17.568Z,17.50
2018-07-07T07:41:17.544Z,17.57
2018-07-07T07:42:17.565Z,17.52
2018-07-07T07:43:17.554Z,17.69
2018-07-07T07:44:17.472Z,17.65
2018-07-07T07:45:17.445Z,17.73
2018-07-07T07:46:17.421Z,17.80
2018-07-07T07:47:17.695Z,17.81
2018-07-07T07:48:17.375Z,17.95
2018-07-07T07:49:17.364Z,18.01
2018-07-07T07:50:17.326Z,18.10
2018-07-07T07:51:17.356Z,18.20
2018-07-07T07:52:17.316Z,18.19
2018-07-07T07:53:17.258Z,18.29
2018-07-07T07:54:17.236Z,18.47
2018-07-07T07:55:17.207Z,18.66
2018-07-07T07:56:17.184Z,18.75
2018-07-07T07:57:17.214Z,18.69
2018-07-07T07:58:17.138Z,18.86
2018-07-07T07:59:17.116Z,19.00
2018-07-07T08:00:17.088Z,18.97
2018-07-07T08:01:17.071Z,18.99
2018-07-07T08:02:17.100Z,18.96
2018-07-07T08:03:17.049Z,19.00
2018-07-07T08:04:16.996Z,18.99
2018-07-07T08:05:16.976Z,19.05
2018-07-07T08:06:16.950Z,19.00
2018-07-07T08:07:16.990Z,19.07
2018-07-07T08:08:16.909Z,19.07
2018-07-07T08:09:16.890Z,19.07
2018-07-07T08:10:16.914Z,18.99
2018-07-07T08:11:16.852Z,19.06
2018-07-07T08:12:17.213Z,19.05
2018-07-07T08:13:16.798Z,19.06
2018-07-07T08:14:16.791Z,19.05
2018-07-07T08:15:16.750Z,19.02
2018-07-07T08:16:16.727Z,19.12
2018-07-07T08:17:17.203Z,19.06
2018-07-07T08:18:16.684Z,18.86
2018-07-07T08:19:16.715Z,18.82
2018-07-07T08:20:16.635Z,18.76
2018-07-07T08:21:16.628Z,18.75
2018-07-07T08:22:17.147Z,18.74
2018-07-07T08:23:16.617Z,18.69
2018-07-07T08:24:16.548Z,18.68
2018-07-07T08:25:16.525Z,18.51
2018-07-07T08:26:16.544Z,18.49
2018-07-07T08:27:16.507Z,18.50
2018-07-07T08:28:16.455Z,18.53
2018-07-07T08:29:16.477Z,18.50
2018-07-07T08:30:16.424Z,18.57
2018-07-07T08:31:16.384Z,18.50
2018-07-07T08:32:16.371Z,18.49
2018-07-07T08:33:16.386Z,18.50
2018-07-07T08:34:16.316Z,18.51
2018-07-07T08:35:16.290Z,18.56
2018-07-07T08:36:16.269Z,18.65
2018-07-07T08:37:16.245Z,18.69
2018-07-07T08:38:16.272Z,18.78
2018-07-07T08:39:16.205Z,18.72
2018-07-07T08:40:16.176Z,18.81
2018-07-07T08:41:16.151Z,18.79
2018-07-07T08:42:16.130Z,19.00
2018-07-07T08:43:16.158Z,19.09
2018-07-07T08:44:16.086Z,19.15
2018-07-07T08:45:16.067Z,19.24
2018-07-07T08:46:16.033Z,19.27
2018-07-07T08:47:16.024Z,19.42
2018-07-07T08:48:16.035Z,19.42
2018-07-07T08:49:16.001Z,19.52
2018-07-07T08:50:15.991Z,19.64
2018-07-07T08:51:15.921Z,19.64
2018-07-07T08:52:15.936Z,19.83
2018-07-07T08:53:15.872Z,19.86
2018-07-07T08:54:15.850Z,19.98
2018-07-07T08:55:15.875Z,20.00
2018-07-07T08:56:15.805Z,19.95
2018-07-07T08:57:15.785Z,19.95
2018-07-07T08:58:15.802Z,19.98
2018-07-07T08:59:15.739Z,19.89
2018-07-07T09:00:15.714Z,19.89
2018-07-07T09:01:15.737Z,19.90
2018-07-07T09:02:15.681Z,19.87
2018-07-07T09:03:15.651Z,20.01
2018-07-07T09:04:15.632Z,19.95
2018-07-07T09:05:16.157Z,19.95
2018-07-07T09:06:15.584Z,20.00
2018-07-07T09:07:15.604Z,19.89
2018-07-07T09:08:15.536Z,19.89
2018-07-07T09:09:15.516Z,19.98
2018-07-07T09:10:15.498Z,19.93
2018-07-07T09:11:15.512Z,19.86
2018-07-07T09:12:15.445Z,19.89
2018-07-07T09:13:15.501Z,19.90
2018-07-07T09:14:15.404Z,19.98
2018-07-07T09:15:15.401Z,19.98
2018-07-07T09:16:15.407Z,19.89
2018-07-07T09:17:15.335Z,20.08
2018-07-07T09:18:15.312Z,20.08
2018-07-07T09:19:15.291Z,20.01
2018-07-07T09:20:15.308Z,20.11
2018-07-07T09:21:15.312Z,20.19
2018-07-07T09:22:15.219Z,20.30
2018-07-07T09:23:15.211Z,20.42
2018-07-07T09:24:15.175Z,20.49
2018-07-07T09:25:15.218Z,20.48
2018-07-07T09:26:15.132Z,20.56
2018-07-07T09:27:15.113Z,20.48
2018-07-07T09:28:15.097Z,20.48
2018-07-07T09:29:15.064Z,20.57
2018-07-07T09:30:15.092Z,20.57
2018-07-07T09:31:15.063Z,20.51
2018-07-07T09:32:15.661Z,20.57
2018-07-07T09:33:14.974Z,20.56
2018-07-07T09:34:14.953Z,20.58
2018-07-07T09:35:14.969Z,20.58
2018-07-07T09:36:14.977Z,20.60
2018-07-07T09:37:16.570Z,20.68
2018-07-07T09:38:14.863Z,20.71
2018-07-07T09:39:14.895Z,20.68
2018-07-07T09:40:14.821Z,20.72
2018-07-07T09:41:14.844Z,20.75
2018-07-07T09:42:15.665Z,20.78
2018-07-07T09:43:14.772Z,20.82
2018-07-07T09:44:14.739Z,20.78
2018-07-07T09:45:14.709Z,20.76
2018-07-07T09:46:14.726Z,20.86
2018-07-07T09:47:14.702Z,20.82
2018-07-07T09:48:14.641Z,20.86
2018-07-07T09:49:14.620Z,20.88
2018-07-07T09:50:14.597Z,21.01
2018-07-07T09:51:14.622Z,21.01
2018-07-07T09:52:14.564Z,20.96
2018-07-07T09:53:14.541Z,21.00
2018-07-07T09:54:14.518Z,21.06
2018-07-07T09:55:14.493Z,21.01
2018-07-07T09:56:14.531Z,21.08
2018-07-07T09:57:14.486Z,21.15
2018-07-07T09:58:14.420Z,21.23
2018-07-07T09:59:14.397Z,21.18
2018-07-07T10:00:14.379Z,21.16
2018-07-07T10:01:14.395Z,21.25
2018-07-07T10:02:14.338Z,21.25
2018-07-07T10:03:14.331Z,21.33
2018-07-07T10:04:14.299Z,21.41
2018-07-07T10:05:14.316Z,21.33
2018-07-07T10:06:14.245Z,21.28
2018-07-07T10:07:14.273Z,21.37
2018-07-07T10:08:14.200Z,21.46
2018-07-07T10:09:14.175Z,21.38
2018-07-07T10:10:14.154Z,21.48
2018-07-07T10:11:14.147Z,21.56
2018-07-07T10:12:14.197Z,21.61
2018-07-07T10:13:14.090Z,21.66
2018-07-07T10:14:14.063Z,21.68
2018-07-07T10:15:14.047Z,21.83
2018-07-07T10:16:14.071Z,21.73
2018-07-07T10:17:14.000Z,21.80
2018-07-07T10:18:14.039Z,21.71
2018-07-07T10:19:13.956Z,21.56
2018-07-07T10:20:13.941Z,21.76
2018-07-07T10:21:13.963Z,21.68
2018-07-07T10:22:13.892Z,21.64
2018-07-07T10:23:13.921Z,21.73
2018-07-07T10:24:13.849Z,21.67
2018-07-07T10:25:13.827Z,21.74
2018-07-07T10:26:13.844Z,21.78
2018-07-07T10:27:13.784Z,21.67
2018-07-07T10:28:13.807Z,21.77
2018-07-07T10:29:13.763Z,21.85
2018-07-07T10:30:13.722Z,21.89
2018-07-07T10:31:13.709Z,21.90
2018-07-07T10:32:13.678Z,21.77
2018-07-07T10:33:13.698Z,21.77
2018-07-07T10:34:13.692Z,21.82
2018-07-07T10:35:13.607Z,21.85
2018-07-07T10:36:13.596Z,21.90
2018-07-07T10:37:13.570Z,21.94
2018-07-07T10:38:13.628Z,21.96
2018-07-07T10:39:13.527Z,21.96
2018-07-07T10:40:13.504Z,21.93
2018-07-07T10:41:13.492Z,21.96
2018-07-07T10:42:13.471Z,21.94
2018-07-07T10:43:13.501Z,21.93
2018-07-07T10:44:13.432Z,21.97
2018-07-07T10:45:13.408Z,22.09
2018-07-07T10:46:13.459Z,22.02
2018-07-07T10:47:13.399Z,22.15
2018-07-07T10:48:13.330Z,22.18
2018-07-07T10:49:13.351Z,22.27
2018-07-07T10:50:13.338Z,22.36
2018-07-07T10:51:13.267Z,22.34
2018-07-07T10:52:13.251Z,22.33
2018-07-07T10:53:13.222Z,22.34
2018-07-07T10:54:13.202Z,22.45
2018-07-07T10:55:13.236Z,22.44
2018-07-07T10:56:13.167Z,22.51
2018-07-07T10:57:13.173Z,22.54
2018-07-07T10:58:13.117Z,22.64
2018-07-07T10:59:13.108Z,22.64
2018-07-07T11:00:13.119Z,22.67
2018-07-07T11:01:13.051Z,22.67
2018-07-07T11:02:13.032Z,22.67
2018-07-07T11:03:13.052Z,22.66
2018-07-07T11:04:13.063Z,22.66
2018-07-07T11:05:13.011Z,22.85
2018-07-07T11:06:12.963Z,22.76
2018-07-07T11:07:12.926Z,22.75
2018-07-07T11:08:13.690Z,22.64
2018-07-07T11:09:12.888Z,22.70
2018-07-07T11:10:12.941Z,22.73
2018-07-07T11:11:12.839Z,22.81
2018-07-07T11:12:12.824Z,22.79
2018-07-07T11:13:12.804Z,22.84
2018-07-07T11:14:12.778Z,22.86
2018-07-07T11:15:12.808Z,22.92
2018-07-07T11:16:12.735Z,22.92
2018-07-07T11:17:12.728Z,23.01
2018-07-07T11:18:14.942Z,22.96
2018-07-07T11:19:12.676Z,22.89
2018-07-07T11:20:12.662Z,22.92
2018-07-07T11:21:12.681Z,22.99
2018-07-07T11:22:12.613Z,23.04
2018-07-07T11:23:12.654Z,23.07
2018-07-07T11:24:12.568Z,23.16
2018-07-07T11:25:12.549Z,23.18
2018-07-07T11:26:12.536Z,23.25
2018-07-07T11:27:12.516Z,23.19
2018-07-07T11:28:12.544Z,23.24
2018-07-07T11:29:12.464Z,23.21
2018-07-07T11:30:12.450Z,23.25
2018-07-07T11:31:12.424Z,23.26
2018-07-07T11:32:12.405Z,23.29
2018-07-07T11:33:12.424Z,23.22
2018-07-07T11:34:12.403Z,23.26
2018-07-07T11:35:12.339Z,23.32
2018-07-07T11:36:12.346Z,23.40
2018-07-07T11:37:12.303Z,23.42
2018-07-07T11:38:12.285Z,23.41
2018-07-07T11:39:12.301Z,23.50
2018-07-07T11:40:12.239Z,23.48
2018-07-07T11:41:12.216Z,23.60
2018-07-07T11:42:12.231Z,23.56
2018-07-07T11:43:12.181Z,23.67
2018-07-07T11:44:12.201Z,23.67
2018-07-07T11:45:12.147Z,23.56
2018-07-07T11:46:12.114Z,23.63
2018-07-07T11:47:12.101Z,23.60
2018-07-07T11:48:12.076Z,23.55
2018-07-07T11:49:12.099Z,23.59
2018-07-07T11:50:12.053Z,23.64
2018-07-07T11:51:12.767Z,23.64
2018-07-07T11:52:12.818Z,23.72
2018-07-07T11:53:12.012Z,23.67
2018-07-07T11:54:11.972Z,23.72
2018-07-07T11:55:11.980Z,23.77
2018-07-07T11:56:11.913Z,23.87
2018-07-07T11:57:11.994Z,23.94
2018-07-07T11:58:11.871Z,24.00
2018-07-07T11:59:11.847Z,24.03
2018-07-07T12:00:11.827Z,24.09
2018-07-07T12:01:11.805Z,24.08
2018-07-07T12:02:11.843Z,24.09
2018-07-07T12:03:11.767Z,24.08
2018-07-07T12:04:11.745Z,24.08
2018-07-07T12:05:11.730Z,24.11
2018-07-07T12:06:11.720Z,24.00
2018-07-07T12:07:11.753Z,24.07
2018-07-07T12:08:13.991Z,24.11
2018-07-07T12:09:11.649Z,24.21
2018-07-07T12:10:11.675Z,24.22
2018-07-07T12:11:11.654Z,24.19
2018-07-07T12:12:11.587Z,24.29
2018-07-07T12:13:11.568Z,24.24
2018-07-07T12:14:11.585Z,24.30
2018-07-07T12:15:11.584Z,24.39
2018-07-07T12:16:11.502Z,24.36
2018-07-07T12:17:11.493Z,24.39
2018-07-07T12:18:11.463Z,24.36
2018-07-07T12:19:11.458Z,24.33
2018-07-07T12:20:11.466Z,24.21
2018-07-07T12:21:11.420Z,24.24
2018-07-07T12:22:11.406Z,24.24
2018-07-07T12:23:11.367Z,24.08
2018-07-07T12:24:11.387Z,24.24
2018-07-07T12:25:11.326Z,24.17
2018-07-07T12:26:11.351Z,24.27
2018-07-07T12:27:11.281Z,24.34
2018-07-07T12:28:11.262Z,24.30
2018-07-07T12:29:12.209Z,24.33
2018-07-07T12:30:11.222Z,24.42
2018-07-07T12:31:11.274Z,24.45
2018-07-07T12:32:11.209Z,24.40
2018-07-07T12:33:11.166Z,24.46
2018-07-07T12:34:11.143Z,24.48
2018-07-07T12:35:11.119Z,24.56
2018-07-07T12:36:11.148Z,24.51
2018-07-07T12:37:11.136Z,24.61
2018-07-07T12:38:11.061Z,24.49
2018-07-07T12:39:11.108Z,24.54
2018-07-07T12:40:11.020Z,24.51
2018-07-07T12:41:11.005Z,24.61
2018-07-07T12:42:11.110Z,24.56
2018-07-07T12:43:11.006Z,24.63
2018-07-07T12:44:10.941Z,24.56
2018-07-07T12:45:10.918Z,24.49
2018-07-07T12:46:10.896Z,24.63
2018-07-07T12:47:10.924Z,24.61
2018-07-07T12:48:10.914Z,24.61
2018-07-07T12:49:10.876Z,24.63
2018-07-07T12:50:10.817Z,24.67
2018-07-07T12:51:10.804Z,24.48
2018-07-07T12:52:10.781Z,24.48