createdAt,value
2019-06-15T00:00:08.312Z,22.70
2019-06-15T00:01:13.418Z,22.70
2019-06-15T00:02:19.869Z,22.70
2019-06-15T00:03:25.263Z,22.70
2019-06-15T00:04:31.402Z,22.70
2019-06-15T00:05:36.696Z,22.70
2019-06-15T00:06:42.701Z,22.70
2019-06-15T00:07:47.849Z,22.70
2019-06-15T00:08:54.081Z,22.70
2019-06-15T00:09:59.440Z,22.60
2019-06-15T00:11:05.457Z,22.70
2019-06-15T00:12:11.186Z,22.70
2019-06-15T00:13:17.115Z,22.60
2019-06-15T00:14:22.554Z,22.60
2019-06-15T00:15:28.493Z,22.60
2019-06-15T00:16:33.949Z,22.60
2019-06-15T00:17:40.247Z,22.60
2019-06-15T00:18:45.558Z,22.60
2019-06-15T00:19:51.797Z,22.60
2019-06-15T00:20:56.834Z,22.60
2019-06-15T00:22:02.767Z,22.60
2019-06-15T00:23:07.842Z,22.60
2019-06-15T00:24:13.710Z,22.60
2019-06-15T00:25:19.668Z,22.60
2019-06-15T00:26:25.928Z,22.50
2019-06-15T00:27:31.052Z,22.50
2019-06-15T00:28:37.321Z,22.50
2019-06-15T00:29:42.445Z,22.50
2019-06-15T00:30:48.646Z,22.50
2019-06-15T00:31:53.969Z,22.50
2019-06-15T00:33:00.199Z,22.50
2019-06-15T00:34:05.534Z,22.50
2019-06-15T00:35:12.821Z,22.40
2019-06-15T00:36:18.109Z,22.50
2019-06-15T00:37:24.053Z,22.50
2019-06-15T00:38:29.837Z,22.50
2019-06-15T00:39:36.124Z,22.50
2019-06-15T00:40:41.213Z,22.50
2019-06-15T00:41:47.483Z,22.40
2019-06-15T00:42:52.558Z,22.40
2019-06-15T00:43:58.817Z,22.40
2019-06-15T00:45:04.879Z,22.40
2019-06-15T00:46:11.264Z,22.40
2019-06-15T00:47:16.731Z,22.40
2019-06-15T00:48:22.626Z,22.40
2019-06-15T00:49:28.020Z,22.40
2019-06-15T00:50:34.208Z,22.40
2019-06-15T00:51:39.168Z,22.40
2019-06-15T00:52:45.436Z,22.40
2019-06-15T00:53:50.842Z,22.40
2019-06-15T00:54:56.793Z,22.40
2019-06-15T00:56:02.032Z,22.40
2019-06-15T00:57:08.523Z,22.40
2019-06-15T00:58:13.732Z,22.40
2019-06-15T00:59:20.149Z,22.40
2019-06-15T01:00:33.109Z,22.40
2019-06-15T01:01:42.162Z,22.40
2019-06-15T01:02:49.078Z,22.40
2019-06-15T01:03:58.619Z,22.40
2019-06-15T01:05:04.896Z,22.40
2019-06-15T01:06:12.090Z,22.40
2019-06-15T01:07:19.225Z,22.40
2019-06-15T01:08:29.979Z,22.40
2019-06-15T01:09:40.358Z,22.40
2019-06-15T01:10:49.776Z,22.40
2019-06-15T01:11:54.950Z,22.40
2019-06-15T01:13:01.146Z,22.40
2019-06-15T01:14:06.330Z,22.40
2019-06-15T01:15:12.654Z,22.40
2019-06-15T01:16:17.850Z,22.40
2019-06-15T01:17:24.143Z,22.30
2019-06-15T01:18:29.471Z,22.30
2019-06-15T01:19:36.013Z,22.30
2019-06-15T01:20:41.385Z,22.30
2019-06-15T01:21:47.184Z,22.40
2019-06-15T01:22:52.465Z,22.30
2019-06-15T01:23:58.345Z,22.30
2019-06-15T01:25:05.806Z,22.30
2019-06-15T01:26:11.172Z,22.30
2019-06-15T01:27:16.658Z,22.30
2019-06-15T01:28:22.779Z,22.30
2019-06-15T01:29:28.266Z,22.30
2019-06-15T01:30:34.811Z,22.30
2019-06-15T01:31:40.170Z,22.30
2019-06-15T01:32:46.268Z,22.30
2019-06-15T01:33:51.279Z,22.30
2019-06-15T01:34:57.076Z,22.30
2019-06-15T01:36:02.776Z,22.30
2019-06-15T01:37:08.748Z,22.30
2019-06-15T01:38:14.043Z,22.30
2019-06-15T01:39:19.923Z,22.30
2019-06-15T01:40:25.435Z,22.30
2019-06-15T01:41:31.306Z,22.30
2019-06-15T01:42:36.678Z,22.30
2019-06-15T01:43:42.817Z,22.20
2019-06-15T01:44:47.831Z,22.30
2019-06-15T01:45:53.633Z,22.20
2019-06-15T01:46:58.814Z,22.20
2019-06-15T01:48:05.056Z,22.20
2019-06-15T01:49:11.027Z,22.20
2019-06-15T01:50:16.977Z,22.20
2019-06-15T01:51:22.142Z,22.20
2019-06-15T01:52:28.575Z,22.20
2019-06-15T01:53:34.132Z,22.10
2019-06-15T01:54:40.443Z,22.20
2019-06-15T01:55:45.840Z,22.20
2019-06-15T01:56:52.053Z,22.10
2019-06-15T01:57:57.851Z,22.20
2019-06-15T01:59:04.043Z,22.20
2019-06-15T02:00:12.029Z,22.10
2019-06-15T02:01:25.069Z,22.10
2019-06-15T02:02:34.989Z,22.10
2019-06-15T02:03:40.915Z,22.10
2019-06-15T02:04:46.274Z,22.10
2019-06-15T02:05:52.221Z,22.10
2019-06-15T02:07:00.143Z,22.10
2019-06-15T02:08:06.238Z,22.00
2019-06-15T02:09:11.347Z,22.10
2019-06-15T02:10:20.318Z,22.00
2019-06-15T02:11:25.608Z,22.10
2019-06-15T02:12:33.437Z,22.10
2019-06-15T02:13:38.903Z,22.00
2019-06-15T02:14:44.816Z,22.00
2019-06-15T02:15:49.987Z,22.00
2019-06-15T02:16:56.196Z,22.00
2019-06-15T02:18:02.190Z,22.00
2019-06-15T02:19:08.825Z,22.00
2019-06-15T02:20:14.594Z,21.90
2019-06-15T02:21:20.834Z,22.00
2019-06-15T02:22:25.949Z,22.00
2019-06-15T02:23:32.138Z,21.90
2019-06-15T02:24:37.432Z,21.90
2019-06-15T02:25:43.632Z,21.90
2019-06-15T02:26:49.345Z,21.90
2019-06-15T02:27:56.582Z,21.80
2019-06-15T02:29:01.917Z,21.80
2019-06-15T02:30:08.827Z,21.90
2019-06-15T02:31:14.269Z,21.80
2019-06-15T02:32:20.212Z,21.90
2019-06-15T02:33:25.381Z,21.80
2019-06-15T02:34:31.657Z,21.80
2019-06-15T02:35:36.855Z,21.80
2019-06-15T02:36:42.707Z,21.70
2019-06-15T02:37:47.723Z,21.80
2019-06-15T02:38:53.873Z,21.80
2019-06-15T02:39:58.881Z,21.80
2019-06-15T02:41:05.123Z,21.70
2019-06-15T02:42:10.281Z,21.70
2019-06-15T02:43:16.175Z,21.70
2019-06-15T02:44:21.326Z,21.70
2019-06-15T02:45:27.712Z,21.70
2019-06-15T02:46:32.914Z,21.70
2019-06-15T02:47:38.911Z,21.70
2019-06-15T02:48:44.526Z,21.60
2019-06-15T02:49:50.386Z,21.60
2019-06-15T02:50:56.213Z,21.60
2019-06-15T02:52:02.678Z,21.60
2019-06-15T02:53:07.839Z,21.60
2019-06-15T02:54:13.753Z,21.60
2019-06-15T02:55:18.941Z,21.60
2019-06-15T02:56:25.175Z,21.60
2019-06-15T02:57:30.633Z,21.50
2019-06-15T02:58:36.865Z,21.50
2019-06-15T02:59:42.501Z,21.50
2019-06-15T03:01:07.664Z,21.50
2019-06-15T03:02:13.158Z,21.50
2019-06-15T03:03:20.261Z,21.50
2019-06-15T03:04:25.468Z,21.50
2019-06-15T03:05:31.357Z,21.50
2019-06-15T03:06:36.640Z,21.50
2019-06-15T03:07:43.595Z,21.40
2019-06-15T03:08:48.919Z,21.40
2019-06-15T03:09:55.613Z,21.40
2019-06-15T03:11:00.780Z,21.40
2019-06-15T03:12:07.537Z,21.40
2019-06-15T03:13:14.486Z,21.40
2019-06-15T03:14:20.465Z,21.40
2019-06-15T03:15:25.636Z,21.30
2019-06-15T03:16:31.823Z,21.30
2019-06-15T03:17:36.957Z,21.30
2019-06-15T03:18:43.313Z,21.30
2019-06-15T03:19:48.798Z,21.30
2019-06-15T03:20:54.576Z,21.30
2019-06-15T03:21:59.909Z,21.30
2019-06-15T03:23:06.238Z,21.30
2019-06-15T03:24:11.461Z,21.30
2019-06-15T03:25:17.513Z,21.20
2019-06-15T03:26:22.613Z,21.30
2019-06-15T03:27:29.103Z,21.20
2019-06-15T03:28:34.622Z,21.20
2019-06-15T03:29:40.812Z,21.20
2019-06-15T03:30:45.973Z,21.20
2019-06-15T03:31:51.776Z,21.20
2019-06-15T03:32:56.997Z,21.20
2019-06-15T03:34:03.106Z,21.20
2019-06-15T03:35:10.924Z,21.20
2019-06-15T03:36:17.121Z,21.20
2019-06-15T03:37:22.059Z,21.20
2019-06-15T03:38:27.914Z,21.10
2019-06-15T03:39:33.019Z,21.20
2019-06-15T03:40:39.412Z,21.20
2019-06-15T03:41:44.736Z,21.20
2019-06-15T03:42:50.696Z,21.10
2019-06-15T03:43:56.370Z,21.20
2019-06-15T03:45:02.194Z,21.10
2019-06-15T03:46:07.444Z,21.10
2019-06-15T03:47:13.396Z,21.10
2019-06-15T03:48:18.569Z,21.10
2019-06-15T03:49:24.993Z,21.10
2019-06-15T03:50:30.699Z,21.10
2019-06-15T03:51:36.841Z,21.10
2019-06-15T03:52:42.021Z,21.10
2019-06-15T03:53:48.412Z,21.10
2019-06-15T03:54:54.005Z,21.10
2019-06-15T03:55:59.871Z,21.10
2019-06-15T03:57:05.027Z,21.10
2019-06-15T03:58:10.907Z,21.10
2019-06-15T03:59:16.008Z,21.10
2019-06-15T04:00:45.733Z,21.10
2019-06-15T04:01:51.667Z,21.10
2019-06-15T04:02:57.543Z,21.10
2019-06-15T04:04:03.256Z,21.10
2019-06-15T04:05:09.128Z,21.10
2019-06-15T04:06:14.628Z,21.10
2019-06-15T04:07:20.513Z,21.10
2019-06-15T04:08:26.126Z,21.10
2019-06-15T04:09:32.241Z,21.10
2019-06-15T04:10:37.866Z,21.10
2019-06-15T04:11:43.650Z,21.10
2019-06-15T04:12:49.027Z,21.10
2019-06-15T04:13:55.505Z,21.10
2019-06-15T04:15:00.833Z,21.10
2019-06-15T04:16:06.727Z,21.10
2019-06-15T04:17:11.850Z,21.10
2019-06-15T04:18:18.008Z,21.10
2019-06-15T04:19:23.092Z,21.00
2019-06-15T04:20:29.400Z,21.10
2019-06-15T04:21:34.692Z,21.10
2019-06-15T04:22:40.502Z,21.10
2019-06-15T04:23:46.142Z,21.00
2019-06-15T04:24:52.877Z,21.00
2019-06-15T04:25:57.962Z,21.00
2019-06-15T04:27:04.732Z,21.00
2019-06-15T04:28:09.891Z,21.00
2019-06-15T04:29:16.023Z,21.00
2019-06-15T04:30:21.549Z,21.00
2019-06-15T04:31:27.341Z,21.00
2019-06-15T04:32:32.719Z,21.00
2019-06-15T04:33:39.242Z,21.00
2019-06-15T04:34:44.476Z,21.10
2019-06-15T04:35:50.631Z,21.10
2019-06-15T04:36:56.488Z,21.00
2019-06-15T04:38:02.873Z,21.00
2019-06-15T04:39:08.703Z,21.00
2019-06-15T04:40:14.658Z,21.00
2019-06-15T04:41:20.062Z,21.00
2019-06-15T04:42:26.563Z,21.00
2019-06-15T04:43:31.744Z,21.10
2019-06-15T04:44:38.196Z,21.10
2019-06-15T04:45:43.575Z,21.10
2019-06-15T04:46:49.777Z,21.10
2019-06-15T04:47:55.134Z,21.10
2019-06-15T04:49:01.459Z,21.10
2019-06-15T04:50:07.678Z,21.10
2019-06-15T04:51:13.589Z,21.10
2019-06-15T04:52:18.679Z,21.10
2019-06-15T04:53:24.870Z,21.10
2019-06-15T04:54:29.959Z,21.10
2019-06-15T04:55:35.953Z,21.10
2019-06-15T04:56:50.472Z,21.10
2019-06-15T04:57:49.245Z,21.10
2019-06-15T04:58:54.546Z,21.10
2019-06-15T05:00:00.604Z,21.10
2019-06-15T05:01:07.351Z,21.10
2019-06-15T05:02:13.614Z,21.10
2019-06-15T05:03:19.432Z,21.10
2019-06-15T05:04:25.539Z,21.00
2019-06-15T05:05:30.710Z,21.00
2019-06-15T05:06:39.317Z,21.00
2019-06-15T05:07:44.486Z,21.00
2019-06-15T05:08:50.519Z,21.00
2019-06-15T05:09:55.520Z,21.00
2019-06-15T05:11:03.669Z,21.10
2019-06-15T05:12:08.913Z,21.10
2019-06-15T05:13:15.348Z,21.10
2019-06-15T05:14:20.489Z,21.10
2019-06-15T05:15:26.310Z,21.10
2019-06-15T05:16:31.741Z,21.10
2019-06-15T05:17:37.695Z,21.10
2019-06-15T05:18:43.198Z,21.10
2019-06-15T05:19:49.302Z,21.20
2019-06-15T05:20:54.459Z,21.20
2019-06-15T05:22:00.523Z,21.20
2019-06-15T05:23:06.163Z,21.20
2019-06-15T05:24:12.711Z,21.30
2019-06-15T05:25:17.746Z,21.30
2019-06-15T05:26:23.847Z,21.30
2019-06-15T05:27:29.038Z,21.40
2019-06-15T05:28:35.284Z,21.40
2019-06-15T05:29:40.383Z,21.40
2019-06-15T05:30:46.258Z,21.40
2019-06-15T05:31:51.687Z,21.40
2019-06-15T05:32:57.483Z,21.50
2019-06-15T05:34:03.057Z,21.50
2019-06-15T05:35:11.083Z,21.50
2019-06-15T05:36:16.255Z,21.50
2019-06-15T05:37:22.483Z,21.50
2019-06-15T05:38:27.790Z,21.50
2019-06-15T05:39:33.875Z,21.50
2019-06-15T05:40:39.618Z,21.60
2019-06-15T05:41:45.543Z,21.60
2019-06-15T05:42:50.898Z,21.60
2019-06-15T05:43:57.025Z,21.60
2019-06-15T05:45:02.593Z,21.60
2019-06-15T05:46:08.933Z,21.60
2019-06-15T05:47:14.395Z,21.70
2019-06-15T05:48:20.346Z,21.70
2019-06-15T05:49:25.360Z,21.70
2019-06-15T05:50:31.200Z,21.70
2019-06-15T05:51:36.720Z,21.70
2019-06-15T05:52:42.776Z,21.70
2019-06-15T05:53:48.181Z,21.80
2019-06-15T05:54:53.913Z,21.80
2019-06-15T05:55:58.910Z,21.80
2019-06-15T05:57:05.071Z,21.80
2019-06-15T05:58:10.359Z,21.80
2019-06-15T05:59:16.395Z,21.80
2019-06-15T06:00:21.608Z,21.90
2019-06-15T06:01:27.763Z,21.90
2019-06-15T06:02:32.884Z,21.90
2019-06-15T06:03:39.451Z,21.90
2019-06-15T06:04:44.982Z,21.90
2019-06-15T06:05:51.104Z,21.90
2019-06-15T06:06:56.868Z,21.90
2019-06-15T06:08:02.681Z,21.90
2019-06-15T06:09:08.576Z,22.00
2019-06-15T06:10:15.589Z,22.00
2019-06-15T06:11:20.993Z,22.00
2019-06-15T06:12:27.243Z,22.00
2019-06-15T06:13:32.819Z,22.00
2019-06-15T06:14:38.616Z,22.10
2019-06-15T06:15:44.021Z,22.10
2019-06-15T06:16:49.890Z,22.10
2019-06-15T06:17:55.407Z,22.10
2019-06-15T06:19:01.378Z,22.10
2019-06-15T06:20:08.596Z,22.10
2019-06-15T06:21:14.810Z,22.10
2019-06-15T06:22:20.244Z,22.20
2019-06-15T06:23:26.048Z,22.20
2019-06-15T06:24:30.994Z,22.20
2019-06-15T06:25:36.802Z,22.30
2019-06-15T06:26:41.751Z,22.20
2019-06-15T06:27:47.834Z,22.30
2019-06-15T06:28:57.514Z,22.30
2019-06-15T06:30:02.234Z,22.30
2019-06-15T06:31:07.407Z,22.30
2019-06-15T06:32:13.680Z,22.30
2019-06-15T06:33:18.762Z,22.40
2019-06-15T06:34:24.571Z,22.40
2019-06-15T06:35:30.312Z,22.30
2019-06-15T06:36:36.534Z,22.40
2019-06-15T06:37:42.411Z,22.40
2019-06-15T06:38:48.628Z,22.40
2019-06-15T06:39:54.186Z,22.40
2019-06-15T06:41:00.067Z,22.40
2019-06-15T06:42:05.572Z,22.40
2019-06-15T06:43:11.951Z,22.40
2019-06-15T06:44:17.152Z,22.40
2019-06-15T06:45:23.686Z,22.50
2019-06-15T06:46:29.133Z,22.40
2019-06-15T06:47:35.015Z,22.50
2019-06-15T06:48:40.556Z,22.40
2019-06-15T06:49:46.851Z,22.50
2019-06-15T06:50:51.876Z,22.50
2019-06-15T06:51:57.846Z,22.50
2019-06-15T06:53:04.063Z,22.50
2019-06-15T06:54:10.122Z,22.50
2019-06-15T06:55:15.545Z,22.50
2019-06-15T06:56:21.984Z,22.60
2019-06-15T06:57:27.672Z,22.60
2019-06-15T06:58:33.779Z,22.60
2019-06-15T06:59:39.134Z,22.60
2019-06-15T07:00:45.626Z,22.60
2019-06-15T07:01:51.278Z,22.60
2019-06-15T07:02:57.194Z,22.60
2019-06-15T07:04:02.225Z,22.60
2019-06-15T07:05:09.068Z,22.60
2019-06-15T07:06:14.266Z,22.60
2019-06-15T07:07:20.281Z,22.60
2019-06-15T07:08:25.953Z,22.60
2019-06-15T07:09:32.421Z,22.60
2019-06-15T07:10:38.007Z,22.60
2019-06-15T07:11:44.286Z,22.60
2019-06-15T07:12:50.095Z,22.60
2019-06-15T07:13:55.905Z,22.60
2019-06-15T07:15:04.626Z,22.60
2019-06-15T07:16:09.193Z,22.60
2019-06-15T07:17:14.382Z,22.60
2019-06-15T07:18:20.433Z,22.60
2019-06-15T07:19:25.615Z,22.60
2019-06-15T07:20:31.771Z,22.60
2019-06-15T07:21:36.955Z,22.60
2019-06-15T07:22:42.838Z,22.60
2019-06-15T07:23:48.161Z,22.60
2019-06-15T07:24:54.519Z,22.60
2019-06-15T07:26:00.223Z,22.60
2019-06-15T07:27:06.094Z,22.60
2019-06-15T07:28:11.482Z,22.60
2019-06-15T07:29:17.969Z,22.60
2019-06-15T07:30:23.623Z,22.60
2019-06-15T07:31:30.051Z,22.60
2019-06-15T07:32:35.228Z,22.60
2019-06-15T07:33:42.113Z,22.60
2019-06-15T07:34:47.566Z,22.60
2019-06-15T07:35:53.535Z,22.60
2019-06-15T07:37:01.490Z,22.60
2019-06-15T07:38:06.053Z,22.60
2019-06-15T07:39:11.150Z,22.60
2019-06-15T07:40:17.084Z,22.60
2019-06-15T07:41:22.687Z,22.60
2019-06-15T07:42:29.132Z,22.60
2019-06-15T07:43:34.443Z,22.60
2019-06-15T07:44:40.877Z,22.70
2019-06-15T07:45:46.670Z,22.60
2019-06-15T07:46:52.979Z,22.60
2019-06-15T07:47:58.150Z,22.70
2019-06-15T07:49:05.076Z,22.70
2019-06-15T07:50:11.485Z,22.70
2019-06-15T07:51:17.710Z,22.70
2019-06-15T07:52:23.495Z,22.70
2019-06-15T07:53:29.714Z,22.70
2019-06-15T07:54:36.263Z,22.70
2019-06-15T07:55:42.945Z,22.70
2019-06-15T07:56:48.819Z,22.70
2019-06-15T07:57:54.721Z,22.70
2019-06-15T07:59:00.066Z,22.80
2019-06-15T08:00:07.025Z,22.80
2019-06-15T08:01:12.468Z,22.70
2019-06-15T08:02:18.654Z,22.70
2019-06-15T08:03:23.620Z,22.80
2019-06-15T08:04:29.779Z,22.70
2019-06-15T08:05:35.259Z,22.70
2019-06-15T08:06:41.081Z,22.70
2019-06-15T08:07:46.984Z,22.70
2019-06-15T08:08:53.170Z,22.70
2019-06-15T08:09:58.486Z,22.70
2019-06-15T08:11:04.445Z,22.70
2019-06-15T08:12:10.090Z,22.70
2019-06-15T08:13:16.549Z,22.70
2019-06-15T08:14:22.319Z,22.70
2019-06-15T08:15:28.472Z,22.80
2019-06-15T08:16:33.658Z,22.80
2019-06-15T08:17:39.990Z,22.80
2019-06-15T08:18:45.099Z,22.80
2019-06-15T08:19:51.429Z,22.80
2019-06-15T08:20:56.793Z,22.90
2019-06-15T08:22:03.066Z,22.90
2019-06-15T08:23:09.087Z,22.90
2019-06-15T08:24:15.780Z,23.00
2019-06-15T08:25:21.321Z,23.00
2019-06-15T08:26:27.180Z,23.10
2019-06-15T08:27:32.248Z,23.10
2019-06-15T08:28:40.523Z,23.20
2019-06-15T08:29:45.089Z,23.20
2019-06-15T08:30:50.955Z,23.20
2019-06-15T08:31:56.238Z,23.30
2019-06-15T08:33:02.325Z,23.40
2019-06-15T08:34:07.945Z,23.40
2019-06-15T08:35:14.009Z,23.50
2019-06-15T08:36:19.309Z,23.50
2019-06-15T08:37:25.164Z,23.60
2019-06-15T08:38:31.205Z,23.60
2019-06-15T08:39:37.048Z,23.70
2019-06-15T08:40:42.619Z,23.70
2019-06-15T08:41:49.338Z,23.80
2019-06-15T08:42:55.629Z,23.90
2019-06-15T08:44:02.168Z,23.90
2019-06-15T08:45:08.283Z,24.00
2019-06-15T08:46:14.539Z,24.00
2019-06-15T08:47:20.086Z,24.10
2019-06-15T08:48:25.986Z,24.20
2019-06-15T08:49:31.113Z,24.20
2019-06-15T08:50:37.377Z,24.20
2019-06-15T08:51:43.204Z,24.30
2019-06-15T08:52:49.389Z,24.30
2019-06-15T08:53:54.882Z,24.40
2019-06-15T08:55:00.962Z,24.40
2019-06-15T08:56:08.409Z,24.40
2019-06-15T08:57:14.360Z,24.40
2019-06-15T08:58:20.266Z,24.50
2019-06-15T08:59:26.855Z,24.50
2019-06-15T09:00:32.061Z,24.50
2019-06-15T09:01:38.020Z,24.50
2019-06-15T09:02:43.538Z,24.50
2019-06-15T09:03:49.622Z,24.50
2019-06-15T09:04:55.702Z,24.50
2019-06-15T09:06:01.682Z,24.50
2019-06-15T09:07:06.925Z,24.50
2019-06-15T09:08:13.146Z,24.50
2019-06-15T09:09:18.652Z,24.50
2019-06-15T09:10:24.521Z,24.50
2019-06-15T09:11:30.069Z,24.50
2019-06-15T09:12:36.262Z,24.50
2019-06-15T09:13:41.446Z,24.50
2019-06-15T09:14:47.410Z,24.50
2019-06-15T09:15:54.099Z,24.50
2019-06-15T09:17:00.409Z,24.50
2019-06-15T09:18:05.665Z,24.50
2019-06-15T09:19:11.621Z,24.50
2019-06-15T09:20:17.260Z,24.50
2019-06-15T09:21:23.640Z,24.50
2019-06-15T09:22:32.121Z,24.50
2019-06-15T09:23:38.656Z,24.50
2019-06-15T09:24:44.147Z,24.50
2019-06-15T09:25:50.557Z,24.50
2019-06-15T09:26:55.960Z,24.50
2019-06-15T09:28:02.058Z,24.50
2019-06-15T09:29:11.143Z,24.50
2019-06-15T09:30:15.057Z,24.40
2019-06-15T09:31:20.765Z,24.40
2019-06-15T09:32:26.598Z,24.40
2019-06-15T09:33:31.784Z,24.40
2019-06-15T09:34:38.220Z,24.40
2019-06-15T09:35:43.702Z,24.40
2019-06-15T09:36:49.961Z,24.40
2019-06-15T09:37:55.148Z,24.30
2019-06-15T09:39:01.024Z,24.30
2019-06-15T09:40:07.188Z,24.30
2019-06-15T09:41:13.427Z,24.30
2019-06-15T09:42:18.588Z,24.30
2019-06-15T09:43:24.815Z,24.30
2019-06-15T09:44:30.238Z,24.30
2019-06-15T09:45:36.742Z,24.20
2019-06-15T09:46:41.870Z,24.20
2019-06-15T09:47:48.724Z,24.20
2019-06-15T09:48:54.192Z,24.20
2019-06-15T09:50:00.138Z,24.30
2019-06-15T09:51:05.355Z,24.30
2019-06-15T09:52:11.733Z,24.30
2019-06-15T09:53:16.889Z,24.40
2019-06-15T09:54:22.907Z,24.30
2019-06-15T09:55:28.083Z,24.40
2019-06-15T09:56:34.000Z,24.40
2019-06-15T09:57:39.615Z,24.40
2019-06-15T09:58:45.885Z,24.40
2019-06-15T09:59:51.408Z,24.40
2019-06-15T10:00:57.689Z,24.40
2019-06-15T10:02:02.894Z,24.40
2019-06-15T10:03:09.349Z,24.40
2019-06-15T10:04:14.552Z,24.40
2019-06-15T10:05:20.500Z,24.50
2019-06-15T10:06:26.017Z,24.50
2019-06-15T10:07:32.242Z,24.50
2019-06-15T10:08:38.307Z,24.50
2019-06-15T10:09:44.505Z,24.50
2019-06-15T10:10:49.720Z,24.50
2019-06-15T10:11:55.679Z,24.50
2019-06-15T10:13:00.842Z,24.50
2019-06-15T10:14:07.171Z,24.50
2019-06-15T10:15:12.974Z,24.50
2019-06-15T10:16:19.242Z,24.50
2019-06-15T10:17:24.687Z,24.50
2019-06-15T10:18:30.900Z,24.40
2019-06-15T10:19:36.339Z,24.50
2019-06-15T10:20:42.649Z,24.40
2019-06-15T10:21:48.122Z,24.40
2019-06-15T10:22:54.303Z,24.40
2019-06-15T10:23:59.560Z,24.40
2019-06-15T10:25:05.672Z,24.40
2019-06-15T10:26:10.809Z,24.40
2019-06-15T10:27:16.764Z,24.40
2019-06-15T10:28:22.351Z,24.40
2019-06-15T10:29:41.179Z,24.30
2019-06-15T10:30:35.440Z,24.30
2019-06-15T10:31:41.428Z,24.30
2019-06-15T10:32:46.890Z,24.30
2019-06-15T10:33:52.896Z,24.30
2019-06-15T10:34:58.289Z,24.30
2019-06-15T10:36:04.624Z,24.30
2019-06-15T10:37:10.114Z,24.40
2019-06-15T10:38:16.675Z,24.40
2019-06-15T10:39:21.802Z,24.40
2019-06-15T10:40:28.033Z,24.40
2019-06-15T10:41:33.261Z,24.40
2019-06-15T10:42:39.244Z,24.40
2019-06-15T10:43:44.434Z,24.50
2019-06-15T10:44:50.700Z,24.50
2019-06-15T10:45:56.234Z,24.50
2019-06-15T10:47:02.539Z,24.50
2019-06-15T10:48:07.712Z,24.50
2019-06-15T10:49:13.643Z,24.50
2019-06-15T10:50:19.043Z,24.50
2019-06-15T10:51:25.355Z,24.50
2019-06-15T10:52:30.557Z,24.60
2019-06-15T10:53:36.742Z,24.60
2019-06-15T10:54:42.243Z,24.60
2019-06-15T10:55:48.764Z,24.70
2019-06-15T10:56:53.960Z,24.70
2019-06-15T10:57:59.950Z,24.70
2019-06-15T10:59:05.313Z,24.70
2019-06-15T11:00:14.520Z,24.80
2019-06-15T11:01:20.029Z,24.80
2019-06-15T11:02:26.029Z,24.80
2019-06-15T11:03:31.908Z,24.90
2019-06-15T11:04:38.755Z,24.90
2019-06-15T11:05:43.962Z,24.90
2019-06-15T11:06:49.954Z,25.00
2019-06-15T11:07:55.506Z,25.00
2019-06-15T11:09:01.812Z,25.00
2019-06-15T11:10:09.971Z,25.10
2019-06-15T11:11:23.626Z,25.10
2019-06-15T11:12:45.131Z,25.10
2019-06-15T11:13:37.622Z,25.20
2019-06-15T11:14:42.773Z,25.30
2019-06-15T11:15:49.772Z,25.30
2019-06-15T11:16:55.218Z,25.30
2019-06-15T11:18:01.701Z,25.40
2019-06-15T11:19:07.339Z,25.40
2019-06-15T11:20:15.031Z,25.40
2019-06-15T11:21:20.598Z,25.50
2019-06-15T11:22:27.299Z,25.50
2019-06-15T11:23:32.890Z,25.50
2019-06-15T11:24:39.164Z,25.60
2019-06-15T11:25:44.620Z,25.60
2019-06-15T11:26:50.954Z,25.70
2019-06-15T11:27:56.204Z,25.70
2019-06-15T11:29:02.238Z,25.70
2019-06-15T11:30:13.469Z,25.70
2019-06-15T11:31:15.747Z,25.80
2019-06-15T11:32:21.682Z,25.80
2019-06-15T11:33:27.713Z,25.80
2019-06-15T11:34:32.869Z,25.90
2019-06-15T11:35:38.977Z,26.00
2019-06-15T11:36:44.541Z,26.00
2019-06-15T11:37:50.528Z,26.00
2019-06-15T11:38:55.799Z,26.00
2019-06-15T11:40:01.915Z,26.10
2019-06-15T11:41:07.644Z,26.10
2019-06-15T11:42:13.625Z,26.10
2019-06-15T11:43:19.128Z,26.20
2019-06-15T11:44:25.609Z,26.20
2019-06-15T11:45:31.196Z,26.30
2019-06-15T11:46:37.480Z,26.30
2019-06-15T11:47:42.966Z,26.30
2019-06-15T11:48:49.542Z,26.30
2019-06-15T11:49:55.420Z,26.40
2019-06-15T11:51:02.485Z,26.40
2019-06-15T11:52:07.840Z,26.40
2019-06-15T11:53:13.924Z,26.50
2019-06-15T11:54:19.408Z,26.50
2019-06-15T11:55:38.571Z,26.60
2019-06-15T11:56:32.861Z,26.60
2019-06-15T11:57:39.155Z,26.70
2019-06-15T11:58:44.387Z,26.70
2019-06-15T11:59:50.405Z,26.70
2019-06-15T12:00:55.632Z,26.80
2019-06-15T12:02:01.754Z,26.80
2019-06-15T12:03:06.958Z,26.80
2019-06-15T12:04:13.227Z,26.80
2019-06-15T12:05:18.729Z,26.90
2019-06-15T12:06:25.018Z,26.90
2019-06-15T12:07:30.524Z,26.90
2019-06-15T12:08:36.622Z,27.00
2019-06-15T12:09:41.901Z,27.00
2019-06-15T12:10:48.867Z,27.00
2019-06-15T12:11:54.018Z,27.00
2019-06-15T12:13:00.326Z,27.00
2019-06-15T12:14:05.864Z,27.10
2019-06-15T12:15:12.270Z,27.10
2019-06-15T12:16:17.482Z,27.10
2019-06-15T12:17:23.464Z,27.20
2019-06-15T12:18:28.769Z,27.20
2019-06-15T12:19:35.025Z,27.30
2019-06-15T12:20:40.227Z,27.30
2019-06-15T12:21:46.641Z,27.30
2019-06-15T12:22:52.131Z,27.40
2019-06-15T12:23:58.174Z,27.40
2019-06-15T12:25:03.408Z,27.40
2019-06-15T12:26:09.360Z,27.40
2019-06-15T12:27:14.993Z,27.50
2019-06-15T12:28:21.047Z,27.50
2019-06-15T12:29:26.414Z,27.50
2019-06-15T12:30:47.094Z,27.50
2019-06-15T12:31:49.780Z,27.50
2019-06-15T12:32:56.269Z,27.50
2019-06-15T12:34:01.403Z,27.60
2019-06-15T12:35:07.941Z,27.60
2019-06-15T12:36:18.986Z,27.60
2019-06-15T12:37:21.770Z,27.60
2019-06-15T12:38:27.252Z,27.60
2019-06-15T12:39:33.124Z,27.60
2019-06-15T12:40:38.331Z,27.60
2019-06-15T12:41:44.843Z,27.60
2019-06-15T12:42:49.903Z,27.70
2019-06-15T12:43:56.151Z,27.70
2019-06-15T12:45:02.098Z,27.70
2019-06-15T12:46:08.024Z,27.70
2019-06-15T12:47:13.204Z,27.80
2019-06-15T12:48:19.372Z,27.80
2019-06-15T12:49:24.897Z,27.90
2019-06-15T12:50:31.369Z,27.90
2019-06-15T12:51:38.856Z,27.90
2019-06-15T12:52:44.781Z,28.00
2019-06-15T12:53:50.097Z,28.00
2019-06-15T12:54:56.636Z,28.10
2019-06-15T12:56:02.041Z,28.10
2019-06-15T12:57:08.272Z,28.20
2019-06-15T12:58:13.518Z,28.20
2019-06-15T12:59:20.376Z,28.20
2019-06-15T13:00:34.324Z,28.30
2019-06-15T13:01:40.714Z,28.30
2019-06-15T13:02:46.118Z,28.30
2019-06-15T13:03:52.061Z,28.40
2019-06-15T13:04:57.552Z,28.50
2019-06-15T13:06:03.481Z,28.50
2019-06-15T13:07:08.878Z,28.60
2019-06-15T13:08:15.145Z,28.60
2019-06-15T13:09:20.628Z,28.70
2019-06-15T13:10:27.345Z,28.70
2019-06-15T13:11:32.566Z,28.80
2019-06-15T13:12:38.540Z,28.80
2019-06-15T13:13:44.430Z,28.90
2019-06-15T13:14:50.338Z,28.90
2019-06-15T13:15:56.039Z,29.00
2019-06-15T13:17:02.232Z,29.00
2019-06-15T13:18:07.892Z,29.00
2019-06-15T13:19:14.283Z,29.10
2019-06-15T13:20:21.858Z,29.10
2019-06-15T13:21:28.509Z,29.10
2019-06-15T13:22:34.201Z,29.20
2019-06-15T13:23:40.456Z,29.20
2019-06-15T13:24:46.185Z,29.20
2019-06-15T13:25:52.196Z,29.30
2019-06-15T13:26:57.551Z,29.30
2019-06-15T13:28:04.209Z,29.30
2019-06-15T13:29:09.613Z,29.30
2019-06-15T13:30:21.789Z,29.30
2019-06-15T13:31:27.648Z,29.30
2019-06-15T13:32:33.830Z,29.30
2019-06-15T13:33:38.920Z,29.30
2019-06-15T13:34:44.923Z,29.30
2019-06-15T13:35:50.591Z,29.30
2019-06-15T13:36:57.014Z,29.20
2019-06-15T13:38:02.488Z,29.20
2019-06-15T13:39:09.210Z,29.20
2019-06-15T13:40:15.568Z,29.20
2019-06-15T13:41:24.399Z,29.20
2019-06-15T13:42:28.257Z,29.20
2019-06-15T13:43:34.370Z,29.20
2019-06-15T13:44:40.096Z,29.20
2019-06-15T13:45:46.403Z,29.30
2019-06-15T13:46:52.434Z,29.20
2019-06-15T13:47:58.415Z,29.30
2019-06-15T13:49:04.471Z,29.30
2019-06-15T13:50:11.123Z,29.30
2019-06-15T13:51:16.508Z,29.30
2019-06-15T13:52:22.483Z,29.30
2019-06-15T13:53:28.200Z,29.30
2019-06-15T13:54:34.241Z,29.40
2019-06-15T13:55:39.882Z,29.30
2019-06-15T13:56:46.113Z,29.30
2019-06-15T13:57:51.812Z,29.30
2019-06-15T13:58:58.198Z,29.30
2019-06-15T14:00:04.040Z,29.30
2019-06-15T14:01:10.417Z,29.30
2019-06-15T14:02:15.952Z,29.30
2019-06-15T14:03:22.304Z,29.30
2019-06-15T14:04:28.094Z,29.30
2019-06-15T14:05:34.642Z,29.30
2019-06-15T14:06:40.049Z,29.30
2019-06-15T14:07:45.865Z,29.20
2019-06-15T14:08:51.517Z,29.20
2019-06-15T14:09:57.867Z,29.20