createdAt,value
2023-01-20T00:01:37.216Z,21.77
2023-01-20T00:04:04.159Z,22.88
2023-01-20T00:06:30.753Z,20.02
2023-01-20T00:09:02.305Z,22.45
2023-01-20T00:11:29.394Z,27.42
2023-01-20T00:13:58.366Z,19.90
2023-01-20T00:16:26.136Z,24.85
2023-01-20T00:18:53.391Z,26.55
2023-01-20T00:21:20.792Z,29.85
2023-01-20T00:23:48.304Z,33.60
2023-01-20T00:26:18.540Z,32.53
2023-01-20T00:28:46.598Z,27.88
2023-01-20T00:31:19.159Z,33.33
2023-01-20T00:33:47.768Z,26.60
2023-01-20T00:36:18.201Z,33.60
2023-01-20T00:38:45.242Z,30.42
2023-01-20T00:41:12.542Z,26.95
2023-01-20T00:43:40.865Z,32.53
2023-01-20T00:46:07.742Z,31.05
2023-01-20T00:48:35.441Z,24.75
2023-01-20T00:51:04.624Z,24.90
2023-01-20T00:53:31.509Z,33.50
2023-01-20T00:55:58.249Z,25.77
2023-01-20T00:58:24.998Z,26.45
2023-01-20T01:00:52.764Z,23.55
2023-01-20T01:03:19.854Z,30.90
2023-01-20T01:05:46.444Z,30.17
2023-01-20T01:08:13.512Z,21.85
2023-01-20T01:10:40.748Z,23.67
2023-01-20T01:13:08.646Z,26.00
2023-01-20T01:15:36.282Z,24.35
2023-01-20T01:18:03.538Z,29.27
2023-01-20T01:20:30.580Z,32.13
2023-01-20T01:22:57.233Z,29.08
2023-01-20T01:25:23.975Z,24.50
2023-01-20T01:27:51.835Z,24.75
2023-01-20T01:30:18.482Z,25.10
2023-01-20T01:32:45.155Z,22.92
2023-01-20T01:35:12.401Z,30.45
2023-01-20T01:37:39.132Z,25.45
2023-01-20T01:40:20.879Z,26.00
2023-01-20T01:42:47.468Z,20.73
2023-01-20T01:45:14.486Z,24.25
2023-01-20T01:47:57.773Z,21.42
2023-01-20T01:50:28.493Z,21.70
2023-01-20T01:52:56.615Z,20.88
2023-01-20T01:55:27.809Z,17.17
2023-01-20T01:57:56.673Z,19.60
2023-01-20T02:00:23.404Z,14.38
2023-01-20T02:02:50.871Z,18.58
2023-01-20T02:05:18.764Z,17.23
2023-01-20T02:07:47.635Z,17.30
2023-01-20T02:10:15.661Z,14.80
2023-01-20T02:12:47.251Z,19.75
2023-01-20T02:15:14.608Z,16.67
2023-01-20T02:17:47.385Z,17.23
2023-01-20T02:20:44.083Z,14.90
2023-01-20T02:23:27.468Z,15.23
2023-01-20T02:26:17.073Z,12.32
2023-01-20T02:28:55.632Z,12.85
2023-01-20T02:31:43.699Z,15.05
2023-01-20T02:34:35.188Z,13.25
2023-01-20T02:37:29.809Z,14.30
2023-01-20T02:39:59.032Z,11.75
2023-01-20T02:42:38.076Z,7.97
2023-01-20T02:45:15.340Z,11.13
2023-01-20T02:47:51.627Z,10.60
2023-01-20T02:50:29.021Z,12.27
2023-01-20T02:55:36.722Z,9.23
2023-01-20T02:58:11.802Z,9.77
2023-01-20T03:00:44.223Z,10.25
2023-01-20T03:03:15.577Z,9.40
2023-01-20T03:05:49.334Z,9.35
2023-01-20T03:08:18.157Z,9.10
2023-01-20T03:10:47.934Z,8.85
2023-01-20T03:13:26.081Z,8.30
2023-01-20T03:15:58.680Z,7.95
2023-01-20T03:18:26.897Z,10.32
2023-01-20T03:20:53.590Z,10.35
2023-01-20T03:23:20.332Z,10.27
2023-01-20T03:25:49.322Z,9.43
2023-01-20T03:28:16.062Z,8.02
2023-01-20T03:30:43.036Z,10.85
2023-01-20T03:33:10.644Z,13.43
2023-01-20T03:35:38.213Z,10.77
2023-01-20T03:38:04.849Z,11.45
2023-01-20T03:40:37.854Z,11.57
2023-01-20T03:43:54.651Z,11.55
2023-01-20T03:46:46.146Z,10.60
2023-01-20T03:49:34.290Z,11.27
2023-01-20T03:52:06.973Z,10.82
2023-01-20T03:54:59.057Z,12.10
2023-01-20T03:57:34.990Z,14.25
2023-01-20T04:00:05.281Z,19.27
2023-01-20T04:02:33.153Z,16.15
2023-01-20T04:05:02.533Z,11.45
2023-01-20T04:07:32.269Z,14.88
2023-01-20T04:10:06.084Z,13.48
2023-01-20T04:12:33.185Z,14.52
2023-01-20T04:15:00.993Z,13.77
2023-01-20T04:17:31.262Z,18.70
2023-01-20T04:20:03.366Z,16.02
2023-01-20T04:22:41.542Z,19.67
2023-01-20T04:25:34.951Z,15.10
2023-01-20T04:28:01.600Z,22.50
2023-01-20T04:30:28.235Z,19.30
2023-01-20T04:32:54.980Z,22.73
2023-01-20T04:35:21.731Z,18.35
2023-01-20T04:37:48.346Z,19.58
2023-01-20T04:40:15.250Z,16.50
2023-01-20T04:42:42.025Z,17.73
2023-01-20T04:45:10.877Z,16.50
2023-01-20T04:47:37.583Z,19.67
2023-01-20T04:50:04.412Z,18.17
2023-01-20T04:52:31.183Z,22.90
2023-01-20T04:54:57.770Z,20.33
2023-01-20T04:57:24.390Z,18.40
2023-01-20T04:59:51.021Z,19.83
2023-01-20T05:02:17.772Z,19.60
2023-01-20T05:04:45.327Z,21.27
2023-01-20T05:07:11.985Z,20.38
2023-01-20T05:09:38.616Z,20.10
2023-01-20T05:12:05.688Z,22.95
2023-01-20T05:14:32.322Z,23.08
2023-01-20T05:16:58.913Z,22.95
2023-01-20T05:19:25.521Z,22.50
2023-01-20T05:21:52.101Z,24.70
2023-01-20T05:24:18.808Z,20.73
2023-01-20T05:26:45.538Z,21.00
2023-01-20T05:29:12.315Z,21.63
2023-01-20T05:31:43.238Z,22.27
2023-01-20T05:34:10.802Z,23.65
2023-01-20T05:36:37.478Z,18.50
2023-01-20T05:39:04.089Z,21.60
2023-01-20T05:41:30.817Z,19.27
2023-01-20T05:43:57.499Z,21.70
2023-01-20T05:46:24.139Z,20.65
2023-01-20T05:48:50.899Z,17.67
2023-01-20T05:51:17.470Z,20.58
2023-01-20T05:53:44.010Z,20.35
2023-01-20T05:56:12.866Z,17.80
2023-01-20T05:58:39.405Z,19.92
2023-01-20T06:01:07.764Z,17.70
2023-01-20T06:03:35.685Z,17.58
2023-01-20T06:06:04.125Z,19.17
2023-01-20T06:08:30.793Z,18.10
2023-01-20T06:10:57.407Z,19.30
2023-01-20T06:13:24.090Z,20.25
2023-01-20T06:15:54.552Z,21.48
2023-01-20T06:18:22.761Z,14.55
2023-01-20T06:20:49.507Z,24.45
2023-01-20T06:23:16.960Z,13.85
2023-01-20T06:25:44.100Z,18.48
2023-01-20T06:28:10.825Z,16.38
2023-01-20T06:30:38.241Z,20.13
2023-01-20T06:33:10.654Z,18.02
2023-01-20T06:35:37.964Z,19.00
2023-01-20T06:38:04.707Z,15.60
2023-01-20T06:40:31.763Z,15.68
2023-01-20T06:42:59.357Z,13.05
2023-01-20T06:45:26.303Z,15.27
2023-01-20T06:47:52.987Z,20.02
2023-01-20T06:50:19.528Z,14.77
2023-01-20T06:52:46.354Z,16.30
2023-01-20T06:55:13.386Z,15.50
2023-01-20T06:57:40.176Z,20.73
2023-01-20T07:00:07.613Z,15.48
2023-01-20T07:02:35.198Z,19.95
2023-01-20T07:05:02.635Z,18.27
2023-01-20T07:07:29.340Z,25.95
2023-01-20T07:09:55.885Z,18.73
2023-01-20T07:12:22.770Z,23.02
2023-01-20T07:14:49.320Z,20.80
2023-01-20T07:17:15.989Z,21.25
2023-01-20T07:19:42.684Z,25.27
2023-01-20T07:22:09.311Z,22.23
2023-01-20T07:24:36.151Z,23.20
2023-01-20T07:27:02.897Z,26.52
2023-01-20T07:29:29.781Z,28.15
2023-01-20T07:31:56.551Z,28.05
2023-01-20T07:34:23.349Z,27.77
2023-01-20T07:36:53.343Z,23.67
2023-01-20T07:39:22.772Z,24.73
2023-01-20T07:41:50.532Z,24.67
2023-01-20T07:44:17.233Z,22.15
2023-01-20T07:46:44.015Z,21.75
2023-01-20T07:49:12.390Z,24.00
2023-01-20T07:51:39.976Z,25.67
2023-01-20T07:54:07.160Z,23.83
2023-01-20T07:56:33.741Z,21.20
2023-01-20T07:59:00.709Z,23.00
2023-01-20T08:01:29.714Z,22.30
2023-01-20T08:03:57.712Z,24.02
2023-01-20T08:06:26.226Z,20.58
2023-01-20T08:08:54.289Z,23.45
2023-01-20T08:11:22.342Z,29.30
2023-01-20T08:13:49.380Z,26.05
2023-01-20T08:16:17.750Z,27.45
2023-01-20T08:18:44.601Z,26.33
2023-01-20T08:21:21.181Z,22.98
2023-01-20T08:23:48.151Z,21.00
2023-01-20T08:26:15.036Z,25.88
2023-01-20T08:28:41.712Z,25.95
2023-01-20T08:31:11.586Z,24.30
2023-01-20T08:33:40.384Z,20.83
2023-01-20T08:36:10.624Z,27.25
2023-01-20T08:38:37.891Z,22.80
2023-01-20T08:41:10.428Z,25.92
2023-01-20T08:43:38.815Z,22.00
2023-01-20T08:46:10.149Z,18.83
2023-01-20T08:48:38.875Z,28.50
2023-01-20T08:51:16.027Z,25.88
2023-01-20T08:53:43.164Z,25.70
2023-01-20T08:56:12.011Z,21.73
2023-01-20T08:58:39.469Z,24.45
2023-01-20T09:01:14.558Z,22.38
2023-01-20T09:03:45.015Z,21.17
2023-01-20T09:06:16.776Z,23.13
2023-01-20T09:08:43.906Z,19.45
2023-01-20T09:11:13.749Z,18.77
2023-01-20T09:13:40.942Z,20.98
2023-01-20T09:16:08.523Z,16.40
2023-01-20T09:18:35.535Z,17.23
2023-01-20T09:21:06.860Z,21.52
2023-01-20T09:23:38.876Z,20.58
2023-01-20T09:26:07.621Z,27.05
2023-01-20T09:28:35.276Z,19.40
2023-01-20T09:31:05.224Z,23.00
2023-01-20T09:33:32.796Z,20.15
2023-01-20T09:36:01.352Z,19.35
2023-01-20T09:38:49.397Z,21.63
2023-01-20T09:41:45.938Z,22.33
2023-01-20T09:44:40.129Z,23.20
2023-01-20T09:47:30.633Z,19.35
2023-01-20T09:50:54.174Z,20.33
2023-01-20T09:53:58.327Z,19.17
2023-01-20T09:56:27.723Z,18.95
2023-01-20T09:59:09.861Z,18.23
2023-01-20T10:01:42.593Z,23.13
2023-01-20T10:04:41.261Z,16.83
2023-01-20T10:07:10.785Z,22.23
2023-01-20T10:09:58.598Z,17.52
2023-01-20T10:12:32.314Z,25.42
2023-01-20T10:15:27.625Z,19.58
2023-01-20T10:17:59.547Z,16.55
2023-01-20T10:20:42.396Z,22.55
2023-01-20T10:23:36.871Z,19.20
2023-01-20T10:26:28.761Z,18.25
2023-01-20T10:29:00.734Z,16.63
2023-01-20T10:31:30.953Z,16.73
2023-01-20T10:34:06.350Z,25.30
2023-01-20T10:36:35.137Z,18.75
2023-01-20T10:39:13.369Z,19.27
2023-01-20T10:41:49.039Z,19.58
2023-01-20T10:44:16.594Z,16.23
2023-01-20T10:47:27.395Z,17.63
2023-01-20T10:50:15.589Z,19.77
2023-01-20T10:53:00.680Z,20.45
2023-01-20T10:55:53.485Z,19.38
2023-01-20T10:58:31.574Z,20.05
2023-01-20T11:01:03.254Z,19.23
2023-01-20T11:03:36.393Z,22.05
2023-01-20T11:06:03.991Z,17.20
2023-01-20T11:08:31.450Z,17.92
2023-01-20T11:11:11.143Z,19.85
2023-01-20T11:13:37.796Z,18.88
2023-01-20T11:16:13.044Z,18.67
2023-01-20T11:18:39.951Z,19.88
2023-01-20T11:21:10.542Z,20.75
2023-01-20T11:23:41.892Z,16.48
2023-01-20T11:26:28.549Z,27.70
2023-01-20T11:29:11.588Z,17.48
2023-01-20T11:31:48.279Z,22.67
2023-01-20T11:34:27.581Z,30.73
2023-01-20T11:37:06.569Z,24.20
2023-01-20T11:39:37.605Z,20.52
2023-01-20T11:42:20.285Z,18.08
2023-01-20T11:44:48.656Z,17.02
2023-01-20T11:47:36.867Z,19.58
2023-01-20T11:50:09.618Z,17.98
2023-01-20T11:52:38.713Z,25.98
2023-01-20T11:55:24.812Z,22.02
2023-01-20T11:58:01.893Z,28.20
2023-01-20T12:00:40.409Z,21.30
2023-01-20T12:03:24.649Z,24.05
2023-01-20T12:06:13.228Z,21.13
2023-01-20T12:08:59.645Z,25.17
2023-01-20T12:11:41.959Z,21.25
2023-01-20T12:14:30.635Z,23.60
2023-01-20T12:17:03.389Z,22.52
2023-01-20T12:19:41.041Z,21.33
2023-01-20T12:22:15.117Z,22.17
2023-01-20T12:25:08.960Z,25.15
2023-01-20T12:27:41.796Z,20.30
2023-01-20T12:30:24.065Z,16.30
2023-01-20T12:32:51.089Z,15.27
2023-01-20T12:35:18.485Z,15.63
2023-01-20T12:38:09.048Z,30.63
2023-01-20T12:40:49.091Z,16.05
2023-01-20T12:43:45.560Z,17.77
2023-01-20T12:46:24.552Z,20.42
2023-01-20T12:49:19.328Z,25.05
2023-01-20T12:52:00.836Z,16.75
2023-01-20T12:54:48.801Z,16.75
2023-01-20T12:57:31.925Z,16.55
2023-01-20T13:00:21.022Z,18.83
2023-01-20T13:03:25.861Z,18.48
2023-01-20T13:05:52.772Z,18.10
2023-01-20T13:08:32.247Z,19.02
2023-01-20T13:11:21.082Z,18.13
2023-01-20T13:14:14.276Z,17.30
2023-01-20T13:17:07.350Z,19.23
2023-01-20T13:19:43.364Z,18.95
2023-01-20T13:22:21.463Z,16.73
2023-01-20T13:24:55.039Z,22.23
2023-01-20T13:27:30.593Z,25.50
2023-01-20T13:30:03.030Z,18.98
2023-01-20T13:32:37.412Z,24.35
2023-01-20T13:35:27.803Z,20.75
2023-01-20T13:38:00.534Z,18.73
2023-01-20T13:40:36.540Z,25.00
2023-01-20T13:43:26.734Z,22.27
2023-01-20T13:46:08.433Z,22.88
2023-01-20T13:48:37.110Z,23.80
2023-01-20T13:51:15.677Z,25.98
2023-01-20T13:53:43.351Z,27.75
2023-01-20T13:56:30.014Z,21.38
2023-01-20T13:59:00.604Z,32.60
2023-01-20T14:01:28.205Z,23.35
2023-01-20T14:04:07.974Z,23.92
2023-01-20T14:06:35.979Z,25.63
2023-01-20T14:09:03.953Z,27.75
2023-01-20T14:11:31.465Z,24.23
2023-01-20T14:14:02.013Z,22.15
2023-01-20T14:16:34.753Z,23.40
2023-01-20T14:19:16.155Z,23.73
2023-01-20T14:21:43.242Z,19.45
2023-01-20T14:24:46.252Z,22.17
2023-01-20T14:27:28.359Z,19.80
2023-01-20T14:30:14.474Z,19.50
2023-01-20T14:32:41.689Z,20.50
2023-01-20T14:35:31.328Z,17.08
2023-01-20T14:37:59.577Z,21.38
2023-01-20T14:40:31.140Z,20.42
2023-01-20T14:43:20.491Z,20.90
2023-01-20T14:45:49.709Z,20.65
2023-01-20T14:48:32.309Z,27.20
2023-01-20T14:51:02.621Z,23.00
2023-01-20T14:53:29.608Z,21.60
2023-01-20T14:56:08.903Z,22.75
2023-01-20T14:58:36.572Z,19.13
2023-01-20T15:01:06.008Z,15.98
2023-01-20T15:03:33.097Z,16.63
2023-01-20T15:06:01.207Z,17.10
2023-01-20T15:09:05.092Z,16.65
2023-01-20T15:11:34.420Z,17.73
2023-01-20T15:14:01.214Z,20.00
2023-01-20T15:16:34.378Z,21.40
2023-01-20T15:19:22.826Z,22.13
2023-01-20T15:21:52.336Z,18.25
2023-01-20T15:24:37.557Z,18.60
2023-01-20T15:27:24.166Z,20.08
2023-01-20T15:30:19.516Z,19.42
2023-01-20T15:32:47.757Z,22.90
2023-01-20T15:35:33.088Z,21.23
2023-01-20T15:37:59.822Z,20.45
2023-01-20T15:40:27.347Z,20.65
2023-01-20T15:42:55.221Z,21.13
2023-01-20T15:45:21.991Z,25.83
2023-01-20T15:47:49.722Z,24.42
2023-01-20T15:50:19.297Z,29.90
2023-01-20T15:52:46.399Z,25.20
2023-01-20T15:55:16.057Z,27.35
2023-01-20T15:57:43.622Z,25.83
2023-01-20T16:00:18.091Z,17.70
2023-01-20T16:02:45.106Z,21.42
2023-01-20T16:05:15.248Z,23.58
2023-01-20T16:07:44.347Z,23.27
2023-01-20T16:10:17.190Z,24.83
2023-01-20T16:12:44.873Z,20.20
2023-01-20T16:15:17.867Z,22.15
2023-01-20T16:17:44.616Z,20.15
2023-01-20T16:20:18.880Z,21.15
2023-01-20T16:22:45.638Z,26.63
2023-01-20T16:25:12.310Z,26.80
2023-01-20T16:27:39.031Z,21.08
2023-01-20T16:30:06.492Z,20.33
2023-01-20T16:32:33.027Z,18.33
2023-01-20T16:34:59.723Z,19.77
2023-01-20T16:37:26.534Z,20.67
2023-01-20T16:39:53.143Z,22.27
2023-01-20T16:42:19.945Z,26.20
2023-01-20T16:44:46.809Z,36.03
2023-01-20T16:47:13.448Z,24.27
2023-01-20T16:49:40.103Z,26.77
2023-01-20T16:52:07.092Z,21.88
2023-01-20T16:54:33.716Z,24.25
2023-01-20T16:57:02.565Z,20.60
2023-01-20T16:59:29.207Z,31.33
2023-01-20T17:01:56.851Z,25.52
2023-01-20T17:04:24.657Z,23.90
2023-01-20T17:06:52.938Z,23.60
2023-01-20T17:09:20.942Z,25.52
2023-01-20T17:11:47.587Z,22.73
2023-01-20T17:14:15.685Z,28.15
2023-01-20T17:16:42.428Z,26.27
2023-01-20T17:19:10.261Z,27.25
2023-01-20T17:21:38.534Z,31.15
2023-01-20T17:24:24.392Z,27.38
2023-01-20T17:26:51.115Z,28.95
2023-01-20T17:29:21.878Z,25.73
2023-01-20T17:31:48.876Z,29.52
2023-01-20T17:34:15.942Z,25.10
2023-01-20T17:36:42.645Z,26.58
2023-01-20T17:39:10.952Z,27.17
2023-01-20T17:41:37.566Z,24.38
2023-01-20T17:44:06.100Z,21.92
2023-01-20T17:46:32.733Z,24.58
2023-01-20T17:49:01.832Z,25.25
2023-01-20T17:51:31.005Z,20.40
2023-01-20T17:54:03.397Z,20.85
2023-01-20T17:56:31.154Z,21.45
2023-01-20T17:58:58.073Z,19.95
2023-01-20T18:01:30.428Z,19.58
2023-01-20T18:03:59.062Z,21.55
2023-01-20T18:06:27.510Z,17.75
2023-01-20T18:09:00.591Z,17.50
2023-01-20T18:11:30.553Z,15.70
2023-01-20T18:13:58.729Z,19.48
2023-01-20T18:16:29.207Z,16.50
2023-01-20T18:18:58.946Z,19.45
2023-01-20T18:21:28.988Z,19.73
2023-01-20T18:23:57.058Z,16.17
2023-01-20T18:26:26.595Z,20.63
2023-01-20T18:28:54.926Z,19.48
2023-01-20T18:31:23.224Z,17.85
2023-01-20T18:33:53.437Z,17.33
2023-01-20T18:36:40.168Z,22.52
2023-01-20T18:39:09.238Z,16.67
2023-01-20T18:41:37.847Z,13.95
2023-01-20T18:44:05.477Z,13.73
2023-01-20T18:46:33.732Z,14.15
2023-01-20T18:49:00.818Z,14.98
2023-01-20T18:51:30.113Z,18.83
2023-01-20T18:53:59.334Z,18.40
2023-01-20T18:56:26.199Z,15.85
2023-01-20T18:58:53.928Z,16.48
2023-01-20T19:01:23.398Z,12.98
2023-01-20T19:03:51.193Z,16.33
2023-01-20T19:06:30.062Z,13.52
2023-01-20T19:08:59.129Z,16.02
2023-01-20T19:11:35.748Z,14.35
2023-01-20T19:14:03.022Z,16.23
2023-01-20T19:16:32.763Z,13.40
2023-01-20T19:19:01.766Z,12.70
2023-01-20T19:21:31.417Z,15.63
2023-01-20T19:24:01.300Z,13.70
2023-01-20T19:26:28.219Z,15.40
2023-01-20T19:29:05.737Z,14.98
2023-01-20T19:31:34.965Z,13.90
2023-01-20T19:34:02.186Z,13.85
2023-01-20T19:36:29.442Z,17.05
2023-01-20T19:38:56.477Z,17.10
2023-01-20T19:41:28.383Z,18.08
2023-01-20T19:43:57.485Z,18.05
2023-01-20T19:46:27.353Z,15.75
2023-01-20T19:48:56.054Z,15.40
2023-01-20T19:51:23.634Z,14.55
2023-01-20T19:53:55.617Z,16.60
2023-01-20T19:56:22.336Z,17.67
2023-01-20T19:58:49.058Z,21.05
2023-01-20T20:01:18.374Z,17.05
2023-01-20T20:03:45.351Z,18.23
2023-01-20T20:06:28.906Z,21.27
2023-01-20T20:09:16.598Z,19.15
2023-01-20T20:11:43.518Z,18.48
2023-01-20T20:14:16.361Z,17.95
2023-01-20T20:16:43.252Z,17.27
2023-01-20T20:19:14.615Z,20.85
2023-01-20T20:21:41.609Z,15.60
2023-01-20T20:24:11.601Z,14.50
2023-01-20T20:26:39.810Z,16.55
2023-01-20T20:29:08.273Z,18.33
2023-01-20T20:31:37.578Z,17.42
2023-01-20T20:34:07.791Z,16.83
2023-01-20T20:36:35.502Z,17.90
2023-01-20T20:39:03.975Z,17.90
2023-01-20T20:41:31.949Z,18.50
2023-01-20T20:44:00.693Z,15.90
2023-01-20T20:46:28.964Z,17.80
2023-01-20T20:49:00.925Z,16.10
2023-01-20T20:51:32.503Z,20.67
2023-01-20T20:54:01.945Z,18.70
2023-01-20T20:56:32.895Z,22.98
2023-01-20T20:59:03.202Z,18.27
2023-01-20T21:01:33.658Z,20.98
2023-01-20T21:04:01.068Z,20.52
2023-01-20T21:06:28.716Z,21.60
2023-01-20T21:08:55.655Z,16.05
2023-01-20T21:11:24.196Z,24.50
2023-01-20T21:13:52.132Z,20.23
2023-01-20T21:16:23.271Z,22.23
2023-01-20T21:18:52.179Z,22.40
2023-01-20T21:21:19.573Z,47.55
2023-01-20T21:23:54.856Z,34.83
2023-01-20T21:26:23.693Z,25.17
2023-01-20T21:28:50.670Z,28.23
2023-01-20T21:31:21.021Z,21.27
2023-01-20T21:33:53.572Z,22.15
2023-01-20T21:36:21.149Z,21.73
2023-01-20T21:38:47.861Z,23.02
2023-01-20T21:41:15.841Z,26.00
2023-01-20T21:44:05.466Z,24.13
2023-01-20T21:46:40.566Z,28.15
2023-01-20T21:49:27.058Z,28.48
2023-01-20T21:52:13.622Z,28.00
2023-01-20T21:54:41.370Z,26.30
2023-01-20T21:57:08.546Z,28.02
2023-01-20T21:59:35.248Z,26.88
2023-01-20T22:02:02.247Z,23.08
2023-01-20T22:04:28.857Z,21.08
2023-01-20T22:06:55.562Z,23.55
2023-01-20T22:09:22.227Z,30.23
2023-01-20T22:11:53.341Z,31.75
2023-01-20T22:14:19.980Z,41.53
2023-01-20T22:16:52.572Z,25.50
2023-01-20T22:19:19.253Z,27.45
2023-01-20T22:21:45.953Z,26.48
2023-01-20T22:24:12.904Z,22.75
2023-01-20T22:26:40.036Z,18.42
2023-01-20T22:29:06.693Z,19.80
2023-01-20T22:31:34.300Z,22.65
2023-01-20T22:34:05.320Z,17.70
2023-01-20T22:36:33.179Z,23.67
2023-01-20T22:39:00.210Z,22.95
2023-01-20T22:41:27.039Z,24.17
2023-01-20T22:43:53.662Z,23.10
2023-01-20T22:46:22.412Z,18.40
2023-01-20T22:48:49.324Z,24.25
2023-01-20T22:51:18.686Z,24.65
2023-01-20T22:53:46.490Z,22.27
2023-01-20T22:56:18.869Z,20.88
2023-01-20T22:58:47.931Z,18.00
2023-01-20T23:01:18.824Z,18.05
2023-01-20T23:03:46.578Z,23.35
2023-01-20T23:06:14.275Z,20.60
2023-01-20T23:08:41.598Z,22.52
2023-01-20T23:11:11.862Z,27.73
2023-01-20T23:13:40.799Z,30.98
2023-01-20T23:16:10.279Z,24.85
2023-01-20T23:18:37.213Z,17.45
2023-01-20T23:21:06.155Z,22.27
2023-01-20T23:23:34.075Z,20.83
2023-01-20T23:26:06.636Z,19.63
2023-01-20T23:28:35.234Z,19.45
2023-01-20T23:31:04.334Z,17.42
2023-01-20T23:33:31.399Z,23.25
2023-01-20T23:36:25.482Z,21.83
2023-01-20T23:38:56.232Z,16.10
2023-01-20T23:41:23.670Z,19.92
2023-01-20T23:43:50.390Z,30.23
2023-01-20T23:46:18.446Z,22.13
2023-01-20T23:48:46.471Z,23.63
2023-01-20T23:51:14.990Z,27.83
2023-01-20T23:53:41.894Z,29.92
2023-01-20T23:56:13.980Z,24.77
2023-01-20T23:58:41.622Z,22.65
