createdAt,value
2019-02-14T00:01:30.610Z,24.00
2019-02-14T00:04:11.315Z,24.40
2019-02-14T00:06:52.063Z,25.50
2019-02-14T00:09:32.923Z,26.47
2019-02-14T00:12:13.529Z,28.00
2019-02-14T00:14:54.538Z,22.83
2019-02-14T00:17:35.095Z,25.30
2019-02-14T00:20:15.910Z,23.57
2019-02-14T00:22:56.683Z,24.73
2019-02-14T00:25:37.486Z,21.47
2019-02-14T00:28:18.488Z,25.83
2019-02-14T00:30:59.319Z,22.97
2019-02-14T00:33:40.018Z,23.40
2019-02-14T00:36:20.759Z,19.47
2019-02-14T00:39:01.341Z,18.87
2019-02-14T00:41:41.984Z,29.87
2019-02-14T00:44:23.035Z,23.90
2019-02-14T00:47:03.499Z,19.93
2019-02-14T00:49:44.152Z,20.10
2019-02-14T00:52:24.905Z,23.50
2019-02-14T00:55:05.567Z,26.17
2019-02-14T00:57:46.198Z,24.43
2019-02-14T01:00:26.819Z,23.80
2019-02-14T01:03:07.614Z,19.80
2019-02-14T01:05:48.359Z,20.00
2019-02-14T01:08:29.111Z,16.93
2019-02-14T01:11:09.787Z,20.80
2019-02-14T01:13:50.544Z,19.80
2019-02-14T01:16:31.125Z,21.60
2019-02-14T01:19:11.803Z,16.13
2019-02-14T01:21:52.564Z,17.97
2019-02-14T01:24:33.181Z,19.27
2019-02-14T01:27:13.895Z,19.03
2019-02-14T01:29:54.830Z,19.67
2019-02-14T01:32:35.380Z,22.10
2019-02-14T01:35:16.175Z,19.30
2019-02-14T01:37:56.673Z,16.50
2019-02-14T01:40:37.006Z,18.10
2019-02-14T01:43:17.608Z,19.70
2019-02-14T01:45:58.592Z,20.47
2019-02-14T01:48:39.654Z,20.10
2019-02-14T01:51:20.353Z,15.50
2019-02-14T01:54:00.894Z,19.57
2019-02-14T01:56:41.828Z,20.53
2019-02-14T01:59:22.392Z,17.13
2019-02-14T02:02:03.588Z,19.53
2019-02-14T02:04:44.894Z,19.17
2019-02-14T02:07:25.708Z,21.60
2019-02-14T02:10:06.430Z,17.33
2019-02-14T02:12:47.714Z,23.20
2019-02-14T02:15:28.751Z,19.57
2019-02-14T02:18:09.672Z,22.43
2019-02-14T02:20:50.101Z,18.20
2019-02-14T02:23:30.844Z,19.43
2019-02-14T02:26:11.603Z,19.33
2019-02-14T02:28:52.546Z,24.67
2019-02-14T02:31:33.333Z,30.47
2019-02-14T02:34:13.763Z,25.90
2019-02-14T02:36:54.187Z,36.47
2019-02-14T02:39:35.152Z,39.80
2019-02-14T02:42:16.075Z,40.60
2019-02-14T02:44:56.659Z,36.03
2019-02-14T02:47:37.347Z,30.40
2019-02-14T02:50:17.890Z,35.00
2019-02-14T02:52:58.696Z,29.13
2019-02-14T02:55:39.704Z,40.30
2019-02-14T02:58:20.099Z,36.20
2019-02-14T03:01:00.636Z,36.03
2019-02-14T03:03:41.374Z,39.57
2019-02-14T03:06:22.323Z,30.07
2019-02-14T03:09:03.259Z,27.17
2019-02-14T03:11:44.284Z,37.10
2019-02-14T03:14:24.819Z,38.07
2019-02-14T03:17:05.784Z,32.60
2019-02-14T03:19:46.112Z,32.60
2019-02-14T03:22:27.161Z,32.60
2019-02-14T03:25:07.590Z,34.43
2019-02-14T03:27:48.853Z,35.50
2019-02-14T03:30:29.596Z,37.10
2019-02-14T03:33:10.535Z,34.33
2019-02-14T03:35:51.272Z,32.10
2019-02-14T03:38:31.884Z,33.10
2019-02-14T03:41:12.832Z,25.60
2019-02-14T03:43:53.796Z,29.33
2019-02-14T03:46:34.701Z,28.00
2019-02-14T03:49:15.304Z,25.67
2019-02-14T03:51:56.065Z,27.50
2019-02-14T03:54:37.072Z,26.20
2019-02-14T03:57:17.841Z,21.03
2019-02-14T03:59:58.939Z,25.50
2019-02-14T04:02:39.593Z,22.63
2019-02-14T04:05:20.483Z,22.30
2019-02-14T04:08:01.182Z,27.67
2019-02-14T04:10:41.835Z,21.10
2019-02-14T04:13:22.460Z,22.87
2019-02-14T04:16:04.474Z,25.53
2019-02-14T04:18:45.054Z,20.40
2019-02-14T04:21:25.673Z,22.70
2019-02-14T04:24:06.172Z,23.93
2019-02-14T04:26:47.079Z,21.00
2019-02-14T04:29:28.008Z,19.10
2019-02-14T04:32:08.375Z,17.73
2019-02-14T04:34:49.104Z,17.77
2019-02-14T04:37:29.910Z,19.00
2019-02-14T04:40:10.928Z,17.00
2019-02-14T04:42:51.247Z,18.27
2019-02-14T04:45:32.497Z,15.10
2019-02-14T04:48:13.115Z,15.67
2019-02-14T04:50:54.108Z,17.63
2019-02-14T04:53:34.542Z,19.63
2019-02-14T04:56:15.320Z,22.40
2019-02-14T04:58:55.959Z,22.67
2019-02-14T05:01:37.024Z,20.70
2019-02-14T05:04:17.657Z,20.00
2019-02-14T05:06:58.751Z,18.07
2019-02-14T05:09:39.155Z,21.07
2019-02-14T05:12:20.198Z,17.87
2019-02-14T05:15:00.610Z,16.47
2019-02-14T05:17:41.411Z,17.33
2019-02-14T05:20:22.115Z,18.63
2019-02-14T05:23:02.670Z,18.23
2019-02-14T05:25:43.091Z,23.07
2019-02-14T05:28:23.706Z,18.70
2019-02-14T05:31:04.543Z,22.27
2019-02-14T05:33:45.380Z,21.03
2019-02-14T05:36:25.984Z,21.87
2019-02-14T05:39:06.694Z,18.93
2019-02-14T05:41:47.235Z,22.70
2019-02-14T05:44:27.865Z,25.37
2019-02-14T05:47:08.630Z,20.03
2019-02-14T05:49:49.732Z,20.60
2019-02-14T05:52:30.345Z,18.60
2019-02-14T05:55:11.238Z,15.60
2019-02-14T05:57:51.906Z,17.80
2019-02-14T06:00:32.532Z,14.70
2019-02-14T06:03:13.200Z,16.47
2019-02-14T06:05:53.755Z,17.77
2019-02-14T06:08:34.314Z,17.83
2019-02-14T06:11:15.155Z,14.10
2019-02-14T06:13:55.521Z,16.93
2019-02-14T06:16:36.120Z,20.53
2019-02-14T06:19:17.149Z,14.60
2019-02-14T06:21:57.799Z,15.20
2019-02-14T06:24:38.437Z,13.40
2019-02-14T06:27:18.867Z,20.43
2019-02-14T06:29:59.626Z,13.77
2019-02-14T06:32:40.314Z,13.10
2019-02-14T06:35:21.379Z,14.67
2019-02-14T06:38:01.796Z,15.17
2019-02-14T06:40:42.468Z,16.40
2019-02-14T06:43:22.959Z,17.67
2019-02-14T06:46:03.890Z,18.37
2019-02-14T06:48:44.375Z,23.87
2019-02-14T06:51:25.223Z,17.60
2019-02-14T06:54:05.703Z,14.47
2019-02-14T06:56:46.210Z,16.67
2019-02-14T06:59:27.302Z,13.80
2019-02-14T07:02:07.747Z,20.63
2019-02-14T07:04:48.361Z,13.67
2019-02-14T07:07:28.778Z,13.00
2019-02-14T07:10:09.142Z,19.33
2019-02-14T07:12:49.547Z,15.33
2019-02-14T07:15:29.894Z,17.63
2019-02-14T07:18:10.568Z,14.47
2019-02-14T07:20:51.011Z,16.73
2019-02-14T07:23:31.912Z,19.73
2019-02-14T07:26:12.450Z,19.07
2019-02-14T07:28:53.034Z,13.57
2019-02-14T07:31:33.434Z,19.13
2019-02-14T07:34:14.108Z,14.83
2019-02-14T07:36:54.935Z,18.40
2019-02-14T07:39:35.414Z,19.77
2019-02-14T07:42:16.002Z,19.83
2019-02-14T07:44:56.397Z,21.00
2019-02-14T07:47:36.988Z,29.80
2019-02-14T07:50:17.776Z,22.50
2019-02-14T07:52:58.320Z,17.83
2019-02-14T07:55:38.820Z,24.73
2019-02-14T07:58:19.156Z,20.03
2019-02-14T08:00:59.982Z,20.30
2019-02-14T08:03:41.067Z,21.63
2019-02-14T08:06:21.448Z,22.70
2019-02-14T08:09:02.037Z,16.70
2019-02-14T08:11:42.819Z,16.17
2019-02-14T08:14:23.563Z,15.77
2019-02-14T08:17:04.623Z,17.50
2019-02-14T08:19:45.013Z,19.63
2019-02-14T08:22:26.253Z,16.33
2019-02-14T08:25:06.851Z,18.07
2019-02-14T08:27:47.691Z,20.60
2019-02-14T08:30:28.250Z,12.83
2019-02-14T08:33:08.877Z,18.90
2019-02-14T08:35:49.959Z,17.63
2019-02-14T08:38:30.565Z,16.60
2019-02-14T08:41:11.820Z,12.97
2019-02-14T08:43:53.280Z,15.57
2019-02-14T08:46:33.803Z,12.97
2019-02-14T08:49:14.434Z,15.00
2019-02-14T08:51:54.961Z,17.47
2019-02-14T08:54:35.597Z,16.43
2019-02-14T08:57:16.048Z,17.80
2019-02-14T08:59:56.664Z,16.67
2019-02-14T09:02:37.485Z,20.80
2019-02-14T09:05:18.403Z,13.10
2019-02-14T09:10:48.112Z,9.63
2019-02-14T09:13:29.372Z,15.93
2019-02-14T09:16:10.083Z,14.13
2019-02-14T09:18:50.569Z,11.40
2019-02-14T09:21:31.582Z,12.10
2019-02-14T09:24:12.838Z,9.63
2019-02-14T09:26:53.612Z,10.77
2019-02-14T09:29:34.301Z,11.23
2019-02-14T09:32:16.794Z,12.37
2019-02-14T09:34:57.243Z,6.03
2019-02-14T09:37:37.703Z,7.80
2019-02-14T09:40:18.405Z,12.20
2019-02-14T09:42:59.167Z,7.97
2019-02-14T09:45:39.567Z,5.47
2019-02-14T09:48:20.234Z,7.27
2019-02-14T09:51:00.696Z,6.43
2019-02-14T09:53:41.310Z,6.23
2019-02-14T09:56:21.907Z,7.37
2019-02-14T09:59:02.415Z,4.73
2019-02-14T10:01:42.875Z,4.97
2019-02-14T10:04:23.439Z,4.67
2019-02-14T10:07:04.073Z,6.83
2019-02-14T10:09:44.547Z,7.10
2019-02-14T10:12:25.205Z,5.97
2019-02-14T10:15:05.898Z,5.23
2019-02-14T10:17:46.562Z,6.50
2019-02-14T10:20:27.348Z,6.47
2019-02-14T10:23:08.033Z,5.00
2019-02-14T10:25:48.883Z,4.90
2019-02-14T10:28:29.462Z,6.40
2019-02-14T10:31:10.075Z,6.80
2019-02-14T10:33:50.938Z,4.70
2019-02-14T10:36:31.936Z,7.20
2019-02-14T10:39:12.550Z,6.70
2019-02-14T10:41:53.186Z,6.10
2019-02-14T10:44:33.802Z,5.60
2019-02-14T10:47:14.674Z,4.50
2019-02-14T10:49:55.664Z,5.63
2019-02-14T10:52:36.463Z,5.73
2019-02-14T10:55:17.541Z,3.80
2019-02-14T10:57:57.878Z,4.13
2019-02-14T11:00:38.657Z,5.20
2019-02-14T11:03:19.171Z,5.90
2019-02-14T11:05:59.615Z,6.87
2019-02-14T11:08:39.921Z,4.70
2019-02-14T11:11:20.682Z,7.03
2019-02-14T11:14:01.376Z,5.03
2019-02-14T11:16:42.305Z,9.13
2019-02-14T11:19:23.156Z,6.00
2019-02-14T11:22:03.834Z,2.10
2019-02-14T11:24:44.574Z,3.30
2019-02-14T11:27:25.586Z,2.50
2019-02-14T11:30:06.157Z,1.50
2019-02-14T11:32:46.875Z,5.00
2019-02-14T11:35:27.908Z,3.27
2019-02-14T11:38:09.319Z,1.27
2019-02-14T11:40:50.611Z,1.50
2019-02-14T11:43:31.362Z,3.90
2019-02-14T11:46:12.252Z,1.60
2019-02-14T11:48:52.812Z,0.87
2019-02-14T11:51:33.504Z,1.57
2019-02-14T11:54:14.147Z,1.20
2019-02-14T11:56:54.816Z,1.20
2019-02-14T11:59:35.645Z,1.20
2019-02-14T12:02:16.503Z,2.20
2019-02-14T12:04:57.507Z,0.97
2019-02-14T12:07:38.065Z,1.37
2019-02-14T12:10:18.785Z,1.47
2019-02-14T12:12:59.250Z,1.63
2019-02-14T12:15:39.962Z,2.27
2019-02-14T12:18:20.620Z,1.90
2019-02-14T12:21:01.177Z,1.77
2019-02-14T12:23:42.039Z,1.40
2019-02-14T12:26:22.699Z,2.00
2019-02-14T12:29:03.668Z,1.20
2019-02-14T12:31:44.199Z,1.37
2019-02-14T12:34:24.969Z,1.20
2019-02-14T12:37:05.715Z,1.70
2019-02-14T12:39:46.364Z,2.50
2019-02-14T12:42:27.088Z,1.40
2019-02-14T12:45:07.848Z,2.60
2019-02-14T12:47:48.360Z,1.20
2019-02-14T12:50:28.883Z,5.30
2019-02-14T12:53:09.269Z,1.33
2019-02-14T12:55:49.789Z,2.00
2019-02-14T12:58:30.611Z,1.10
2019-02-14T13:01:11.799Z,3.20
2019-02-14T13:03:52.087Z,1.47
2019-02-14T13:06:33.228Z,1.07
2019-02-14T13:09:20.178Z,2.10
2019-02-14T13:11:56.540Z,1.20
2019-02-14T13:14:36.982Z,1.83
2019-02-14T13:17:17.343Z,0.93
2019-02-14T13:19:57.871Z,1.17
2019-02-14T13:22:38.293Z,0.73
2019-02-14T13:25:18.782Z,1.47
2019-02-14T13:27:59.444Z,0.97
2019-02-14T13:30:40.090Z,0.73
2019-02-14T13:33:20.597Z,0.83
2019-02-14T13:36:01.415Z,1.50
2019-02-14T13:38:42.299Z,0.90
2019-02-14T13:41:30.916Z,1.50
2019-02-14T13:44:05.719Z,1.13
2019-02-14T13:46:46.374Z,3.90
2019-02-14T13:49:27.223Z,0.63
2019-02-14T13:52:07.963Z,1.57
2019-02-14T13:54:48.693Z,0.60
2019-02-14T13:57:29.574Z,0.97
2019-02-14T14:00:10.289Z,2.93
2019-02-14T14:02:51.140Z,1.40
2019-02-14T14:05:32.217Z,1.93
2019-02-14T14:08:12.559Z,1.00
2019-02-14T14:10:53.282Z,1.70
2019-02-14T14:13:33.836Z,0.60
2019-02-14T14:16:14.467Z,1.13
2019-02-14T14:18:55.201Z,1.73
2019-02-14T14:21:35.889Z,1.67
2019-02-14T14:24:16.451Z,2.60
2019-02-14T14:26:56.973Z,2.10
2019-02-14T14:29:37.833Z,3.00
2019-02-14T14:32:18.463Z,3.03
2019-02-14T14:34:59.217Z,2.60
2019-02-14T14:37:40.429Z,1.20
2019-02-14T14:40:21.198Z,1.23
2019-02-14T14:43:20.940Z,1.60
2019-02-14T14:49:04.976Z,1.20
2019-02-14T14:51:45.676Z,2.17
2019-02-14T14:54:26.311Z,1.13
2019-02-14T14:57:07.068Z,1.30
2019-02-14T14:59:47.935Z,3.00
2019-02-14T15:02:28.463Z,2.77
2019-02-14T15:05:09.128Z,1.60
2019-02-14T15:07:49.882Z,1.40
2019-02-14T15:10:30.379Z,1.30
2019-02-14T15:13:11.090Z,0.83
2019-02-14T15:15:51.730Z,1.53
2019-02-14T15:18:33.011Z,3.23
2019-02-14T15:21:13.531Z,1.97
2019-02-14T15:23:54.327Z,1.27
2019-02-14T15:26:35.196Z,2.57
2019-02-14T15:29:16.256Z,1.97
2019-02-14T15:31:57.423Z,2.33
2019-02-14T15:34:37.995Z,1.83
2019-02-14T15:37:18.731Z,3.33
2019-02-14T15:40:08.690Z,3.60
2019-02-14T15:42:42.143Z,4.00
2019-02-14T15:45:22.674Z,2.40
2019-02-14T15:48:03.303Z,3.20
2019-02-14T15:50:44.458Z,3.00
2019-02-14T15:53:25.353Z,4.30
2019-02-14T15:56:07.798Z,2.37
2019-02-14T15:58:48.398Z,2.13
2019-02-14T16:01:29.069Z,2.13
2019-02-14T16:04:09.690Z,3.70
2019-02-14T16:06:52.250Z,3.23
2019-02-14T16:09:33.283Z,2.30
2019-02-14T16:12:13.903Z,10.57
2019-02-14T16:14:54.682Z,5.73
2019-02-14T16:17:37.041Z,5.27
2019-02-14T16:20:19.905Z,4.40
2019-02-14T16:23:00.999Z,3.60
2019-02-14T16:25:42.116Z,4.80
2019-02-14T16:28:22.976Z,5.10
2019-02-14T16:31:03.965Z,2.30
2019-02-14T16:33:44.651Z,1.87
2019-02-14T16:36:25.813Z,2.20
2019-02-14T16:39:06.486Z,5.23
2019-02-14T16:41:47.128Z,1.90
2019-02-14T16:44:27.407Z,3.40
2019-02-14T16:47:08.303Z,2.77
2019-02-14T16:49:49.447Z,2.90
2019-02-14T16:52:30.481Z,2.03
2019-02-14T16:55:10.811Z,3.23
2019-02-14T16:57:51.643Z,2.33
2019-02-14T17:00:32.618Z,7.30
2019-02-14T17:03:13.170Z,6.27
2019-02-14T17:05:53.863Z,2.17
2019-02-14T17:08:34.367Z,3.73
2019-02-14T17:11:15.099Z,2.63
2019-02-14T17:13:57.004Z,3.20
2019-02-14T17:16:38.260Z,2.03
2019-02-14T17:19:18.931Z,4.40
2019-02-14T17:21:59.386Z,2.30
2019-02-14T17:24:40.080Z,3.40
2019-02-14T17:27:21.207Z,3.20
2019-02-14T17:30:01.961Z,2.73
2019-02-14T17:32:42.592Z,1.93
2019-02-14T17:35:23.176Z,5.87
2019-02-14T17:38:03.956Z,2.77
2019-02-14T17:40:46.539Z,2.57
2019-02-14T17:43:27.607Z,3.53
2019-02-14T17:46:08.824Z,2.70
2019-02-14T17:48:49.644Z,3.13
2019-02-14T17:51:30.424Z,2.47
2019-02-14T17:54:11.039Z,3.73
2019-02-14T17:56:51.703Z,4.67
2019-02-14T17:59:32.484Z,4.53
2019-02-14T18:02:13.511Z,2.43
2019-02-14T18:04:54.752Z,5.93
2019-02-14T18:07:35.217Z,2.40
2019-02-14T18:10:16.251Z,5.07
2019-02-14T18:12:56.927Z,2.47
2019-02-14T18:15:37.769Z,8.50
2019-02-14T18:18:18.115Z,3.07
2019-02-14T18:20:59.096Z,4.07
2019-02-14T18:23:40.018Z,3.37
2019-02-14T18:26:20.720Z,5.57
2019-02-14T18:29:01.573Z,3.07
2019-02-14T18:31:42.384Z,4.13
2019-02-14T18:34:23.380Z,4.60
2019-02-14T18:37:04.545Z,2.93
2019-02-14T18:39:45.254Z,4.17
2019-02-14T18:42:26.248Z,4.23
2019-02-14T18:45:06.879Z,5.53
2019-02-14T18:47:47.820Z,4.83
2019-02-14T18:50:28.647Z,5.37
2019-02-14T18:53:09.344Z,5.83
2019-02-14T18:55:50.051Z,4.93
2019-02-14T18:58:30.763Z,5.20
2019-02-14T19:01:11.587Z,4.40
2019-02-14T19:03:52.338Z,4.47
2019-02-14T19:06:32.968Z,5.57
2019-02-14T19:09:13.442Z,4.57
2019-02-14T19:11:54.333Z,5.80
2019-02-14T19:14:35.357Z,4.23
2019-02-14T19:17:16.080Z,3.77
2019-02-14T19:19:56.871Z,4.77
2019-02-14T19:22:37.846Z,6.50
2019-02-14T19:25:18.415Z,13.63
2019-02-14T19:27:59.419Z,7.07
2019-02-14T19:30:40.097Z,7.87
2019-02-14T19:33:20.603Z,6.47
2019-02-14T19:36:01.069Z,7.70
2019-02-14T19:38:41.999Z,7.80
2019-02-14T19:41:25.428Z,11.03
2019-02-14T19:44:05.505Z,10.60
2019-02-14T19:46:46.404Z,7.00
2019-02-14T19:49:27.242Z,6.03
2019-02-14T19:52:08.411Z,7.13
2019-02-14T19:54:49.606Z,6.13
2019-02-14T19:57:30.803Z,7.70
2019-02-14T20:00:11.446Z,7.43
2019-02-14T20:02:52.676Z,7.60
2019-02-14T20:05:33.393Z,7.90
2019-02-14T20:08:14.166Z,6.67
2019-02-14T20:10:54.945Z,7.40
2019-02-14T20:13:35.694Z,6.67
2019-02-14T20:16:16.350Z,5.80
2019-02-14T20:18:56.902Z,7.20
2019-02-14T20:21:37.687Z,7.10
2019-02-14T20:24:18.430Z,7.23
2019-02-14T20:26:59.376Z,6.17
2019-02-14T20:29:39.808Z,5.13
2019-02-14T20:32:20.651Z,6.57
2019-02-14T20:35:02.198Z,6.97
2019-02-14T20:37:43.011Z,7.37
2019-02-14T20:40:23.727Z,7.30
2019-02-14T20:43:04.721Z,5.53
2019-02-14T20:45:45.607Z,6.40
2019-02-14T20:48:25.980Z,7.03
2019-02-14T20:51:06.883Z,6.57
2019-02-14T20:53:47.537Z,8.07
2019-02-14T20:56:28.358Z,6.20
2019-02-14T20:59:08.770Z,6.93
2019-02-14T21:01:49.151Z,7.40
2019-02-14T21:04:29.703Z,6.70
2019-02-14T21:07:10.758Z,5.10
2019-02-14T21:09:51.530Z,7.43
2019-02-14T21:12:32.336Z,5.23
2019-02-14T21:15:13.463Z,7.50
2019-02-14T21:17:53.974Z,6.83
2019-02-14T21:20:34.750Z,6.70
2019-02-14T21:23:15.934Z,4.90
2019-02-14T21:25:56.579Z,6.10
2019-02-14T21:28:37.381Z,6.40
2019-02-14T21:31:18.099Z,5.53
2019-02-14T21:33:58.421Z,8.17
2019-02-14T21:36:39.219Z,9.20
2019-02-14T21:39:19.600Z,7.30
2019-02-14T21:42:18.652Z,6.07
2019-02-14T21:44:43.217Z,5.80
2019-02-14T21:47:24.391Z,10.50
2019-02-14T21:50:05.853Z,6.40
2019-02-14T21:52:46.905Z,5.70
2019-02-14T21:55:27.431Z,4.80
2019-02-14T21:58:07.920Z,7.10
2019-02-14T22:00:48.489Z,7.97
2019-02-14T22:03:29.546Z,6.23
2019-02-14T22:06:10.059Z,6.70
2019-02-14T22:08:49.226Z,5.60
2019-02-14T22:11:37.231Z,7.10
2019-02-14T22:14:25.235Z,8.30
2019-02-14T22:17:06.363Z,4.90
2019-02-14T22:19:47.166Z,5.00
2019-02-14T22:22:28.264Z,3.70
2019-02-14T22:25:08.742Z,5.47
2019-02-14T22:27:49.720Z,3.80
2019-02-14T22:30:31.030Z,4.30
2019-02-14T22:33:11.906Z,4.20
2019-02-14T22:35:53.038Z,7.23
2019-02-14T22:38:33.768Z,4.97
2019-02-14T22:41:14.467Z,6.27
2019-02-14T22:43:55.587Z,4.07
2019-02-14T22:46:36.135Z,4.80
2019-02-14T22:49:16.804Z,8.17
2019-02-14T22:51:57.371Z,5.07
2019-02-14T22:54:38.206Z,5.10
2019-02-14T22:57:18.707Z,7.53
2019-02-14T22:59:59.210Z,5.40
2019-02-14T23:02:40.006Z,4.00
2019-02-14T23:05:20.299Z,4.60
2019-02-14T23:08:01.054Z,7.53
2019-02-14T23:10:41.979Z,5.77
2019-02-14T23:13:22.804Z,4.23
2019-02-14T23:16:03.175Z,6.50
2019-02-14T23:18:43.603Z,7.30
2019-02-14T23:21:24.474Z,5.73
2019-02-14T23:24:05.441Z,9.03
2019-02-14T23:26:45.775Z,8.60
2019-02-14T23:29:26.685Z,5.80
2019-02-14T23:32:07.027Z,7.13
2019-02-14T23:34:47.735Z,4.47
2019-02-14T23:37:28.447Z,9.73
2019-02-14T23:40:08.797Z,6.23
2019-02-14T23:42:49.615Z,4.60
2019-02-14T23:45:30.610Z,5.90
2019-02-14T23:48:11.604Z,6.40
2019-02-14T23:50:51.959Z,5.50
2019-02-14T23:53:32.950Z,4.40
2019-02-14T23:56:14.228Z,3.67
2019-02-14T23:58:54.836Z,6.10
