createdAt,value
2018-03-03T00:00:29.620Z,0
2018-03-03T00:01:29.594Z,0
2018-03-03T00:02:29.831Z,0
2018-03-03T00:03:29.808Z,0
2018-03-03T00:04:29.296Z,0
2018-03-03T00:05:29.517Z,0
2018-03-03T00:06:29.753Z,0
2018-03-03T00:07:29.735Z,0
2018-03-03T00:08:29.711Z,0
2018-03-03T00:09:29.688Z,0
2018-03-03T00:10:29.155Z,0
2018-03-03T00:11:29.660Z,0
2018-03-03T00:12:29.623Z,0
2018-03-03T00:13:29.347Z,0
2018-03-03T00:14:29.596Z,0
2018-03-03T00:15:29.579Z,0
2018-03-03T00:16:29.540Z,0
2018-03-03T00:17:29.526Z,0
2018-03-03T00:18:29.264Z,0
2018-03-03T00:19:28.718Z,0
2018-03-03T00:20:29.204Z,0
2018-03-03T00:21:29.203Z,0
2018-03-03T00:22:29.164Z,0
2018-03-03T00:23:29.397Z,0
2018-03-03T00:24:29.122Z,0
2018-03-03T00:25:29.355Z,0
2018-03-03T00:26:29.403Z,0
2018-03-03T00:27:29.065Z,0
2018-03-03T00:28:28.786Z,0
2018-03-03T00:29:29.281Z,0
2018-03-03T00:30:29.253Z,0
2018-03-03T00:31:29.237Z,0
2018-03-03T00:32:28.978Z,0
2018-03-03T00:33:29.184Z,0
2018-03-03T00:34:28.917Z,0
2018-03-03T00:35:29.156Z,0
2018-03-03T00:36:29.128Z,0
2018-03-03T00:37:29.107Z,0
2018-03-03T00:38:29.335Z,0
2018-03-03T00:39:28.814Z,0
2018-03-03T00:40:29.042Z,0
2018-03-03T00:41:29.023Z,0
2018-03-03T00:42:29.005Z,0
2018-03-03T00:43:28.986Z,0
2018-03-03T00:44:28.966Z,0
2018-03-03T00:45:28.188Z,0
2018-03-03T00:46:28.918Z,0
2018-03-03T00:47:28.907Z,0
2018-03-03T00:48:28.884Z,0
2018-03-03T00:49:28.605Z,0
2018-03-03T00:50:28.844Z,0
2018-03-03T00:51:28.824Z,0
2018-03-03T00:52:28.791Z,0
2018-03-03T00:53:28.780Z,0
2018-03-03T00:54:28.755Z,0
2018-03-03T00:55:28.484Z,0
2018-03-03T00:56:28.712Z,0
2018-03-03T00:57:28.705Z,0
2018-03-03T00:58:28.673Z,0
2018-03-03T00:59:28.394Z,0
2018-03-03T01:00:28.370Z,0
2018-03-03T01:01:28.606Z,0
2018-03-03T01:02:28.338Z,0
2018-03-03T01:03:28.563Z,0
2018-03-03T01:04:28.299Z,0
2018-03-03T01:05:28.276Z,0
2018-03-03T01:06:28.497Z,0
2018-03-03T01:07:28.514Z,0
2018-03-03T01:08:28.205Z,0
2018-03-03T01:09:28.182Z,0
2018-03-03T01:10:28.421Z,0
2018-03-03T01:11:28.138Z,0
2018-03-03T01:12:28.385Z,0
2018-03-03T01:13:28.356Z,0
2018-03-03T01:14:28.351Z,0
2018-03-03T01:15:28.059Z,0
2018-03-03T01:16:28.298Z,0
2018-03-03T01:17:28.288Z,0
2018-03-03T01:18:28.253Z,0
2018-03-03T01:19:27.719Z,0
2018-03-03T01:20:27.974Z,0
2018-03-03T01:21:28.185Z,0
2018-03-03T01:22:28.170Z,0
2018-03-03T01:23:28.001Z,0
2018-03-03T01:24:27.701Z,0
2018-03-03T01:25:27.858Z,0
2018-03-03T01:26:28.086Z,0
2018-03-03T01:27:27.814Z,0
2018-03-03T01:28:28.039Z,0
2018-03-03T01:29:27.768Z,0
2018-03-03T01:30:28.004Z,0
2018-03-03T01:31:27.724Z,0
2018-03-03T01:32:27.700Z,0
2018-03-03T01:33:27.693Z,0
2018-03-03T01:34:27.666Z,0
2018-03-03T01:35:27.652Z,0
2018-03-03T01:36:27.876Z,0
2018-03-03T01:37:27.595Z,0
2018-03-03T01:38:27.828Z,0
2018-03-03T01:39:27.312Z,0
2018-03-03T01:40:27.288Z,0
2018-03-03T01:41:27.764Z,0
2018-03-03T01:42:27.747Z,0
2018-03-03T01:43:27.221Z,0
2018-03-03T01:44:27.471Z,0
2018-03-03T01:45:27.176Z,0
2018-03-03T01:46:27.695Z,0
2018-03-03T01:47:28.056Z,0
2018-03-03T01:48:27.620Z,0
2018-03-03T01:49:27.613Z,0
2018-03-03T01:50:27.584Z,0
2018-03-03T01:51:27.564Z,0
2018-03-03T01:52:27.282Z,0
2018-03-03T01:53:27.311Z,0
2018-03-03T01:54:27.240Z,0
2018-03-03T01:55:26.964Z,0
2018-03-03T01:56:27.455Z,0
2018-03-03T01:57:27.433Z,0
2018-03-03T01:58:27.161Z,0
2018-03-03T01:59:27.135Z,0
2018-03-03T02:00:27.370Z,0
2018-03-03T02:01:26.841Z,0
2018-03-03T02:02:27.075Z,0
2018-03-03T02:03:26.796Z,0
2018-03-03T02:04:27.307Z,0
2018-03-03T02:05:27.291Z,0
2018-03-03T02:06:27.237Z,0
2018-03-03T02:07:27.222Z,0
2018-03-03T02:08:27.217Z,0
2018-03-03T02:09:26.954Z,0
2018-03-03T02:10:26.904Z,0
2018-03-03T02:11:27.138Z,0
2018-03-03T02:12:26.868Z,0
2018-03-03T02:13:26.840Z,0
2018-03-03T02:14:26.565Z,0
2018-03-03T02:15:26.806Z,0
2018-03-03T02:16:27.032Z,0
2018-03-03T02:17:26.772Z,0
2018-03-03T02:18:26.985Z,0
2018-03-03T02:19:27.036Z,0
2018-03-03T02:20:26.953Z,0
2018-03-03T02:21:26.929Z,0
2018-03-03T02:22:26.917Z,0
2018-03-03T02:23:26.934Z,0
2018-03-03T02:24:26.617Z,0
2018-03-03T02:25:26.587Z,0
2018-03-03T02:26:26.817Z,0
2018-03-03T02:27:26.804Z,0
2018-03-03T02:28:26.528Z,0
2018-03-03T02:29:26.505Z,0
2018-03-03T02:30:26.487Z,0
2018-03-03T02:31:26.720Z,0
2018-03-03T02:32:26.708Z,0
2018-03-03T02:33:26.439Z,0
2018-03-03T02:34:26.403Z,0
2018-03-03T02:35:26.404Z,0
2018-03-03T02:36:26.633Z,0
2018-03-03T02:37:26.605Z,0
2018-03-03T02:38:26.563Z,0
2018-03-03T02:39:26.304Z,0
2018-03-03T02:40:26.268Z,0
2018-03-03T02:41:26.524Z,0
2018-03-03T02:42:26.509Z,0
2018-03-03T02:43:26.460Z,0
2018-03-03T02:44:26.451Z,0
2018-03-03T02:45:26.449Z,0
2018-03-03T02:46:26.423Z,0
2018-03-03T02:47:26.571Z,0
2018-03-03T02:48:26.353Z,0
2018-03-03T02:49:26.356Z,0
2018-03-03T02:50:26.060Z,0
2018-03-03T02:51:26.036Z,0
2018-03-03T02:52:26.274Z,0
2018-03-03T02:53:26.253Z,0
2018-03-03T02:54:26.257Z,0
2018-03-03T02:55:26.218Z,0
2018-03-03T02:56:26.187Z,0
2018-03-03T02:57:25.931Z,0
2018-03-03T02:58:26.147Z,0
2018-03-03T02:59:26.128Z,0
2018-03-03T03:00:26.125Z,0
2018-03-03T03:01:25.819Z,0
2018-03-03T03:02:26.053Z,0
2018-03-03T03:03:26.045Z,0
2018-03-03T03:04:25.784Z,0
2018-03-03T03:05:25.739Z,0
2018-03-03T03:06:25.725Z,0
2018-03-03T03:07:25.953Z,0
2018-03-03T03:08:25.672Z,0
2018-03-03T03:09:25.648Z,0
2018-03-03T03:10:25.877Z,0
2018-03-03T03:11:25.870Z,0
2018-03-03T03:12:25.850Z,0
2018-03-03T03:13:25.560Z,0
2018-03-03T03:14:25.284Z,0
2018-03-03T03:15:25.776Z,0
2018-03-03T03:16:25.755Z,0
2018-03-03T03:17:25.730Z,0
2018-03-03T03:18:25.720Z,0
2018-03-03T03:19:25.694Z,0
2018-03-03T03:20:25.408Z,0
2018-03-03T03:21:25.646Z,0
2018-03-03T03:22:25.627Z,0
2018-03-03T03:23:25.599Z,0
2018-03-03T03:24:25.575Z,0
2018-03-03T03:25:25.301Z,0
2018-03-03T03:26:25.325Z,0
2018-03-03T03:27:25.511Z,0
2018-03-03T03:28:25.234Z,0
2018-03-03T03:29:25.473Z,0
2018-03-03T03:30:25.220Z,0
2018-03-03T03:31:24.931Z,0
2018-03-03T03:32:25.154Z,0
2018-03-03T03:33:25.410Z,0
2018-03-03T03:34:25.370Z,0
2018-03-03T03:35:25.336Z,0
2018-03-03T03:36:25.328Z,0
2018-03-03T03:37:25.298Z,0
2018-03-03T03:38:25.277Z,0
2018-03-03T03:39:25.000Z,0
2018-03-03T03:40:24.726Z,0
2018-03-03T03:41:25.235Z,0
2018-03-03T03:42:25.189Z,0
2018-03-03T03:43:24.956Z,0
2018-03-03T03:44:24.894Z,0
2018-03-03T03:45:24.878Z,0
2018-03-03T03:46:25.113Z,0
2018-03-03T03:47:24.827Z,0
2018-03-03T03:48:24.809Z,0
2018-03-03T03:49:25.033Z,0
2018-03-03T03:50:25.260Z,0
2018-03-03T03:51:24.995Z,0
2018-03-03T03:52:24.716Z,0
2018-03-03T03:53:24.695Z,0
2018-03-03T03:54:24.932Z,0
2018-03-03T03:55:24.909Z,0
2018-03-03T03:56:24.888Z,0
2018-03-03T03:57:24.865Z,0
2018-03-03T03:58:24.845Z,0
2018-03-03T03:59:24.827Z,0
2018-03-03T04:00:24.552Z,0
2018-03-03T04:01:24.778Z,0
2018-03-03T04:02:24.764Z,0
2018-03-03T04:03:24.483Z,0
2018-03-03T04:04:24.474Z,0
2018-03-03T04:05:24.695Z,0
2018-03-03T04:06:24.734Z,0
2018-03-03T04:07:24.407Z,0
2018-03-03T04:08:24.630Z,0
2018-03-03T04:09:24.360Z,0
2018-03-03T04:10:24.604Z,0
2018-03-03T04:11:24.558Z,0
2018-03-03T04:12:24.546Z,0
2018-03-03T04:13:24.280Z,0
2018-03-03T04:14:24.247Z,0
2018-03-03T04:15:24.222Z,0
2018-03-03T04:16:24.464Z,0
2018-03-03T04:17:24.178Z,0
2018-03-03T04:18:24.209Z,0
2018-03-03T04:19:24.388Z,0
2018-03-03T04:20:24.117Z,0
2018-03-03T04:21:24.094Z,0
2018-03-03T04:22:24.326Z,0
2018-03-03T04:24:24.279Z,0
2018-03-03T04:25:23.752Z,0
2018-03-03T04:26:23.996Z,0
2018-03-03T04:27:23.965Z,0
2018-03-03T04:28:23.949Z,0
2018-03-03T04:29:24.166Z,0
2018-03-03T04:30:23.902Z,0
2018-03-03T04:31:24.138Z,0
2018-03-03T04:32:24.107Z,0
2018-03-03T04:33:23.839Z,0
2018-03-03T04:34:23.815Z,0
2018-03-03T04:35:24.045Z,0
2018-03-03T04:36:24.026Z,0
2018-03-03T04:37:23.997Z,0
2018-03-03T04:38:23.981Z,0
2018-03-03T04:39:23.450Z,0
2018-03-03T04:40:25.204Z,0
2018-03-03T04:41:23.920Z,0
2018-03-03T04:42:23.640Z,0
2018-03-03T04:43:23.622Z,0
2018-03-03T04:44:23.846Z,0
2018-03-03T04:45:23.825Z,0
2018-03-03T04:46:23.830Z,0
2018-03-03T04:47:23.778Z,0
2018-03-03T04:48:23.767Z,0
2018-03-03T04:49:23.542Z,0
2018-03-03T04:50:23.469Z,0
2018-03-03T04:51:23.439Z,0
2018-03-03T04:52:23.976Z,0
2018-03-03T04:53:23.405Z,0
2018-03-03T04:54:23.639Z,0
2018-03-03T04:55:23.611Z,0
2018-03-03T04:56:23.336Z,0
2018-03-03T04:57:23.580Z,0
2018-03-03T04:58:23.286Z,0
2018-03-03T04:59:23.520Z,0
2018-03-03T05:00:23.502Z,0
2018-03-03T05:01:23.218Z,0
2018-03-03T05:02:23.451Z,0
2018-03-03T05:03:22.925Z,0
2018-03-03T05:04:23.408Z,0
2018-03-03T05:05:23.389Z,0
2018-03-03T05:06:23.297Z,0
2018-03-03T05:07:23.140Z,0
2018-03-03T05:08:23.607Z,0
2018-03-03T05:09:23.051Z,0
2018-03-03T05:10:23.280Z,0
2018-03-03T05:11:23.257Z,0
2018-03-03T05:12:22.989Z,0
2018-03-03T05:13:22.959Z,0
2018-03-03T05:14:23.038Z,0
2018-03-03T05:15:22.913Z,0
2018-03-03T05:16:22.897Z,0
2018-03-03T05:17:23.126Z,0
2018-03-03T05:18:23.111Z,0
2018-03-03T05:19:22.572Z,0
2018-03-03T05:20:22.801Z,0
2018-03-03T05:21:23.041Z,0
2018-03-03T05:22:23.107Z,0
2018-03-03T05:23:22.741Z,0
2018-03-03T05:24:22.718Z,0
2018-03-03T05:25:22.708Z,0
2018-03-03T05:26:22.929Z,0
2018-03-03T05:27:22.661Z,0
2018-03-03T05:28:22.734Z,0
2018-03-03T05:29:22.865Z,0
2018-03-03T05:30:22.855Z,0
2018-03-03T05:31:22.312Z,0
2018-03-03T05:32:22.808Z,0
2018-03-03T05:33:22.521Z,0
2018-03-03T05:34:22.801Z,0
2018-03-03T05:35:22.481Z,0
2018-03-03T05:36:22.713Z,0
2018-03-03T05:37:22.436Z,0
2018-03-03T05:38:22.663Z,5
2018-03-03T05:39:22.663Z,5
2018-03-03T05:40:22.372Z,5
2018-03-03T05:41:22.348Z,5
2018-03-03T05:42:22.583Z,5
2018-03-03T05:43:22.302Z,5
2018-03-03T05:44:22.548Z,5
2018-03-03T05:45:22.538Z,10
2018-03-03T05:46:22.238Z,10
2018-03-03T05:47:22.469Z,10
2018-03-03T05:48:22.446Z,10
2018-03-03T05:49:22.425Z,15
2018-03-03T05:50:22.471Z,15
2018-03-03T05:51:22.388Z,15
2018-03-03T05:52:22.366Z,15
2018-03-03T05:53:22.344Z,20
2018-03-03T05:54:22.320Z,20
2018-03-03T05:55:22.326Z,20
2018-03-03T05:56:22.394Z,25
2018-03-03T05:57:22.257Z,25
2018-03-03T05:58:22.230Z,25
2018-03-03T05:59:22.233Z,30
2018-03-03T06:00:22.209Z,30
2018-03-03T06:01:22.207Z,30
2018-03-03T06:02:21.885Z,35
2018-03-03T06:03:21.870Z,35
2018-03-03T06:04:22.101Z,40
2018-03-03T06:05:22.080Z,40
2018-03-03T06:06:22.052Z,40
2018-03-03T06:07:21.535Z,45
2018-03-03T06:08:21.761Z,45
2018-03-03T06:09:21.990Z,45
2018-03-03T06:10:21.714Z,45
2018-03-03T06:11:21.948Z,50
2018-03-03T06:12:21.672Z,55
2018-03-03T06:13:21.658Z,55
2018-03-03T06:14:22.071Z,60
2018-03-03T06:15:21.864Z,65
2018-03-03T06:16:21.585Z,65
2018-03-03T06:17:21.566Z,70
2018-03-03T06:18:21.031Z,70
2018-03-03T06:19:21.777Z,70
2018-03-03T06:20:21.753Z,75
2018-03-03T06:21:21.736Z,80
2018-03-03T06:22:21.715Z,85
2018-03-03T06:23:21.688Z,85
2018-03-03T06:24:21.663Z,90
2018-03-03T06:25:21.394Z,90
2018-03-03T06:26:21.369Z,95
2018-03-03T06:27:21.353Z,95
2018-03-03T06:28:21.587Z,100
2018-03-03T06:29:21.322Z,105
2018-03-03T06:30:21.294Z,110
2018-03-03T06:31:21.518Z,110
2018-03-03T06:32:21.496Z,115
2018-03-03T06:33:21.471Z,115
2018-03-03T06:34:21.460Z,120
2018-03-03T06:35:21.182Z,125
2018-03-03T06:36:21.417Z,130
2018-03-03T06:37:21.135Z,130
2018-03-03T06:38:21.118Z,135
2018-03-03T06:39:21.354Z,140
2018-03-03T06:40:21.340Z,145
2018-03-03T06:41:21.057Z,150
2018-03-03T06:42:20.782Z,150
2018-03-03T06:43:21.024Z,155
2018-03-03T06:44:21.250Z,160
2018-03-03T06:45:21.251Z,165
2018-03-03T06:46:21.284Z,170
2018-03-03T06:47:20.947Z,170
2018-03-03T06:48:20.913Z,175
2018-03-03T06:49:20.899Z,180
2018-03-03T06:50:21.142Z,185
2018-03-03T06:51:21.114Z,195
2018-03-03T06:52:20.859Z,195
2018-03-03T06:53:20.821Z,195
2018-03-03T06:54:21.074Z,205
2018-03-03T06:55:20.783Z,205
2018-03-03T06:56:20.512Z,205
2018-03-03T06:57:20.753Z,215
2018-03-03T06:58:20.726Z,225
2018-03-03T06:59:20.451Z,240
2018-03-03T07:00:20.951Z,250
2018-03-03T07:01:20.675Z,255
2018-03-03T07:02:20.648Z,260
2018-03-03T07:03:20.631Z,265
2018-03-03T07:04:20.875Z,270
2018-03-03T07:05:20.604Z,275
2018-03-03T07:06:20.832Z,280
2018-03-03T07:07:20.823Z,290
2018-03-03T07:08:20.812Z,300
2018-03-03T07:09:20.544Z,300
2018-03-03T07:10:20.763Z,310
2018-03-03T07:11:20.499Z,315
2018-03-03T07:12:20.484Z,325
2018-03-03T07:13:20.711Z,330
2018-03-03T07:14:20.437Z,335
2018-03-03T07:15:20.426Z,340
2018-03-03T07:16:20.149Z,360
2018-03-03T07:17:20.642Z,360
2018-03-03T07:18:20.623Z,360
2018-03-03T07:19:20.604Z,370
2018-03-03T07:20:20.626Z,330
2018-03-03T07:21:20.575Z,385
2018-03-03T07:22:20.558Z,385
2018-03-03T07:23:20.027Z,385
2018-03-03T07:24:20.263Z,395
2018-03-03T07:25:20.500Z,375
2018-03-03T07:26:20.489Z,345
2018-03-03T07:27:19.961Z,340
2018-03-03T07:28:20.259Z,345
2018-03-03T07:29:20.189Z,340
2018-03-03T07:30:20.425Z,350
2018-03-03T07:31:20.155Z,355
2018-03-03T07:32:20.391Z,355
2018-03-03T07:33:20.384Z,360
2018-03-03T07:34:20.356Z,360
2018-03-03T07:35:20.086Z,365
2018-03-03T07:36:20.336Z,380
2018-03-03T07:37:20.320Z,390
2018-03-03T07:38:20.038Z,390
2018-03-03T07:39:20.022Z,385
2018-03-03T07:40:20.005Z,395
2018-03-03T07:41:20.244Z,395
2018-03-03T07:42:20.225Z,400
2018-03-03T07:43:20.224Z,405
2018-03-03T07:44:20.207Z,415
2018-03-03T07:45:19.930Z,425
2018-03-03T07:46:19.918Z,420
2018-03-03T07:47:19.891Z,420
2018-03-03T07:48:20.136Z,430
2018-03-03T07:49:20.121Z,435
2018-03-03T07:50:19.864Z,435
2018-03-03T07:51:20.093Z,450
2018-03-03T07:52:19.822Z,460
2018-03-03T07:53:20.050Z,465
2018-03-03T07:54:19.787Z,470
2018-03-03T07:55:19.779Z,470
2018-03-03T07:56:19.761Z,480
2018-03-03T07:57:19.740Z,475
2018-03-03T07:58:19.969Z,470
2018-03-03T07:59:19.703Z,485
2018-03-03T08:00:19.948Z,385
2018-03-03T08:01:19.924Z,260
2018-03-03T08:02:19.663Z,230
2018-03-03T08:03:19.900Z,230
2018-03-03T08:04:19.882Z,230
2018-03-03T08:05:19.601Z,230
2018-03-03T08:06:19.841Z,230
2018-03-03T08:07:19.830Z,230
2018-03-03T08:08:19.301Z,230
2018-03-03T08:09:19.539Z,230
2018-03-03T08:10:19.782Z,230
2018-03-03T08:11:19.269Z,230
2018-03-03T08:12:19.487Z,230
2018-03-03T08:13:19.720Z,230
2018-03-03T08:14:19.708Z,230
2018-03-03T08:15:19.436Z,235
2018-03-03T08:16:19.669Z,235
2018-03-03T08:17:19.150Z,235
2018-03-03T08:18:19.631Z,235
2018-03-03T08:19:19.360Z,235
2018-03-03T08:20:19.604Z,240
2018-03-03T08:21:19.339Z,235
2018-03-03T08:22:19.558Z,235
2018-03-03T08:23:19.548Z,235
2018-03-03T08:24:19.019Z,235
2018-03-03T08:25:19.257Z,235
2018-03-03T08:26:19.243Z,235
2018-03-03T08:27:19.485Z,235
2018-03-03T08:28:19.456Z,235
2018-03-03T08:29:19.440Z,240
2018-03-03T08:30:18.649Z,240
2018-03-03T08:31:19.156Z,240
2018-03-03T08:32:19.373Z,240
2018-03-03T08:33:19.366Z,240
2018-03-03T08:34:19.345Z,240
2018-03-03T08:35:18.814Z,240
2018-03-03T08:36:19.046Z,240
2018-03-03T08:37:19.304Z,245
2018-03-03T08:38:19.014Z,240
2018-03-03T08:39:18.487Z,240
2018-03-03T08:40:18.985Z,240
2018-03-03T08:41:18.711Z,240
2018-03-03T08:42:19.189Z,240
2018-03-03T08:43:18.912Z,240
2018-03-03T08:44:19.152Z,235
2018-03-03T08:45:18.878Z,235
2018-03-03T08:46:18.864Z,235
2018-03-03T08:47:18.841Z,235
2018-03-03T08:48:18.818Z,235
2018-03-03T08:49:19.058Z,235
2018-03-03T08:50:19.043Z,235
2018-03-03T08:51:19.047Z,235
2018-03-03T08:52:18.498Z,235
2018-03-03T08:53:18.732Z,235
2018-03-03T08:54:18.739Z,235
2018-03-03T08:55:18.727Z,235
2018-03-03T08:56:18.699Z,235
2018-03-03T08:57:19.043Z,235
2018-03-03T08:58:18.896Z,235
2018-03-03T08:59:18.936Z,235
2018-03-03T09:00:18.599Z,235
2018-03-03T09:01:18.083Z,235
2018-03-03T09:02:18.815Z,235
2018-03-03T09:03:18.548Z,240
2018-03-03T09:04:18.779Z,240
2018-03-03T09:05:18.758Z,240
2018-03-03T09:06:18.241Z,240
2018-03-03T09:07:18.226Z,240
2018-03-03T09:08:18.464Z,240
2018-03-03T09:09:18.694Z,240
2018-03-03T09:10:18.758Z,240
2018-03-03T09:11:18.393Z,235
2018-03-03T09:12:18.635Z,240
2018-03-03T09:13:18.623Z,240
2018-03-03T09:14:18.334Z,240
2018-03-03T09:15:18.332Z,240
2018-03-03T09:16:18.319Z,240
2018-03-03T09:17:18.286Z,240
2018-03-03T09:18:18.269Z,240
2018-03-03T09:19:18.242Z,240
2018-03-03T09:20:18.231Z,240
2018-03-03T09:21:18.220Z,240
2018-03-03T09:22:18.192Z,240
2018-03-03T09:23:18.199Z,235
2018-03-03T09:24:18.165Z,235
2018-03-03T09:25:18.421Z,235
2018-03-03T09:26:18.381Z,235
2018-03-03T09:27:17.849Z,235
2018-03-03T09:28:18.098Z,235
2018-03-03T09:29:18.071Z,235
2018-03-03T09:30:18.304Z,235
2018-03-03T09:31:18.282Z,235
2018-03-03T09:32:17.763Z,235
2018-03-03T09:33:18.003Z,235
2018-03-03T09:34:18.242Z,235
2018-03-03T09:35:17.959Z,235
2018-03-03T09:36:17.942Z,230
2018-03-03T09:37:18.171Z,230
2018-03-03T09:38:18.168Z,235
2018-03-03T09:39:18.146Z,235
2018-03-03T09:40:17.620Z,235
2018-03-03T09:41:18.124Z,235
2018-03-03T09:42:18.095Z,235
2018-03-03T09:43:18.070Z,235
2018-03-03T09:44:17.816Z,230
2018-03-03T09:45:17.778Z,230
2018-03-03T09:46:18.111Z,230
2018-03-03T09:47:17.741Z,235
2018-03-03T09:48:17.984Z,235
2018-03-03T09:49:17.703Z,230
2018-03-03T09:50:17.942Z,230
2018-03-03T09:51:17.674Z,230
2018-03-03T09:52:17.653Z,230
2018-03-03T09:53:17.894Z,230
2018-03-03T09:54:17.612Z,230
2018-03-03T09:55:17.604Z,225
2018-03-03T09:56:17.578Z,225
2018-03-03T09:57:17.852Z,225
2018-03-03T09:58:17.546Z,225
2018-03-03T09:59:17.525Z,225
2018-03-03T10:00:17.511Z,225
2018-03-03T10:01:17.744Z,220
2018-03-03T10:02:17.739Z,225
2018-03-03T10:03:17.486Z,225
2018-03-03T10:04:17.694Z,225
2018-03-03T10:05:17.674Z,225
2018-03-03T10:06:17.190Z,225
2018-03-03T10:07:17.642Z,225
2018-03-03T10:08:17.624Z,225
2018-03-03T10:09:17.601Z,225
2018-03-03T10:10:17.587Z,225
2018-03-03T10:11:17.320Z,225
2018-03-03T10:12:17.300Z,225
2018-03-03T10:13:17.025Z,220
2018-03-03T10:14:17.522Z,220
2018-03-03T10:15:17.272Z,220
2018-03-03T10:16:17.398Z,220
2018-03-03T10:17:16.955Z,220
2018-03-03T10:18:16.941Z,220
2018-03-03T10:19:17.429Z,220
2018-03-03T10:20:16.904Z,220
2018-03-03T10:21:17.398Z,220
2018-03-03T10:22:16.873Z,220
2018-03-03T10:23:17.361Z,220
2018-03-03T10:24:17.092Z,220
2018-03-03T10:25:17.084Z,220
2018-03-03T10:26:16.844Z,215
2018-03-03T10:27:17.068Z,215
2018-03-03T10:28:17.018Z,215
2018-03-03T10:29:16.991Z,215
2018-03-03T10:30:16.734Z,220
2018-03-03T10:31:17.221Z,220
2018-03-03T10:32:17.199Z,215
2018-03-03T10:33:17.027Z,220
2018-03-03T10:34:16.909Z,220
2018-03-03T10:35:16.638Z,220
2018-03-03T10:36:17.153Z,215
2018-03-03T10:37:16.873Z,215
2018-03-03T10:38:16.871Z,215
2018-03-03T10:39:16.826Z,215
2018-03-03T10:40:16.816Z,220
2018-03-03T10:41:17.062Z,215
2018-03-03T10:42:16.770Z,215
2018-03-03T10:43:17.006Z,210
2018-03-03T10:44:17.009Z,210
2018-03-03T10:45:16.731Z,210
2018-03-03T10:46:16.702Z,210
2018-03-03T10:47:16.976Z,210
2018-03-03T10:48:16.927Z,210
2018-03-03T10:49:16.904Z,205
2018-03-03T10:50:16.668Z,205
2018-03-03T10:51:16.891Z,205
2018-03-03T10:52:16.852Z,205
2018-03-03T10:53:16.835Z,205
2018-03-03T10:54:16.847Z,205
2018-03-03T10:55:16.300Z,205
2018-03-03T10:56:16.784Z,205
2018-03-03T10:57:16.537Z,200
2018-03-03T10:58:16.773Z,200
2018-03-03T10:59:16.480Z,200
2018-03-03T11:00:16.722Z,200
2018-03-03T11:01:16.199Z,200
2018-03-03T11:02:16.714Z,200
2018-03-03T11:03:16.667Z,200
2018-03-03T11:04:16.419Z,200
2018-03-03T11:05:16.633Z,195
2018-03-03T11:06:16.364Z,195
2018-03-03T11:07:16.609Z,195
2018-03-03T11:08:16.592Z,195
2018-03-03T11:09:16.058Z,195
2018-03-03T11:10:16.302Z,195
2018-03-03T11:11:16.557Z,195
2018-03-03T11:12:16.517Z,195
2018-03-03T11:13:16.259Z,195
2018-03-03T11:14:15.997Z,195
2018-03-03T11:15:15.965Z,195
2018-03-03T11:16:16.451Z,195
2018-03-03T11:17:16.500Z,195
2018-03-03T11:18:15.656Z,195
2018-03-03T11:19:15.895Z,195
2018-03-03T11:20:16.397Z,195
2018-03-03T11:21:15.861Z,195
2018-03-03T11:22:16.397Z,195
2018-03-03T11:23:15.835Z,195
2018-03-03T11:24:16.073Z,195
2018-03-03T11:25:16.059Z,195
2018-03-03T11:26:16.286Z,195
2018-03-03T11:27:16.013Z,195
2018-03-03T11:28:16.273Z,195
2018-03-03T11:29:16.243Z,195
2018-03-03T11:30:15.708Z,195
2018-03-03T11:31:16.204Z,195
2018-03-03T11:32:15.676Z,195
2018-03-03T11:33:15.922Z,195
2018-03-03T11:34:15.891Z,195
2018-03-03T11:35:15.878Z,195
2018-03-03T11:36:15.609Z,195
2018-03-03T11:37:15.862Z,190
2018-03-03T11:38:16.330Z,190
2018-03-03T11:39:16.076Z,190
2018-03-03T11:40:16.071Z,190
2018-03-03T11:41:15.776Z,190
2018-03-03T11:42:15.769Z,190
2018-03-03T11:43:16.016Z,190
2018-03-03T11:44:15.753Z,190
2018-03-03T11:45:15.742Z,190
2018-03-03T11:46:15.765Z,190
2018-03-03T11:47:15.683Z,190
2018-03-03T11:48:15.687Z,190
2018-03-03T11:49:15.942Z,190
2018-03-03T11:50:15.663Z,190
2018-03-03T11:51:15.875Z,190
2018-03-03T11:52:15.343Z,190
2018-03-03T11:53:15.589Z,190
2018-03-03T11:54:15.825Z,190
2018-03-03T11:55:15.552Z,190
2018-03-03T11:56:15.280Z,190
2018-03-03T11:57:15.766Z,185
2018-03-03T11:58:15.567Z,185
2018-03-03T11:59:15.493Z,185
2018-03-03T12:00:15.473Z,185
2018-03-03T12:01:15.480Z,185
2018-03-03T12:02:15.441Z,185
2018-03-03T12:03:15.418Z,185
2018-03-03T12:04:15.417Z,185
2018-03-03T12:05:15.142Z,185
2018-03-03T12:06:15.112Z,185
2018-03-03T12:07:15.371Z,185
2018-03-03T12:08:15.360Z,185
2018-03-03T12:09:15.319Z,185
2018-03-03T12:10:15.351Z,185
2018-03-03T12:11:15.293Z,185
2018-03-03T12:12:15.523Z,185
2018-03-03T12:13:15.506Z,185
2018-03-03T12:14:15.518Z,185
2018-03-03T12:15:15.487Z,185
2018-03-03T12:16:15.219Z,185
2018-03-03T12:17:15.190Z,185
2018-03-03T12:18:15.173Z,185
2018-03-03T12:19:15.156Z,185
2018-03-03T12:20:15.402Z,185
2018-03-03T12:21:14.870Z,185
2018-03-03T12:22:15.259Z,185
2018-03-03T12:23:15.107Z,185
2018-03-03T12:24:15.072Z,185
2018-03-03T12:25:14.316Z,185
2018-03-03T12:26:15.068Z,185
2018-03-03T12:27:15.027Z,185
2018-03-03T12:28:15.265Z,185
2018-03-03T12:29:14.489Z,185
2018-03-03T12:30:15.241Z,185
2018-03-03T12:31:15.224Z,185
2018-03-03T12:32:14.952Z,185
2018-03-03T12:33:15.188Z,185
2018-03-03T12:34:15.256Z,185
2018-03-03T12:35:14.911Z,180
2018-03-03T12:36:14.882Z,180
2018-03-03T12:37:15.123Z,180
2018-03-03T12:38:15.135Z,180
2018-03-03T12:39:15.093Z,180
2018-03-03T12:40:14.815Z,180
2018-03-03T12:41:15.068Z,180
2018-03-03T12:42:15.042Z,180
2018-03-03T12:43:14.781Z,180
2018-03-03T12:44:15.310Z,180
2018-03-03T12:45:14.745Z,180
2018-03-03T12:46:14.483Z,180
2018-03-03T12:47:14.968Z,180
2018-03-03T12:48:14.691Z,180
2018-03-03T12:49:14.964Z,180
2018-03-03T12:50:14.443Z,180
2018-03-03T12:51:14.910Z,180
2018-03-03T12:52:14.633Z,180
2018-03-03T12:53:14.613Z,180
2018-03-03T12:54:14.861Z,180
2018-03-03T12:55:14.846Z,180
2018-03-03T12:56:14.587Z,180
2018-03-03T12:57:14.836Z,180
2018-03-03T12:58:14.543Z,180
2018-03-03T12:59:14.525Z,175
2018-03-03T13:00:14.788Z,175
2018-03-03T13:01:14.758Z,175
2018-03-03T13:02:14.738Z,175
2018-03-03T13:03:14.717Z,175
2018-03-03T13:04:14.705Z,175
2018-03-03T13:05:14.688Z,175
2018-03-03T13:06:14.424Z,175
2018-03-03T13:07:14.654Z,175
2018-03-03T13:08:14.647Z,175
2018-03-03T13:09:14.108Z,175
2018-03-03T13:10:14.355Z,175
2018-03-03T13:11:14.587Z,175
2018-03-03T13:12:14.579Z,175
2018-03-03T13:13:14.312Z,175
2018-03-03T13:14:14.044Z,175
2018-03-03T13:15:14.532Z,175
2018-03-03T13:16:14.516Z,175
2018-03-03T13:17:14.497Z,175
2018-03-03T13:18:14.233Z,175
2018-03-03T13:19:14.456Z,170
2018-03-03T13:20:13.942Z,170
2018-03-03T13:21:14.190Z,170
2018-03-03T13:22:14.273Z,170
2018-03-03T13:23:14.147Z,170
2018-03-03T13:24:14.134Z,170
2018-03-03T13:25:14.120Z,170
2018-03-03T13:26:13.592Z,170
2018-03-03T13:27:13.831Z,170
2018-03-03T13:28:13.814Z,170
2018-03-03T13:29:13.813Z,170
2018-03-03T13:30:14.060Z,170
2018-03-03T13:31:14.278Z,170
2018-03-03T13:32:14.282Z,170
2018-03-03T13:33:13.767Z,165
2018-03-03T13:34:14.235Z,165
2018-03-03T13:35:13.708Z,165
2018-03-03T13:36:13.437Z,165
2018-03-03T13:37:14.199Z,165
2018-03-03T13:38:14.211Z,165
2018-03-03T13:39:14.159Z,165
2018-03-03T13:40:14.104Z,165
2018-03-03T13:41:14.241Z,165
2018-03-03T13:42:14.109Z,165
2018-03-03T13:43:14.088Z,165
2018-03-03T13:44:14.078Z,165
2018-03-03T13:45:13.816Z,165
2018-03-03T13:46:13.534Z,165
2018-03-03T13:47:13.832Z,165
2018-03-03T13:48:13.673Z,165
2018-03-03T13:49:13.259Z,165
2018-03-03T13:50:13.995Z,160
2018-03-03T13:51:13.457Z,160
2018-03-03T13:52:13.734Z,160
2018-03-03T13:53:13.938Z,160
2018-03-03T13:54:13.661Z,160
2018-03-03T13:55:13.658Z,160
2018-03-03T13:56:13.639Z,160
2018-03-03T13:57:13.623Z,160
2018-03-03T13:58:13.604Z,160
2018-03-03T13:59:13.591Z,160
2018-03-03T14:00:13.826Z,160
2018-03-03T14:01:13.374Z,160
2018-03-03T14:02:13.794Z,160
2018-03-03T14:03:13.524Z,160
2018-03-03T14:04:13.558Z,160
2018-03-03T14:05:13.742Z,155
2018-03-03T14:06:13.732Z,155
2018-03-03T14:07:13.515Z,155
2018-03-03T14:08:13.716Z,155
2018-03-03T14:09:13.683Z,155
2018-03-03T14:10:13.418Z,155
2018-03-03T14:11:13.655Z,155
2018-03-03T14:12:13.811Z,155