createdAt,value
2019-03-19T00:02:03.986Z,3.15
2019-03-19T00:04:34.768Z,3.30
2019-03-19T00:07:05.469Z,3.50
2019-03-19T00:09:36.194Z,3.60
2019-03-19T00:12:07.276Z,3.12
2019-03-19T00:14:37.632Z,3.17
2019-03-19T00:17:08.432Z,3.47
2019-03-19T00:19:39.082Z,3.65
2019-03-19T00:22:09.525Z,3.20
2019-03-19T00:24:40.029Z,3.22
2019-03-19T00:27:10.830Z,3.20
2019-03-19T00:29:41.788Z,3.10
2019-03-19T00:32:12.273Z,3.47
2019-03-19T00:34:42.931Z,3.50
2019-03-19T00:37:32.796Z,3.25
2019-03-19T00:40:03.344Z,3.27
2019-03-19T00:42:33.696Z,3.37
2019-03-19T00:45:04.094Z,3.10
2019-03-19T00:47:34.956Z,3.08
2019-03-19T00:50:07.429Z,3.30
2019-03-19T00:52:38.266Z,3.30
2019-03-19T00:55:09.947Z,3.20
2019-03-19T00:57:40.792Z,2.98
2019-03-19T01:00:18.810Z,3.33
2019-03-19T01:02:49.410Z,3.20
2019-03-19T01:05:20.305Z,3.35
2019-03-19T01:07:50.958Z,3.15
2019-03-19T01:10:21.581Z,3.00
2019-03-19T01:12:52.376Z,2.98
2019-03-19T01:15:23.043Z,3.08
2019-03-19T01:17:53.871Z,2.83
2019-03-19T01:20:25.509Z,2.85
2019-03-19T01:22:55.872Z,3.25
2019-03-19T01:25:26.440Z,3.17
2019-03-19T01:27:57.347Z,3.20
2019-03-19T01:30:28.128Z,2.92
2019-03-19T01:32:58.515Z,3.20
2019-03-19T01:35:28.998Z,3.08
2019-03-19T01:37:59.436Z,2.83
2019-03-19T01:40:29.976Z,2.83
2019-03-19T01:43:00.657Z,2.95
2019-03-19T01:45:31.046Z,2.77
2019-03-19T01:48:01.890Z,2.75
2019-03-19T01:50:32.328Z,2.90
2019-03-19T01:53:02.685Z,2.77
2019-03-19T01:55:33.666Z,2.80
2019-03-19T01:58:04.447Z,3.10
2019-03-19T02:00:35.009Z,2.40
2019-03-19T02:03:05.468Z,3.10
2019-03-19T02:05:36.297Z,2.70
2019-03-19T02:08:07.205Z,3.00
2019-03-19T02:10:37.904Z,2.70
2019-03-19T02:13:08.706Z,2.83
2019-03-19T02:15:39.473Z,2.80
2019-03-19T02:18:10.343Z,2.70
2019-03-19T02:20:41.284Z,2.90
2019-03-19T02:23:11.677Z,2.77
2019-03-19T02:25:42.042Z,2.62
2019-03-19T02:28:13.001Z,2.77
2019-03-19T02:30:43.487Z,2.65
2019-03-19T02:33:13.883Z,2.90
2019-03-19T02:35:44.571Z,2.65
2019-03-19T02:38:15.070Z,2.70
2019-03-19T02:40:45.491Z,2.70
2019-03-19T02:43:15.839Z,2.67
2019-03-19T02:45:46.633Z,2.62
2019-03-19T02:48:17.016Z,2.30
2019-03-19T02:50:47.953Z,2.60
2019-03-19T02:53:18.793Z,2.80
2019-03-19T02:55:49.498Z,2.90
2019-03-19T02:58:20.914Z,2.80
2019-03-19T03:00:51.302Z,2.52
2019-03-19T03:03:22.050Z,2.60
2019-03-19T03:05:53.233Z,2.85
2019-03-19T03:08:23.993Z,2.83
2019-03-19T03:10:54.576Z,2.50
2019-03-19T03:13:25.386Z,2.70
2019-03-19T03:15:56.204Z,2.70
2019-03-19T03:18:26.712Z,2.50
2019-03-19T03:20:57.509Z,2.80
2019-03-19T03:23:27.923Z,2.40
2019-03-19T03:25:58.737Z,2.62
2019-03-19T03:28:29.569Z,2.35
2019-03-19T03:31:00.326Z,2.58
2019-03-19T03:33:31.150Z,2.72
2019-03-19T03:36:01.789Z,2.75
2019-03-19T03:38:32.177Z,2.45
2019-03-19T03:41:02.877Z,2.90
2019-03-19T03:43:33.573Z,2.60
2019-03-19T03:46:04.164Z,2.87
2019-03-19T03:48:35.030Z,2.50
2019-03-19T03:51:05.902Z,2.37
2019-03-19T03:53:36.474Z,2.70
2019-03-19T03:56:06.998Z,2.30
2019-03-19T03:58:37.465Z,2.50
2019-03-19T04:01:08.114Z,2.50
2019-03-19T04:03:39.053Z,2.72
2019-03-19T04:06:09.701Z,2.52
2019-03-19T04:08:40.608Z,2.25
2019-03-19T04:11:11.090Z,2.47
2019-03-19T04:13:41.485Z,2.30
2019-03-19T04:16:13.765Z,2.30
2019-03-19T04:18:44.143Z,2.42
2019-03-19T04:21:15.042Z,2.50
2019-03-19T04:23:45.956Z,2.30
2019-03-19T04:26:17.059Z,2.45
2019-03-19T04:28:49.017Z,2.22
2019-03-19T04:31:19.696Z,2.40
2019-03-19T04:33:50.549Z,2.20
2019-03-19T04:36:20.975Z,2.40
2019-03-19T04:38:52.060Z,2.52
2019-03-19T04:41:22.933Z,2.30
2019-03-19T04:43:53.672Z,2.52
2019-03-19T04:46:24.454Z,2.30
2019-03-19T04:48:55.259Z,2.30
2019-03-19T04:51:25.744Z,2.22
2019-03-19T04:53:56.132Z,2.30
2019-03-19T04:56:26.599Z,1.92
2019-03-19T04:58:57.319Z,2.40
2019-03-19T05:01:28.154Z,2.40
2019-03-19T05:03:59.219Z,2.20
2019-03-19T05:06:29.764Z,2.10
2019-03-19T05:09:01.304Z,2.42
2019-03-19T05:11:31.704Z,2.60
2019-03-19T05:14:02.976Z,2.52
2019-03-19T05:16:33.817Z,2.27
2019-03-19T05:19:04.623Z,2.40
2019-03-19T05:21:35.377Z,2.12
2019-03-19T05:24:06.185Z,2.20
2019-03-19T05:26:36.890Z,2.15
2019-03-19T05:29:07.660Z,2.35
2019-03-19T05:31:38.111Z,2.45
2019-03-19T05:34:09.109Z,2.30
2019-03-19T05:36:39.724Z,1.98
2019-03-19T05:39:10.712Z,2.30
2019-03-19T05:41:41.517Z,2.27
2019-03-19T05:44:12.233Z,2.40
2019-03-19T05:46:42.831Z,2.37
2019-03-19T05:49:13.333Z,2.10
2019-03-19T05:51:44.030Z,2.37
2019-03-19T05:54:14.605Z,2.17
2019-03-19T05:56:45.432Z,2.30
2019-03-19T05:59:16.245Z,2.27
2019-03-19T06:01:46.664Z,2.17
2019-03-19T06:04:17.465Z,2.10
2019-03-19T06:06:47.932Z,2.05
2019-03-19T06:09:18.311Z,2.40
2019-03-19T06:11:49.224Z,2.10
2019-03-19T06:14:20.378Z,2.10
2019-03-19T06:16:51.238Z,2.05
2019-03-19T06:19:22.039Z,2.30
2019-03-19T06:21:52.503Z,2.30
2019-03-19T06:24:22.848Z,1.90
2019-03-19T06:26:53.348Z,2.08
2019-03-19T06:29:23.961Z,2.00
2019-03-19T06:31:54.893Z,1.95
2019-03-19T06:34:25.689Z,2.10
2019-03-19T06:36:56.542Z,2.00
2019-03-19T06:39:27.225Z,2.17
2019-03-19T06:41:57.630Z,2.00
2019-03-19T06:44:28.441Z,2.20
2019-03-19T06:46:59.290Z,2.17
2019-03-19T06:49:29.688Z,2.10
2019-03-19T06:52:00.419Z,2.10
2019-03-19T06:54:31.087Z,2.10
2019-03-19T06:57:01.946Z,2.08
2019-03-19T06:59:32.281Z,2.15
2019-03-19T07:02:02.938Z,2.05
2019-03-19T07:04:33.413Z,2.05
2019-03-19T07:07:04.223Z,2.08
2019-03-19T07:09:34.848Z,2.10
2019-03-19T07:12:05.343Z,2.12
2019-03-19T07:14:35.802Z,2.00
2019-03-19T07:17:06.138Z,2.05
2019-03-19T07:19:36.619Z,2.08
2019-03-19T07:22:07.168Z,1.90
2019-03-19T07:24:37.525Z,1.87
2019-03-19T07:27:07.916Z,1.92
2019-03-19T07:29:38.392Z,2.10
2019-03-19T07:32:16.272Z,2.05
2019-03-19T07:34:50.849Z,2.10
2019-03-19T07:37:21.747Z,2.00
2019-03-19T07:39:52.757Z,2.12
2019-03-19T07:42:23.747Z,1.85
2019-03-19T07:44:54.237Z,2.22
2019-03-19T07:47:24.670Z,1.82
2019-03-19T07:49:55.089Z,2.00
2019-03-19T07:52:25.909Z,2.10
2019-03-19T07:54:56.380Z,1.90
2019-03-19T07:57:29.437Z,2.10
2019-03-19T07:59:59.441Z,2.10
2019-03-19T08:02:30.461Z,2.00
2019-03-19T08:05:01.341Z,2.15
2019-03-19T08:07:32.030Z,2.00
2019-03-19T08:10:02.859Z,1.90
2019-03-19T08:12:33.736Z,1.90
2019-03-19T08:15:04.421Z,2.00
2019-03-19T08:17:35.289Z,1.90
2019-03-19T08:20:10.510Z,2.00
2019-03-19T08:22:40.878Z,2.20
2019-03-19T08:25:15.933Z,1.82
2019-03-19T08:27:46.994Z,1.80
2019-03-19T08:30:25.204Z,2.00
2019-03-19T08:32:55.932Z,1.75
2019-03-19T08:35:26.648Z,2.15
2019-03-19T08:37:57.259Z,1.90
2019-03-19T08:40:28.092Z,1.90
2019-03-19T08:42:58.945Z,1.90
2019-03-19T08:45:29.544Z,2.00
2019-03-19T08:48:00.290Z,1.80
2019-03-19T08:50:30.948Z,2.00
2019-03-19T08:53:01.726Z,1.90
2019-03-19T08:55:32.314Z,1.95
2019-03-19T08:58:03.041Z,1.90
2019-03-19T09:00:33.852Z,1.70
2019-03-19T09:03:04.315Z,1.92
2019-03-19T09:05:34.716Z,1.95
2019-03-19T09:08:05.248Z,2.05
2019-03-19T09:10:35.725Z,1.80
2019-03-19T09:13:06.318Z,2.00
2019-03-19T09:15:37.004Z,1.90
2019-03-19T09:18:07.859Z,2.05
2019-03-19T09:20:38.570Z,1.80
2019-03-19T09:23:09.402Z,2.10
2019-03-19T09:25:40.177Z,1.70
2019-03-19T09:28:10.605Z,1.90
2019-03-19T09:30:41.426Z,1.92
2019-03-19T09:33:11.849Z,1.90
2019-03-19T09:35:42.342Z,1.85
2019-03-19T09:38:13.160Z,2.00
2019-03-19T09:40:44.078Z,1.85
2019-03-19T09:43:14.547Z,1.98
2019-03-19T09:45:45.643Z,1.92
2019-03-19T09:48:16.087Z,1.80
2019-03-19T09:50:46.801Z,1.85
2019-03-19T09:53:18.803Z,1.95
2019-03-19T09:55:50.634Z,1.95
2019-03-19T09:58:21.555Z,1.98
2019-03-19T10:00:52.457Z,1.80
2019-03-19T10:03:22.898Z,1.70
2019-03-19T10:05:53.451Z,1.90
2019-03-19T10:08:23.884Z,1.85
2019-03-19T10:10:54.660Z,1.65
2019-03-19T10:13:25.092Z,2.00
2019-03-19T10:15:55.611Z,1.70
2019-03-19T10:18:26.341Z,2.02
2019-03-19T10:20:57.054Z,1.80
2019-03-19T10:23:27.634Z,2.00
2019-03-19T10:25:57.995Z,1.85
2019-03-19T10:28:28.765Z,1.90
2019-03-19T10:31:00.744Z,1.70
2019-03-19T10:33:31.572Z,1.92
2019-03-19T10:36:01.959Z,1.77
2019-03-19T10:38:32.457Z,1.77
2019-03-19T10:41:02.882Z,1.70
2019-03-19T10:43:33.301Z,1.90
2019-03-19T10:46:05.483Z,1.80
2019-03-19T10:48:36.316Z,1.92
2019-03-19T10:51:07.291Z,1.72
2019-03-19T10:53:38.235Z,1.90
2019-03-19T10:56:09.004Z,1.70
2019-03-19T10:58:40.170Z,1.75
2019-03-19T11:01:10.574Z,1.70
2019-03-19T11:03:40.986Z,1.90
2019-03-19T11:06:11.935Z,1.90
2019-03-19T11:08:42.417Z,1.82
2019-03-19T11:11:13.010Z,1.60
2019-03-19T11:13:43.801Z,1.82
2019-03-19T11:16:14.605Z,1.82
2019-03-19T11:18:44.987Z,1.80
2019-03-19T11:21:15.593Z,1.92
2019-03-19T11:23:46.492Z,1.70
2019-03-19T11:26:17.167Z,1.82
2019-03-19T11:28:47.912Z,1.82
2019-03-19T11:31:18.436Z,1.77
2019-03-19T11:33:48.865Z,1.70
2019-03-19T11:36:19.248Z,1.50
2019-03-19T11:38:49.937Z,1.77
2019-03-19T11:41:20.736Z,1.98
2019-03-19T11:43:51.138Z,1.72
2019-03-19T11:46:21.650Z,1.60
2019-03-19T11:48:52.735Z,1.80
2019-03-19T11:51:23.118Z,2.00
2019-03-19T11:53:53.746Z,2.00
2019-03-19T11:56:24.220Z,1.82
2019-03-19T11:58:55.089Z,1.70
2019-03-19T12:01:26.051Z,1.67
2019-03-19T12:03:56.911Z,2.00
2019-03-19T12:06:27.579Z,1.87
2019-03-19T12:08:58.185Z,1.70
2019-03-19T12:11:28.554Z,1.70
2019-03-19T12:13:58.979Z,1.80
2019-03-19T12:16:29.476Z,1.80
2019-03-19T12:18:59.936Z,1.90
2019-03-19T12:21:30.650Z,1.80
2019-03-19T12:24:01.249Z,1.75
2019-03-19T12:26:31.811Z,1.80
2019-03-19T12:29:02.277Z,1.62
2019-03-19T12:31:32.795Z,1.77
2019-03-19T12:34:03.250Z,1.70
2019-03-19T12:36:33.984Z,1.70
2019-03-19T12:39:06.012Z,1.55
2019-03-19T12:41:36.395Z,2.10
2019-03-19T12:44:07.053Z,1.62
2019-03-19T12:46:37.548Z,1.77
2019-03-19T12:49:08.393Z,1.70
2019-03-19T12:51:38.967Z,1.67
2019-03-19T12:54:09.389Z,1.82
2019-03-19T12:56:39.909Z,1.87
2019-03-19T12:59:19.741Z,1.52
2019-03-19T13:01:42.710Z,1.80
2019-03-19T13:04:15.640Z,1.70
2019-03-19T13:06:46.545Z,1.77
2019-03-19T13:09:17.673Z,1.80
2019-03-19T13:11:48.224Z,1.60
2019-03-19T13:14:18.798Z,1.67
2019-03-19T13:16:49.483Z,1.77
2019-03-19T13:19:20.327Z,1.52
2019-03-19T13:21:51.163Z,1.70
2019-03-19T13:24:22.343Z,1.60
2019-03-19T13:26:52.827Z,1.80
2019-03-19T13:29:26.333Z,1.67
2019-03-19T13:31:59.454Z,1.65
2019-03-19T13:34:32.941Z,1.75
2019-03-19T13:37:03.918Z,1.60
2019-03-19T13:39:40.397Z,1.80
2019-03-19T13:42:21.754Z,1.55
2019-03-19T13:44:52.923Z,1.90
2019-03-19T13:47:25.829Z,1.80
2019-03-19T13:49:58.816Z,1.70
2019-03-19T13:52:40.665Z,1.60
2019-03-19T13:55:17.489Z,1.50
2019-03-19T13:57:49.400Z,1.60
2019-03-19T14:00:21.784Z,1.82
2019-03-19T14:02:54.380Z,1.90
2019-03-19T14:05:28.256Z,1.70
2019-03-19T14:07:59.097Z,1.47
2019-03-19T14:10:30.539Z,1.72
2019-03-19T14:13:01.342Z,1.72
2019-03-19T14:15:31.875Z,1.90
2019-03-19T14:18:10.782Z,2.10
2019-03-19T14:20:41.288Z,2.80
2019-03-19T14:23:12.185Z,2.60
2019-03-19T14:25:43.379Z,2.20
2019-03-19T14:28:19.813Z,2.47
2019-03-19T14:30:50.402Z,2.50
2019-03-19T14:33:21.333Z,2.70
2019-03-19T14:36:10.431Z,2.47
2019-03-19T14:38:47.150Z,2.50
2019-03-19T14:41:18.020Z,2.50
2019-03-19T14:43:50.241Z,2.50
2019-03-19T14:46:21.643Z,2.52
2019-03-19T14:48:53.374Z,2.40
2019-03-19T14:51:24.373Z,2.40
2019-03-19T14:53:55.222Z,3.30
2019-03-19T14:56:28.412Z,3.30
2019-03-19T14:59:08.504Z,3.33
2019-03-19T15:04:34.085Z,3.35
2019-03-19T15:07:08.783Z,3.77
2019-03-19T15:09:46.823Z,3.50
2019-03-19T15:12:16.919Z,3.33
2019-03-19T15:14:53.058Z,3.65
2019-03-19T15:17:29.095Z,3.52
2019-03-19T15:19:59.889Z,3.83
2019-03-19T15:22:32.859Z,3.30
2019-03-19T15:25:04.083Z,3.40
2019-03-19T15:27:39.776Z,3.42
2019-03-19T15:30:19.017Z,3.62
2019-03-19T15:32:49.567Z,3.80
2019-03-19T15:35:22.089Z,3.98
2019-03-19T15:37:52.243Z,3.33
2019-03-19T15:40:25.627Z,3.50
2019-03-19T15:42:57.613Z,3.92
2019-03-19T15:45:31.090Z,3.52
2019-03-19T15:48:03.041Z,3.60
2019-03-19T15:50:51.335Z,3.50
2019-03-19T15:53:32.156Z,4.15
2019-03-19T15:56:03.597Z,4.67
2019-03-19T15:58:34.823Z,4.80
2019-03-19T16:01:05.371Z,5.45
2019-03-19T16:03:37.293Z,4.33
2019-03-19T16:06:08.549Z,4.33
2019-03-19T16:08:47.272Z,4.55
2019-03-19T16:11:17.845Z,4.45
2019-03-19T16:14:03.551Z,4.25
2019-03-19T16:16:28.569Z,4.17
2019-03-19T16:19:01.668Z,4.30
2019-03-19T16:21:36.715Z,4.10
2019-03-19T16:24:09.510Z,4.28
2019-03-19T16:26:41.953Z,4.08
2019-03-19T16:29:20.653Z,4.05
2019-03-19T16:31:52.251Z,4.45
2019-03-19T16:34:33.060Z,3.98
2019-03-19T16:37:11.122Z,4.45
2019-03-19T16:39:41.822Z,3.98
2019-03-19T16:42:16.741Z,4.28
2019-03-19T16:44:50.860Z,4.28
2019-03-19T16:47:28.876Z,4.00
2019-03-19T16:50:09.546Z,4.33
2019-03-19T16:52:40.272Z,3.85
2019-03-19T16:58:04.651Z,3.55
2019-03-19T17:00:37.918Z,3.75
2019-03-19T17:03:12.655Z,3.72
2019-03-19T17:05:55.695Z,3.80
2019-03-19T17:08:37.032Z,3.58
2019-03-19T17:16:54.050Z,3.50
2019-03-19T17:19:27.215Z,3.45
2019-03-19T17:21:57.806Z,3.90
2019-03-19T17:24:32.123Z,3.85
2019-03-19T17:27:09.709Z,3.58
2019-03-19T17:29:41.027Z,3.62
2019-03-19T17:32:13.888Z,3.52
2019-03-19T17:34:55.536Z,4.10
2019-03-19T17:37:26.193Z,3.50
2019-03-19T17:39:56.619Z,3.52
2019-03-19T17:42:27.195Z,3.27
2019-03-19T17:45:03.003Z,3.80
2019-03-19T17:47:38.280Z,3.40
2019-03-19T17:50:20.190Z,3.33
2019-03-19T17:56:04.518Z,3.22
2019-03-19T17:58:36.661Z,3.42
2019-03-19T18:01:17.102Z,3.47
2019-03-19T18:03:50.356Z,3.75
2019-03-19T18:06:26.294Z,3.20
2019-03-19T18:08:58.307Z,3.80
2019-03-19T18:11:32.549Z,3.50
2019-03-19T18:14:05.136Z,3.55
2019-03-19T18:16:35.746Z,3.40
2019-03-19T18:19:06.696Z,3.75
2019-03-19T18:21:39.241Z,3.35
2019-03-19T18:27:03.329Z,3.10
2019-03-19T18:29:38.419Z,3.02
2019-03-19T18:35:15.862Z,3.72
2019-03-19T18:37:49.062Z,3.35
2019-03-19T18:40:21.605Z,3.05
2019-03-19T18:42:57.929Z,3.10
2019-03-19T18:45:28.467Z,3.25
2019-03-19T18:47:59.045Z,3.10
2019-03-19T18:50:29.472Z,3.15
2019-03-19T18:53:09.292Z,3.30
2019-03-19T18:55:49.411Z,3.08
2019-03-19T18:58:33.883Z,3.10
2019-03-19T19:01:10.295Z,2.90
2019-03-19T19:03:55.538Z,3.35
2019-03-19T19:09:25.342Z,3.08
2019-03-19T19:12:11.677Z,2.67
2019-03-19T19:14:44.442Z,2.98
2019-03-19T19:17:15.706Z,2.72
2019-03-19T19:19:48.293Z,3.00
2019-03-19T19:22:23.149Z,2.98
2019-03-19T19:25:02.184Z,3.00
2019-03-19T19:27:34.825Z,2.83
2019-03-19T19:30:22.323Z,2.65
2019-03-19T19:33:01.517Z,2.90
2019-03-19T19:35:28.111Z,2.90
2019-03-19T19:38:03.421Z,3.02
2019-03-19T19:40:33.645Z,3.00
2019-03-19T19:43:04.355Z,3.20
2019-03-19T19:45:39.250Z,3.70
2019-03-19T19:51:12.677Z,3.00
2019-03-19T19:53:44.999Z,3.40
2019-03-19T19:59:09.291Z,3.42
2019-03-19T20:01:42.532Z,2.98
2019-03-19T20:04:14.310Z,2.77
2019-03-19T20:06:47.065Z,3.37
2019-03-19T20:09:17.774Z,3.22
2019-03-19T20:11:49.221Z,3.02
2019-03-19T20:14:32.479Z,2.80
2019-03-19T20:17:02.788Z,2.95
2019-03-19T20:19:35.655Z,3.20
2019-03-19T20:22:07.304Z,3.00
2019-03-19T20:24:40.506Z,2.85
2019-03-19T20:27:17.795Z,2.95
2019-03-19T20:29:53.418Z,3.10
2019-03-19T20:35:14.211Z,3.00
2019-03-19T20:37:47.412Z,2.40
2019-03-19T20:40:18.509Z,2.87
2019-03-19T20:42:49.167Z,2.45
2019-03-19T20:45:32.122Z,2.67
2019-03-19T20:48:06.593Z,3.08
2019-03-19T20:50:45.504Z,2.62
2019-03-19T20:53:18.866Z,2.50
2019-03-19T20:55:51.092Z,2.87
2019-03-19T20:58:43.395Z,2.77
2019-03-19T21:01:10.549Z,2.87
2019-03-19T21:03:54.274Z,2.40
2019-03-19T21:06:24.732Z,2.60
2019-03-19T21:09:02.302Z,2.30
2019-03-19T21:11:32.803Z,2.30
2019-03-19T21:14:05.332Z,2.60
2019-03-19T21:16:37.616Z,2.67
2019-03-19T21:19:11.527Z,2.65
2019-03-19T21:24:32.962Z,4.37
2019-03-19T21:27:03.582Z,3.90
2019-03-19T21:29:52.330Z,4.22
2019-03-19T21:32:23.893Z,3.70
2019-03-19T21:37:47.018Z,4.30
2019-03-19T21:40:19.676Z,4.03
2019-03-19T21:42:53.650Z,3.77
2019-03-19T21:45:29.502Z,4.30
2019-03-19T21:50:49.410Z,3.80
2019-03-19T21:53:22.870Z,3.62
2019-03-19T21:58:44.179Z,3.37
2019-03-19T22:01:14.455Z,3.10
2019-03-19T22:03:45.918Z,3.08
2019-03-19T22:06:18.510Z,2.90
2019-03-19T22:08:52.634Z,3.12
2019-03-19T22:11:23.897Z,3.02
2019-03-19T22:13:54.448Z,2.87
2019-03-19T22:16:33.565Z,3.20
2019-03-19T22:21:54.710Z,2.98
2019-03-19T22:24:34.073Z,3.02
2019-03-19T22:32:54.742Z,2.22
2019-03-19T22:35:36.326Z,2.80
2019-03-19T22:38:11.648Z,3.02
2019-03-19T22:40:52.302Z,2.80
2019-03-19T22:46:21.402Z,2.95
2019-03-19T22:48:47.734Z,3.00
2019-03-19T22:51:26.240Z,2.77
2019-03-19T22:56:52.566Z,2.90
2019-03-19T23:02:33.212Z,2.70
2019-03-19T23:05:00.793Z,2.98
2019-03-19T23:07:55.543Z,2.95
2019-03-19T23:10:35.891Z,2.98
2019-03-19T23:13:22.699Z,2.80
2019-03-19T23:15:41.581Z,2.70
2019-03-19T23:18:16.641Z,2.90
2019-03-19T23:21:02.687Z,2.80
2019-03-19T23:23:46.997Z,2.42
2019-03-19T23:26:20.655Z,3.12
2019-03-19T23:31:43.250Z,2.70
2019-03-19T23:34:38.475Z,2.52
2019-03-19T23:39:53.425Z,2.70
2019-03-19T23:45:27.847Z,2.50
2019-03-19T23:48:01.074Z,2.30
2019-03-19T23:50:32.826Z,2.20
2019-03-19T23:53:16.545Z,2.10
2019-03-19T23:56:11.333Z,2.75
2019-03-19T23:58:32.620Z,2.27
