createdAt,value
2023-04-01T00:02:11.138Z,0.57
2023-04-01T00:04:39.431Z,0.60
2023-04-01T00:07:07.473Z,1.10
2023-04-01T00:09:36.053Z,0.85
2023-04-01T00:12:03.945Z,0.57
2023-04-01T00:14:31.856Z,0.80
2023-04-01T00:17:01.279Z,0.73
2023-04-01T00:19:30.025Z,0.80
2023-04-01T00:21:58.197Z,0.67
2023-04-01T00:24:27.107Z,0.70
2023-04-01T00:26:55.019Z,0.70
2023-04-01T00:29:25.061Z,0.80
2023-04-01T00:31:53.050Z,0.60
2023-04-01T00:34:22.323Z,0.70
2023-04-01T00:36:50.226Z,0.50
2023-04-01T00:39:18.111Z,0.55
2023-04-01T00:41:46.066Z,0.80
2023-04-01T00:44:19.233Z,0.70
2023-04-01T00:46:47.447Z,0.80
2023-04-01T00:49:19.127Z,0.60
2023-04-01T00:51:52.277Z,0.53
2023-04-01T00:54:22.745Z,0.75
2023-04-01T00:56:56.839Z,0.75
2023-04-01T00:59:27.616Z,0.90
2023-04-01T01:01:55.792Z,0.70
2023-04-01T01:04:25.515Z,0.67
2023-04-01T01:07:05.549Z,0.70
2023-04-01T01:09:43.120Z,0.40
2023-04-01T01:12:15.989Z,0.80
2023-04-01T01:14:58.763Z,0.47
2023-04-01T01:17:34.937Z,0.60
2023-04-01T01:20:35.380Z,0.52
2023-04-01T01:23:30.624Z,0.50
2023-04-01T01:26:16.283Z,0.60
2023-04-01T01:28:53.865Z,0.70
2023-04-01T01:31:27.609Z,0.63
2023-04-01T01:34:14.271Z,0.47
2023-04-01T01:36:46.469Z,0.70
2023-04-01T01:39:16.029Z,0.63
2023-04-01T01:41:47.816Z,0.40
2023-04-01T01:44:18.224Z,0.70
2023-04-01T01:46:47.427Z,0.90
2023-04-01T01:49:17.126Z,0.67
2023-04-01T01:51:46.485Z,0.77
2023-04-01T01:54:16.481Z,0.60
2023-04-01T01:56:47.296Z,0.43
2023-04-01T01:59:17.422Z,0.50
2023-04-01T02:01:48.813Z,0.70
2023-04-01T02:04:19.308Z,0.80
2023-04-01T02:06:55.199Z,0.70
2023-04-01T02:09:23.186Z,0.60
2023-04-01T02:11:54.635Z,0.60
2023-04-01T02:14:26.110Z,0.70
2023-04-01T02:16:59.282Z,0.70
2023-04-01T02:19:31.848Z,0.50
2023-04-01T02:22:06.337Z,0.47
2023-04-01T02:24:37.894Z,0.73
2023-04-01T02:27:06.877Z,0.40
2023-04-01T02:29:35.233Z,0.60
2023-04-01T02:32:04.773Z,0.50
2023-04-01T02:34:32.862Z,0.40
2023-04-01T02:37:02.769Z,0.53
2023-04-01T02:39:30.764Z,0.23
2023-04-01T02:41:58.663Z,0.40
2023-04-01T02:44:26.611Z,0.50
2023-04-01T02:46:54.745Z,0.77
2023-04-01T02:49:22.655Z,0.63
2023-04-01T02:51:50.559Z,0.40
2023-04-01T02:54:20.244Z,0.40
2023-04-01T02:56:48.377Z,0.40
2023-04-01T02:59:16.858Z,0.40
2023-04-01T03:01:44.866Z,0.40
2023-04-01T03:04:12.809Z,0.37
2023-04-01T03:06:40.809Z,0.40
2023-04-01T03:09:08.810Z,0.37
2023-04-01T03:11:38.075Z,0.40
2023-04-01T03:14:06.046Z,0.60
2023-04-01T03:16:34.027Z,0.50
2023-04-01T03:19:03.240Z,0.33
2023-04-01T03:21:31.494Z,0.30
2023-04-01T03:23:59.631Z,0.30
2023-04-01T03:26:28.854Z,0.35
2023-04-01T03:28:58.455Z,0.30
2023-04-01T03:31:26.712Z,0.57
2023-04-01T03:33:57.828Z,0.30
2023-04-01T03:36:25.946Z,0.30
2023-04-01T03:38:53.862Z,0.20
2023-04-01T03:41:29.678Z,0.40
2023-04-01T03:43:58.922Z,0.20
2023-04-01T03:46:27.232Z,0.30
2023-04-01T03:48:55.376Z,0.40
2023-04-01T03:51:23.228Z,0.30
2023-04-01T03:53:51.450Z,0.47
2023-04-01T03:56:19.463Z,0.50
2023-04-01T03:58:47.470Z,0.40
2023-04-01T04:01:18.875Z,0.23
2023-04-01T04:03:47.622Z,0.50
2023-04-01T04:06:16.652Z,0.50
2023-04-01T04:08:45.257Z,0.33
2023-04-01T04:11:13.832Z,0.30
2023-04-01T04:13:43.843Z,0.30
2023-04-01T04:16:12.618Z,0.30
2023-04-01T04:18:46.489Z,0.30
2023-04-01T04:21:15.969Z,0.60
2023-04-01T04:23:44.913Z,0.60
2023-04-01T04:26:16.535Z,0.40
2023-04-01T04:28:49.224Z,0.50
2023-04-01T04:31:21.020Z,0.50
2023-04-01T04:33:51.127Z,0.53
2023-04-01T04:36:19.843Z,0.70
2023-04-01T04:38:49.218Z,2.27
2023-04-01T04:41:18.746Z,1.10
2023-04-01T04:43:54.511Z,0.80
2023-04-01T04:46:23.640Z,0.70
2023-04-01T04:48:57.792Z,0.77
2023-04-01T04:51:26.194Z,0.80
2023-04-01T04:53:54.196Z,0.87
2023-04-01T04:56:31.759Z,0.97
2023-04-01T04:59:07.505Z,0.90
2023-04-01T05:01:44.519Z,0.87
2023-04-01T05:04:13.825Z,0.93
2023-04-01T05:06:41.818Z,1.10
2023-04-01T05:09:09.716Z,0.93
2023-04-01T05:11:37.980Z,0.97
2023-04-01T05:14:05.796Z,0.80
2023-04-01T05:16:34.701Z,1.20
2023-04-01T05:19:02.675Z,1.00
2023-04-01T05:21:32.094Z,0.80
2023-04-01T05:24:00.000Z,1.17
2023-04-01T05:26:28.624Z,0.80
2023-04-01T05:28:56.490Z,0.90
2023-04-01T05:31:25.232Z,0.80
2023-04-01T05:33:54.481Z,0.90
2023-04-01T05:36:22.391Z,0.90
2023-04-01T05:38:51.836Z,0.60
2023-04-01T05:41:21.148Z,0.70
2023-04-01T05:43:49.628Z,0.70
2023-04-01T05:46:35.941Z,0.70
2023-04-01T05:49:19.008Z,1.00
2023-04-01T05:51:47.157Z,1.23
2023-04-01T05:54:16.430Z,1.10
2023-04-01T05:56:47.637Z,0.82
2023-04-01T05:59:16.803Z,0.90
2023-04-01T06:01:44.998Z,0.85
2023-04-01T06:04:17.100Z,0.70
2023-04-01T06:06:46.172Z,0.90
2023-04-01T06:09:18.588Z,0.80
2023-04-01T06:12:25.860Z,0.80
2023-04-01T06:15:10.183Z,0.60
2023-04-01T06:17:53.557Z,0.63
2023-04-01T06:20:28.944Z,0.60
2023-04-01T06:23:20.666Z,0.70
2023-04-01T06:26:04.391Z,0.90
2023-04-01T06:29:01.075Z,0.50
2023-04-01T06:31:53.002Z,0.88
2023-04-01T06:34:43.746Z,0.60
2023-04-01T06:37:42.390Z,0.70
2023-04-01T06:40:28.164Z,0.50
2023-04-01T06:43:12.636Z,0.60
2023-04-01T06:46:03.262Z,0.50
2023-04-01T06:49:27.406Z,0.60
2023-04-01T06:52:25.128Z,0.52
2023-04-01T06:55:36.722Z,0.50
2023-04-01T06:58:36.580Z,0.40
2023-04-01T07:01:08.179Z,0.55
2023-04-01T07:03:41.997Z,0.50
2023-04-01T07:06:16.077Z,0.50
2023-04-01T07:08:55.746Z,0.50
2023-04-01T07:11:28.836Z,0.50
2023-04-01T07:14:21.791Z,0.47
2023-04-01T07:16:53.822Z,0.60
2023-04-01T07:19:27.961Z,0.50
2023-04-01T07:22:07.657Z,0.40
2023-04-01T07:24:56.055Z,0.80
2023-04-01T07:27:25.501Z,0.60
2023-04-01T07:29:57.891Z,1.80
2023-04-01T07:32:41.443Z,1.00
2023-04-01T07:35:19.014Z,2.58
2023-04-01T07:38:00.960Z,1.00
2023-04-01T07:40:36.405Z,0.40
2023-04-01T07:43:25.175Z,0.50
2023-04-01T07:46:18.258Z,0.60
2023-04-01T07:48:56.088Z,0.70
2023-04-01T07:51:29.291Z,0.60
2023-04-01T07:54:05.683Z,0.50
2023-04-01T07:56:42.011Z,0.50
2023-04-01T07:59:24.160Z,0.50
2023-04-01T08:02:09.368Z,0.57
2023-04-01T08:04:48.872Z,0.60
2023-04-01T08:07:21.426Z,0.55
2023-04-01T08:10:14.750Z,0.50
2023-04-01T08:13:22.960Z,1.20
2023-04-01T08:16:37.391Z,1.58
2023-04-01T08:19:17.708Z,2.28
2023-04-01T08:21:53.355Z,4.03
2023-04-01T08:24:37.144Z,5.28
2023-04-01T08:27:19.910Z,3.20
2023-04-01T08:29:53.449Z,0.80
2023-04-01T08:32:28.108Z,0.60
2023-04-01T08:35:11.818Z,0.60
2023-04-01T08:37:45.424Z,0.63
2023-04-01T08:40:35.842Z,0.68
2023-04-01T08:43:14.443Z,0.73
2023-04-01T08:45:59.087Z,0.50
2023-04-01T08:48:50.782Z,0.52
2023-04-01T08:51:45.555Z,0.73
2023-04-01T08:54:35.452Z,0.50
2023-04-01T08:57:15.232Z,0.60
2023-04-01T09:00:18.277Z,0.50
2023-04-01T09:03:43.996Z,0.43
2023-04-01T09:06:36.512Z,0.55
2023-04-01T09:09:42.617Z,0.60
2023-04-01T09:12:32.657Z,0.70
2023-04-01T09:15:18.177Z,0.75
2023-04-01T09:18:22.320Z,0.70
2023-04-01T09:21:21.085Z,0.68
2023-04-01T09:24:23.174Z,0.82
2023-04-01T09:27:12.022Z,1.17
2023-04-01T09:30:26.784Z,1.00
2023-04-01T09:33:11.496Z,1.00
2023-04-01T09:35:46.142Z,1.20
2023-04-01T09:38:24.509Z,1.02
2023-04-01T09:40:59.789Z,1.20
2023-04-01T09:44:04.351Z,1.00
2023-04-01T09:46:59.996Z,1.00
2023-04-01T09:50:01.639Z,0.95
2023-04-01T09:52:43.706Z,1.25
2023-04-01T09:55:55.240Z,0.93
2023-04-01T09:58:48.733Z,1.35
2023-04-01T10:02:19.833Z,1.60
2023-04-01T10:05:24.718Z,2.05
2023-04-01T10:08:32.181Z,1.85
2023-04-01T10:11:17.239Z,2.20
2023-04-01T10:14:20.921Z,2.30
2023-04-01T10:17:17.889Z,3.00
2023-04-01T10:19:59.462Z,3.33
2023-04-01T10:22:54.540Z,3.15
2023-04-01T10:25:55.269Z,3.33
2023-04-01T10:28:48.420Z,3.40
2023-04-01T10:32:13.474Z,4.20
2023-04-01T10:35:15.432Z,4.18
2023-04-01T10:38:11.259Z,3.92
2023-04-01T10:40:55.535Z,3.85
2023-04-01T10:44:01.836Z,3.85
2023-04-01T10:47:11.525Z,3.72
2023-04-01T10:49:58.771Z,3.72
2023-04-01T10:53:06.091Z,4.03
2023-04-01T10:56:23.554Z,4.18
2023-04-01T10:59:52.261Z,3.70
2023-04-01T11:03:40.140Z,3.35
2023-04-01T11:07:14.462Z,3.35
2023-04-01T11:10:13.364Z,2.67
2023-04-01T11:13:10.542Z,3.38
2023-04-01T11:15:55.450Z,2.72
2023-04-01T11:19:04.518Z,3.30
2023-04-01T11:22:12.311Z,2.42
2023-04-01T11:25:20.494Z,2.80
2023-04-01T11:28:42.508Z,2.55
2023-04-01T11:31:39.918Z,2.60
2023-04-01T11:34:19.456Z,2.05
2023-04-01T11:37:00.569Z,2.20
2023-04-01T11:39:39.851Z,2.38
2023-04-01T11:42:46.955Z,2.60
2023-04-01T11:45:38.486Z,2.72
2023-04-01T11:48:45.960Z,2.70
2023-04-01T11:51:45.567Z,2.90
2023-04-01T11:54:30.591Z,2.40
2023-04-01T11:57:14.641Z,2.92
2023-04-01T12:00:36.769Z,2.60
2023-04-01T12:03:19.409Z,2.50
2023-04-01T12:05:52.741Z,2.17
2023-04-01T12:08:33.624Z,2.30
2023-04-01T12:11:09.106Z,2.53
2023-04-01T12:13:48.510Z,2.67
2023-04-01T12:16:33.001Z,2.80
2023-04-01T12:19:11.336Z,2.83
2023-04-01T12:21:45.847Z,2.65
2023-04-01T12:24:43.183Z,2.70
2023-04-01T12:27:33.655Z,3.30
2023-04-01T12:30:17.886Z,2.50
2023-04-01T12:32:54.655Z,3.05
2023-04-01T12:35:26.804Z,2.53
2023-04-01T12:38:08.015Z,3.20
2023-04-01T12:40:53.533Z,3.30
2023-04-01T12:43:58.842Z,3.13
2023-04-01T12:46:34.169Z,2.92
2023-04-01T12:49:18.447Z,3.03
2023-04-01T12:52:00.637Z,2.75
2023-04-01T12:54:54.635Z,2.38
2023-04-01T12:57:45.422Z,2.10
2023-04-01T13:00:41.898Z,2.60
2023-04-01T13:03:39.289Z,2.00
2023-04-01T13:06:28.066Z,1.90
2023-04-01T13:09:06.076Z,1.88
2023-04-01T13:11:47.254Z,2.60
2023-04-01T13:14:37.934Z,2.30
2023-04-01T13:17:16.196Z,2.80
2023-04-01T13:20:04.328Z,2.70
2023-04-01T13:22:47.316Z,2.78
2023-04-01T13:25:28.955Z,3.35
2023-04-01T13:28:05.385Z,3.10
2023-04-01T13:30:41.679Z,3.65
2023-04-01T13:33:28.621Z,4.03
2023-04-01T13:36:09.517Z,4.65
2023-04-01T13:38:59.168Z,4.80
2023-04-01T13:41:45.720Z,5.40
2023-04-01T13:44:17.466Z,4.22
2023-04-01T13:47:14.316Z,4.18
2023-04-01T13:50:07.390Z,4.18
2023-04-01T13:53:06.745Z,3.90
2023-04-01T13:56:04.686Z,4.40
2023-04-01T13:59:05.478Z,4.50
2023-04-01T14:01:43.525Z,5.03
2023-04-01T14:04:36.169Z,4.85
2023-04-01T14:07:16.832Z,4.90
2023-04-01T14:10:10.289Z,6.07
2023-04-01T14:12:45.811Z,5.45
2023-04-01T14:15:39.948Z,6.18
2023-04-01T14:18:49.151Z,6.25
2023-04-01T14:21:27.217Z,6.60
2023-04-01T14:24:16.414Z,6.38
2023-04-01T14:27:18.955Z,6.43
2023-04-01T14:29:59.529Z,6.35
2023-04-01T14:32:37.954Z,5.45
2023-04-01T14:35:25.858Z,5.07
2023-04-01T14:38:28.105Z,4.95
2023-04-01T14:41:08.358Z,4.70
2023-04-01T14:44:12.710Z,4.80
2023-04-01T14:47:31.401Z,4.22
2023-04-01T14:50:11.728Z,3.78
2023-04-01T14:52:44.441Z,3.60
2023-04-01T14:55:28.268Z,4.22
2023-04-01T14:58:11.279Z,4.20
2023-04-01T15:00:51.571Z,3.80
2023-04-01T15:03:26.337Z,3.97
2023-04-01T15:06:03.532Z,3.97
2023-04-01T15:08:34.945Z,4.55
2023-04-01T15:11:29.027Z,4.30
2023-04-01T15:14:16.273Z,4.47
2023-04-01T15:16:57.728Z,4.03
2023-04-01T15:19:41.081Z,3.47
2023-04-01T15:22:33.072Z,4.03
2023-04-01T15:25:18.651Z,4.53
2023-04-01T15:27:51.566Z,4.38
2023-04-01T15:30:32.767Z,4.78
2023-04-01T15:33:11.522Z,4.47
2023-04-01T15:35:48.832Z,4.68
2023-04-01T15:38:29.721Z,5.13
2023-04-01T15:41:08.173Z,5.53
2023-04-01T15:43:43.422Z,5.65
2023-04-01T15:46:26.707Z,6.50
2023-04-01T15:49:05.604Z,6.90
2023-04-01T15:51:51.060Z,7.00
2023-04-01T15:54:54.340Z,7.05
2023-04-01T15:57:40.355Z,7.00
2023-04-01T16:00:25.285Z,7.78
2023-04-01T16:03:11.824Z,7.90
2023-04-01T16:05:54.387Z,8.90
2023-04-01T16:08:41.545Z,7.65
2023-04-01T16:11:21.631Z,8.40
2023-04-01T16:14:01.988Z,8.00
2023-04-01T16:16:41.674Z,7.97
2023-04-01T16:19:27.563Z,9.00
2023-04-01T16:22:02.763Z,9.27
2023-04-01T16:24:37.385Z,9.95
2023-04-01T16:27:11.667Z,9.60
2023-04-01T16:29:50.464Z,10.52
2023-04-01T16:32:36.704Z,10.15
2023-04-01T16:35:25.174Z,10.68
2023-04-01T16:37:58.279Z,9.45
2023-04-01T16:40:42.971Z,9.27
2023-04-01T16:43:18.242Z,8.10
2023-04-01T16:45:59.133Z,8.27
2023-04-01T16:48:36.317Z,8.52
2023-04-01T16:51:13.661Z,8.38
2023-04-01T16:53:45.195Z,7.80
2023-04-01T16:56:18.949Z,7.95
2023-04-01T16:58:59.586Z,7.38
2023-04-01T17:01:33.364Z,7.63
2023-04-01T17:04:09.796Z,7.10
2023-04-01T17:06:44.991Z,14.75
2023-04-01T17:09:28.441Z,8.35
2023-04-01T17:12:03.973Z,8.52
2023-04-01T17:14:41.812Z,8.25
2023-04-01T17:17:36.987Z,8.52
2023-04-01T17:20:17.475Z,8.52
2023-04-01T17:22:54.131Z,8.18
2023-04-01T17:25:34.380Z,8.10
2023-04-01T17:28:16.957Z,6.88
2023-04-01T17:30:52.191Z,7.32
2023-04-01T17:33:39.739Z,8.02
2023-04-01T17:36:18.438Z,7.63
2023-04-01T17:39:04.035Z,8.38
2023-04-01T17:41:43.321Z,8.05
2023-04-01T17:44:28.691Z,7.82
2023-04-01T17:47:12.423Z,8.10
2023-04-01T17:49:49.829Z,7.68
2023-04-01T17:52:26.745Z,7.80
2023-04-01T17:55:01.476Z,7.70
2023-04-01T17:57:48.079Z,6.68
2023-04-01T18:00:27.145Z,7.82
2023-04-01T18:03:09.680Z,7.30
2023-04-01T18:05:59.328Z,7.47
2023-04-01T18:08:44.697Z,7.88
2023-04-01T18:11:23.047Z,7.78
2023-04-01T18:14:19.585Z,8.27
2023-04-01T18:17:03.322Z,7.68
2023-04-01T18:19:45.837Z,8.68
2023-04-01T18:22:23.026Z,9.13
2023-04-01T18:24:59.259Z,7.50
2023-04-01T18:27:33.993Z,8.25
2023-04-01T18:30:10.443Z,8.20
2023-04-01T18:32:45.992Z,7.57
2023-04-01T18:35:24.207Z,9.40
2023-04-01T18:38:01.722Z,9.25
2023-04-01T18:40:35.016Z,9.55
2023-04-01T18:43:14.169Z,10.98
2023-04-01T18:45:48.657Z,10.48
2023-04-01T18:48:30.363Z,9.77
2023-04-01T18:51:03.241Z,10.85
2023-04-01T18:53:40.142Z,11.55
2023-04-01T18:56:10.951Z,12.10
2023-04-01T18:58:49.230Z,12.38
2023-04-01T19:01:29.191Z,12.75
2023-04-01T19:04:06.769Z,12.38
2023-04-01T19:06:42.992Z,13.38
2023-04-01T19:09:28.968Z,12.45
2023-04-01T19:12:24.330Z,11.85
2023-04-01T19:15:11.316Z,9.77
2023-04-01T19:17:50.458Z,10.63
2023-04-01T19:20:26.763Z,10.98
2023-04-01T19:23:25.696Z,11.35
2023-04-01T19:25:57.638Z,10.80
2023-04-01T19:28:37.388Z,11.98
2023-04-01T19:31:16.259Z,10.95
2023-04-01T19:34:00.995Z,12.45
2023-04-01T19:36:36.099Z,13.07
2023-04-01T19:39:29.471Z,13.07
2023-04-01T19:42:05.503Z,13.65
2023-04-01T19:44:43.830Z,12.52
2023-04-01T19:47:21.384Z,12.70
2023-04-01T19:50:01.477Z,13.70
2023-04-01T19:52:34.993Z,12.52
2023-04-01T19:55:13.771Z,12.45
2023-04-01T19:57:49.489Z,12.30
2023-04-01T20:00:25.957Z,12.25
2023-04-01T20:03:07.061Z,8.77
2023-04-01T20:05:48.180Z,7.75
2023-04-01T20:08:24.309Z,8.63
2023-04-01T20:11:04.089Z,8.65
2023-04-01T20:13:47.451Z,9.25
2023-04-01T20:16:16.713Z,12.48
2023-04-01T20:18:53.006Z,10.35
2023-04-01T20:21:32.308Z,11.25
2023-04-01T20:24:04.088Z,11.52
2023-04-01T20:26:36.318Z,11.63
2023-04-01T20:29:33.446Z,11.15
2023-04-01T20:32:08.109Z,9.32
2023-04-01T20:35:10.485Z,9.63
2023-04-01T20:37:44.140Z,8.88
2023-04-01T20:40:26.076Z,9.10
2023-04-01T20:43:10.190Z,8.82
2023-04-01T20:45:48.677Z,8.50
2023-04-01T20:48:44.250Z,7.82
2023-04-01T20:51:17.366Z,6.00
2023-04-01T20:53:52.107Z,4.05
2023-04-01T20:56:35.004Z,3.60
2023-04-01T20:59:19.187Z,3.38
2023-04-01T21:01:53.357Z,2.40
2023-04-01T21:04:28.667Z,2.10
2023-04-01T21:07:13.184Z,2.60
2023-04-01T21:09:55.382Z,2.72
2023-04-01T21:12:32.968Z,2.42
2023-04-01T21:15:39.462Z,2.53
2023-04-01T21:18:32.489Z,2.30
2023-04-01T21:21:26.623Z,2.60
2023-04-01T21:24:45.557Z,2.50
2023-04-01T21:27:20.817Z,2.30
2023-04-01T21:30:02.068Z,2.27
2023-04-01T21:32:43.529Z,2.63
2023-04-01T21:35:29.739Z,2.90
2023-04-01T21:38:12.170Z,3.08
2023-04-01T21:40:56.524Z,3.35
2023-04-01T21:43:48.681Z,3.27
2023-04-01T21:46:49.902Z,3.17
2023-04-01T21:49:36.577Z,2.87
2023-04-01T21:52:33.110Z,2.53
2023-04-01T21:55:31.173Z,2.70
2023-04-01T21:58:30.289Z,2.50
2023-04-01T22:01:13.314Z,2.17
2023-04-01T22:03:57.228Z,2.67
2023-04-01T22:06:30.353Z,2.17
2023-04-01T22:09:06.458Z,2.03
2023-04-01T22:11:45.942Z,2.23
2023-04-01T22:14:22.452Z,2.60
2023-04-01T22:16:56.133Z,2.10
2023-04-01T22:19:31.007Z,2.23
2023-04-01T22:22:06.279Z,2.27
2023-04-01T22:24:53.472Z,2.20
2023-04-01T22:27:29.209Z,1.80
2023-04-01T22:30:08.772Z,2.50
2023-04-01T22:32:44.261Z,1.90
2023-04-01T22:35:25.451Z,2.17
2023-04-01T22:38:03.896Z,2.07
2023-04-01T22:40:41.293Z,2.20
2023-04-01T22:43:13.766Z,2.23
2023-04-01T22:45:58.731Z,2.30
2023-04-01T22:48:34.002Z,2.47
2023-04-01T22:51:09.242Z,2.50
2023-04-01T22:53:49.384Z,2.60
2023-04-01T22:56:23.188Z,2.60
2023-04-01T22:58:57.180Z,2.50
2023-04-01T23:01:30.966Z,2.70
2023-04-01T23:04:01.853Z,2.60
2023-04-01T23:06:35.449Z,2.63
2023-04-01T23:09:16.704Z,2.70
2023-04-01T23:11:53.895Z,2.70
2023-04-01T23:14:48.402Z,2.40
2023-04-01T23:17:42.947Z,2.60
2023-04-01T23:20:24.782Z,2.80
2023-04-01T23:23:04.122Z,2.50
2023-04-01T23:25:43.145Z,2.67
2023-04-01T23:28:34.953Z,2.57
2023-04-01T23:31:03.029Z,2.63
2023-04-01T23:33:32.593Z,3.00
2023-04-01T23:36:06.867Z,2.67
2023-04-01T23:38:39.173Z,2.50
2023-04-01T23:41:08.653Z,2.50
2023-04-01T23:43:40.490Z,2.27
2023-04-01T23:46:09.751Z,2.70
2023-04-01T23:48:40.617Z,2.37
2023-04-01T23:51:16.445Z,2.80
2023-04-01T23:53:47.457Z,2.60
2023-04-01T23:56:18.108Z,2.73
2023-04-01T23:58:53.116Z,2.80
