createdAt,value
2018-06-23T00:02:12.588Z,58.60
2018-06-23T00:04:41.822Z,58.70
2018-06-23T00:07:11.165Z,60.70
2018-06-23T00:09:40.401Z,59.50
2018-06-23T00:12:09.684Z,59.10
2018-06-23T00:14:38.984Z,60.20
2018-06-23T00:17:08.235Z,59.10
2018-06-23T00:19:37.480Z,59.90
2018-06-23T00:22:06.796Z,60.90
2018-06-23T00:24:36.048Z,60.90
2018-06-23T00:27:05.663Z,61.40
2018-06-23T00:29:35.472Z,59.20
2018-06-23T00:32:04.729Z,59.00
2018-06-23T00:34:33.972Z,60.10
2018-06-23T00:37:03.241Z,63.30
2018-06-23T00:39:32.497Z,62.70
2018-06-23T00:42:01.944Z,62.50
2018-06-23T00:44:31.244Z,63.10
2018-06-23T00:47:00.487Z,62.80
2018-06-23T00:49:29.712Z,64.30
2018-06-23T00:51:59.141Z,62.10
2018-06-23T00:54:28.372Z,63.20
2018-06-23T00:56:58.055Z,65.10
2018-06-23T00:59:39.541Z,64.70
2018-06-23T01:02:09.028Z,64.20
2018-06-23T01:04:38.315Z,63.60
2018-06-23T01:07:09.281Z,65.20
2018-06-23T01:09:38.771Z,67.10
2018-06-23T01:12:08.045Z,66.90
2018-06-23T01:14:37.408Z,65.80
2018-06-23T01:17:09.369Z,63.80
2018-06-23T01:19:38.851Z,63.80
2018-06-23T01:22:08.148Z,66.40
2018-06-23T01:24:37.427Z,66.60
2018-06-23T01:27:07.056Z,66.10
2018-06-23T01:29:36.437Z,66.80
2018-06-23T01:32:05.728Z,64.50
2018-06-23T01:34:35.383Z,65.30
2018-06-23T01:37:04.712Z,64.60
2018-06-23T01:39:33.924Z,63.70
2018-06-23T01:42:03.340Z,71.40
2018-06-23T01:44:32.645Z,71.20
2018-06-23T01:47:01.873Z,69.90
2018-06-23T01:49:31.227Z,69.50
2018-06-23T01:52:00.489Z,69.40
2018-06-23T01:54:29.723Z,70.90
2018-06-23T01:56:59.232Z,71.50
2018-06-23T01:59:28.484Z,73.10
2018-06-23T02:01:57.738Z,73.70
2018-06-23T02:04:27.043Z,72.50
2018-06-23T02:06:56.325Z,74.70
2018-06-23T02:09:25.936Z,74.90
2018-06-23T02:11:55.336Z,74.80
2018-06-23T02:14:29.956Z,73.90
2018-06-23T02:17:04.672Z,73.30
2018-06-23T02:19:39.248Z,73.60
2018-06-23T02:22:13.900Z,75.50
2018-06-23T02:26:54.970Z,72.40
2018-06-23T02:29:29.783Z,72.00
2018-06-23T02:32:04.296Z,71.20
2018-06-23T02:34:38.881Z,72.10
2018-06-23T02:37:08.088Z,71.40
2018-06-23T02:39:37.340Z,71.50
2018-06-23T02:42:06.629Z,71.60
2018-06-23T02:44:35.872Z,80.20
2018-06-23T02:47:05.128Z,75.50
2018-06-23T02:49:34.604Z,79.00
2018-06-23T02:52:03.843Z,80.00
2018-06-23T02:54:33.120Z,83.10
2018-06-23T02:57:02.836Z,81.40
2018-06-23T02:59:32.113Z,82.40
2018-06-23T03:02:01.359Z,79.20
2018-06-23T03:04:30.808Z,79.80
2018-06-23T03:07:00.113Z,83.10
2018-06-23T03:09:29.339Z,84.50
2018-06-23T03:11:58.884Z,84.70
2018-06-23T03:14:28.112Z,78.60
2018-06-23T03:16:57.368Z,77.00
2018-06-23T03:19:26.624Z,76.40
2018-06-23T03:21:55.856Z,76.10
2018-06-23T03:24:25.112Z,76.40
2018-06-23T03:26:54.384Z,76.70
2018-06-23T03:29:23.624Z,76.00
2018-06-23T03:31:53.343Z,76.10
2018-06-23T03:34:22.903Z,76.30
2018-06-23T03:36:52.236Z,75.70
2018-06-23T03:39:21.465Z,77.70
2018-06-23T03:41:50.740Z,78.10
2018-06-23T03:44:20.017Z,77.00
2018-06-23T03:46:49.264Z,76.50
2018-06-23T03:49:18.528Z,78.80
2018-06-23T03:51:47.780Z,77.60
2018-06-23T03:54:17.016Z,78.20
2018-06-23T03:56:46.537Z,76.70
2018-06-23T03:59:16.028Z,76.30
2018-06-23T04:01:45.322Z,76.20
2018-06-23T04:04:14.596Z,77.20
2018-06-23T04:06:43.861Z,80.40
2018-06-23T04:09:13.090Z,84.70
2018-06-23T04:11:42.338Z,79.60
2018-06-23T04:14:11.563Z,78.10
2018-06-23T04:16:40.821Z,77.80
2018-06-23T04:19:10.311Z,81.20
2018-06-23T04:21:39.684Z,79.30
2018-06-23T04:24:09.338Z,79.30
2018-06-23T04:26:38.600Z,78.50
2018-06-23T04:29:07.910Z,79.00
2018-06-23T04:31:37.205Z,78.20
2018-06-23T04:34:06.548Z,78.70
2018-06-23T04:36:35.806Z,78.90
2018-06-23T04:39:07.207Z,80.30
2018-06-23T04:41:36.748Z,84.30
2018-06-23T04:44:06.170Z,83.20
2018-06-23T04:46:35.696Z,85.10
2018-06-23T04:49:05.080Z,84.00
2018-06-23T04:51:34.428Z,84.20
2018-06-23T04:54:03.698Z,84.20
2018-06-23T04:56:32.960Z,84.20
2018-06-23T04:59:02.328Z,84.10
2018-06-23T05:01:32.096Z,84.70
2018-06-23T05:04:01.381Z,84.70
2018-06-23T05:09:00.906Z,84.60
2018-06-23T05:13:58.917Z,84.80
2018-06-23T05:16:28.180Z,84.20
2018-06-23T05:18:57.445Z,84.80
2018-06-23T05:21:28.452Z,84.10
2018-06-23T05:23:58.435Z,85.40
2018-06-23T05:26:27.684Z,83.90
2018-06-23T05:28:57.076Z,83.40
2018-06-23T05:31:26.371Z,84.20
2018-06-23T05:33:55.813Z,84.20
2018-06-23T05:36:25.080Z,84.50
2018-06-23T05:38:54.514Z,85.20
2018-06-23T05:41:23.784Z,84.90
2018-06-23T05:43:53.117Z,84.70
2018-06-23T05:46:22.900Z,83.70
2018-06-23T05:48:52.334Z,83.70
2018-06-23T05:51:21.590Z,84.00
2018-06-23T05:53:50.836Z,84.20
2018-06-23T05:56:20.109Z,82.30
2018-06-23T05:58:49.380Z,81.70
2018-06-23T06:03:48.272Z,79.70
2018-06-23T06:06:17.496Z,79.50
2018-06-23T06:08:46.961Z,79.30
2018-06-23T06:11:16.196Z,78.80
2018-06-23T06:13:45.417Z,79.20
2018-06-23T06:16:14.656Z,78.40
2018-06-23T06:18:43.887Z,78.30
2018-06-23T06:21:13.125Z,79.00
2018-06-23T06:23:42.594Z,79.30
2018-06-23T06:26:11.868Z,78.40
2018-06-23T06:28:41.100Z,78.10
2018-06-23T06:31:10.630Z,78.70
2018-06-23T06:33:39.860Z,77.50
2018-06-23T06:36:09.192Z,77.80
2018-06-23T06:38:38.469Z,77.60
2018-06-23T06:41:07.725Z,76.20
2018-06-23T06:43:36.959Z,74.90
2018-06-23T06:46:06.518Z,74.60
2018-06-23T06:48:35.736Z,73.70
2018-06-23T06:51:05.073Z,73.50
2018-06-23T06:53:34.649Z,73.10
2018-06-23T06:56:03.936Z,72.90
2018-06-23T06:58:33.176Z,71.20
2018-06-23T07:01:02.453Z,70.30
2018-06-23T07:03:31.694Z,70.00
2018-06-23T07:06:01.255Z,70.60
2018-06-23T07:08:30.514Z,70.10
2018-06-23T07:10:59.805Z,69.20
2018-06-23T07:13:29.154Z,68.90
2018-06-23T07:15:58.719Z,69.10
2018-06-23T07:20:56.881Z,68.20
2018-06-23T07:23:26.178Z,68.30
2018-06-23T07:25:55.644Z,67.70
2018-06-23T07:28:24.856Z,66.40
2018-06-23T07:30:54.159Z,66.30
2018-06-23T07:33:23.485Z,65.70
2018-06-23T07:35:52.875Z,64.10
2018-06-23T07:38:22.385Z,61.90
2018-06-23T07:40:51.643Z,62.60
2018-06-23T07:45:49.726Z,60.60
2018-06-23T07:48:19.072Z,59.90
2018-06-23T07:50:48.296Z,59.40
2018-06-23T07:53:17.570Z,60.20
2018-06-23T07:55:46.807Z,60.70
2018-06-23T07:58:16.288Z,60.00
2018-06-23T08:00:45.705Z,59.70
2018-06-23T08:03:14.944Z,59.30
2018-06-23T08:05:44.204Z,59.20
2018-06-23T08:08:13.787Z,59.70
2018-06-23T08:10:43.049Z,59.10
2018-06-23T08:13:12.514Z,59.30
2018-06-23T08:15:41.814Z,58.40
2018-06-23T08:18:11.332Z,58.00
2018-06-23T08:20:40.976Z,57.80
2018-06-23T08:23:10.713Z,58.00
2018-06-23T08:25:40.116Z,57.50
2018-06-23T08:28:09.763Z,56.50
2018-06-23T08:30:39.021Z,56.60
2018-06-23T08:33:08.276Z,56.60
2018-06-23T08:35:37.518Z,56.80
2018-06-23T08:38:07.606Z,55.30
2018-06-23T08:40:36.832Z,54.20
2018-06-23T08:43:06.137Z,55.40
2018-06-23T08:45:35.608Z,54.40
2018-06-23T08:48:05.129Z,55.50
2018-06-23T08:50:34.776Z,55.40
2018-06-23T08:53:04.456Z,54.70
2018-06-23T08:55:36.033Z,54.90
2018-06-23T08:58:05.355Z,54.30
2018-06-23T09:00:34.652Z,54.20
2018-06-23T09:03:04.148Z,54.70
2018-06-23T09:05:34.069Z,54.80
2018-06-23T09:08:03.305Z,55.50
2018-06-23T09:10:32.571Z,53.80
2018-06-23T09:13:02.468Z,52.60
2018-06-23T09:15:35.669Z,51.30
2018-06-23T09:18:05.592Z,52.10
2018-06-23T09:20:34.978Z,52.60
2018-06-23T09:23:05.304Z,54.50
2018-06-23T09:25:34.665Z,51.80
2018-06-23T09:28:05.333Z,51.50
2018-06-23T09:30:34.689Z,50.00
2018-06-23T09:35:34.047Z,49.60
2018-06-23T09:38:03.260Z,50.50
2018-06-23T09:40:32.605Z,49.40
2018-06-23T09:43:02.039Z,48.60
2018-06-23T09:45:31.296Z,47.80
2018-06-23T09:48:00.956Z,49.40
2018-06-23T09:50:30.180Z,48.60
2018-06-23T09:52:59.432Z,48.40
2018-06-23T09:55:28.691Z,47.60
2018-06-23T09:57:57.896Z,47.60
2018-06-23T10:00:30.189Z,47.60
2018-06-23T10:03:01.709Z,47.90
2018-06-23T10:05:31.044Z,48.40
2018-06-23T10:10:31.208Z,48.60
2018-06-23T10:13:00.639Z,48.60
2018-06-23T10:15:29.890Z,49.10
2018-06-23T10:17:59.206Z,48.40
2018-06-23T10:20:28.464Z,48.70
2018-06-23T10:22:57.722Z,48.90
2018-06-23T10:25:26.925Z,48.60
2018-06-23T10:27:56.556Z,48.60
2018-06-23T10:30:26.008Z,48.60
2018-06-23T10:32:55.368Z,49.30
2018-06-23T10:35:24.640Z,48.40
2018-06-23T10:37:54.010Z,48.40
2018-06-23T10:40:23.204Z,49.50
2018-06-23T10:42:52.468Z,49.00
2018-06-23T10:45:21.843Z,50.60
2018-06-23T10:47:51.140Z,46.80
2018-06-23T10:50:20.505Z,45.30
2018-06-23T10:52:49.939Z,45.60
2018-06-23T10:55:20.248Z,44.90
2018-06-23T10:57:49.576Z,45.20
2018-06-23T11:00:18.788Z,45.30
2018-06-23T11:02:48.048Z,45.70
2018-06-23T11:05:17.763Z,45.40
2018-06-23T11:07:47.348Z,45.70
2018-06-23T11:10:16.598Z,45.90
2018-06-23T11:12:47.100Z,46.50
2018-06-23T11:15:16.347Z,46.40
2018-06-23T11:17:45.660Z,45.70
2018-06-23T11:20:15.177Z,46.10
2018-06-23T11:22:44.460Z,46.10
2018-06-23T11:25:13.720Z,45.40
2018-06-23T11:27:42.977Z,45.00
2018-06-23T11:30:12.552Z,45.20
2018-06-23T11:32:41.824Z,45.00
2018-06-23T11:35:11.353Z,46.70
2018-06-23T11:37:40.789Z,45.40
2018-06-23T11:40:10.010Z,44.90
2018-06-23T11:42:39.301Z,45.70
2018-06-23T11:47:37.550Z,45.10
2018-06-23T11:50:07.118Z,45.00
2018-06-23T11:52:36.666Z,44.90
2018-06-23T11:55:06.037Z,45.20
2018-06-23T11:57:36.189Z,43.80
2018-06-23T12:00:06.102Z,43.40
2018-06-23T12:02:35.428Z,42.30
2018-06-23T12:05:06.101Z,42.90
2018-06-23T12:10:05.042Z,41.60
2018-06-23T12:12:34.369Z,41.30
2018-06-23T12:15:03.633Z,43.30
2018-06-23T12:17:33.022Z,38.70
2018-06-23T12:20:02.451Z,35.80
2018-06-23T12:22:32.104Z,34.70
2018-06-23T12:27:31.487Z,35.90
2018-06-23T12:30:00.757Z,38.10
2018-06-23T12:32:30.025Z,39.80
2018-06-23T12:34:59.386Z,37.20
2018-06-23T12:37:28.619Z,37.70
2018-06-23T12:39:58.100Z,38.40
2018-06-23T12:42:27.878Z,38.10
2018-06-23T12:44:57.516Z,38.40
2018-06-23T12:47:26.815Z,40.00
2018-06-23T12:49:56.310Z,37.20
2018-06-23T12:52:25.723Z,36.40
2018-06-23T12:54:55.540Z,38.50
2018-06-23T12:57:25.153Z,37.40
2018-06-23T12:59:54.545Z,37.40
2018-06-23T13:02:24.189Z,38.00
2018-06-23T13:04:53.946Z,38.20
2018-06-23T13:07:24.290Z,39.10
2018-06-23T13:09:53.569Z,37.80
2018-06-23T13:12:26.470Z,38.40
2018-06-23T13:14:56.177Z,38.20
2018-06-23T13:17:25.697Z,37.20
2018-06-23T13:19:55.812Z,37.40
2018-06-23T13:22:25.244Z,38.00
2018-06-23T13:24:54.670Z,38.50
2018-06-23T13:27:24.123Z,39.00
2018-06-23T13:29:53.536Z,39.90
2018-06-23T13:32:22.821Z,40.70
2018-06-23T13:34:52.711Z,40.60
2018-06-23T13:37:22.327Z,40.50
2018-06-23T13:39:51.659Z,40.20
2018-06-23T13:42:22.236Z,40.40
2018-06-23T13:44:51.753Z,40.60
2018-06-23T13:47:21.355Z,40.90
2018-06-23T13:49:50.979Z,40.40
2018-06-23T13:52:20.306Z,41.00
2018-06-23T13:54:51.453Z,39.80
2018-06-23T13:57:21.328Z,38.90
2018-06-23T13:59:51.419Z,39.00
2018-06-23T14:02:22.713Z,39.80
2018-06-23T14:04:52.950Z,38.70
2018-06-23T14:07:23.423Z,40.10
2018-06-23T14:09:52.757Z,39.10
2018-06-23T14:12:22.144Z,39.70
2018-06-23T14:14:51.484Z,39.60
2018-06-23T14:17:21.968Z,38.90
2018-06-23T14:19:52.001Z,39.70
2018-06-23T14:22:21.631Z,37.70
2018-06-23T14:24:51.064Z,37.30
2018-06-23T14:27:21.604Z,36.40
2018-06-23T14:29:51.196Z,36.80
2018-06-23T14:32:22.007Z,37.20
2018-06-23T14:34:51.637Z,37.80
2018-06-23T14:37:20.944Z,38.90
2018-06-23T14:39:50.411Z,39.40
2018-06-23T14:42:20.013Z,40.20
2018-06-23T14:44:51.484Z,40.80
2018-06-23T14:47:22.728Z,41.70
2018-06-23T14:49:52.907Z,41.70
2018-06-23T14:52:22.416Z,42.30
2018-06-23T14:54:52.759Z,41.60
2018-06-23T14:57:22.552Z,41.60
2018-06-23T15:02:23.191Z,42.00
2018-06-23T15:04:53.274Z,42.50
2018-06-23T15:07:23.317Z,42.60
2018-06-23T15:10:03.966Z,43.00
2018-06-23T15:12:47.056Z,43.00
2018-06-23T15:15:16.348Z,43.60
2018-06-23T15:17:45.898Z,44.00
2018-06-23T15:20:15.284Z,44.20
2018-06-23T15:22:44.794Z,44.00
2018-06-23T15:25:14.324Z,43.70
2018-06-23T15:27:44.707Z,44.10
2018-06-23T15:30:14.466Z,45.30
2018-06-23T15:32:43.928Z,44.80
2018-06-23T15:35:13.862Z,45.80
2018-06-23T15:37:43.452Z,46.70
2018-06-23T15:40:13.368Z,47.00
2018-06-23T15:42:42.691Z,46.60
2018-06-23T15:45:12.197Z,47.00
2018-06-23T15:47:41.688Z,47.40
2018-06-23T15:50:11.201Z,47.70
2018-06-23T15:52:41.909Z,47.30
2018-06-23T15:55:11.343Z,47.40
2018-06-23T15:57:40.958Z,47.20
2018-06-23T16:00:10.376Z,47.80
2018-06-23T16:02:39.905Z,47.80
2018-06-23T16:05:09.768Z,47.60
2018-06-23T16:07:39.432Z,48.50
2018-06-23T16:10:15.593Z,47.90
2018-06-23T16:12:46.049Z,47.60
2018-06-23T16:15:16.267Z,48.40
2018-06-23T16:17:46.372Z,48.30
2018-06-23T16:20:16.034Z,49.10
2018-06-23T16:22:47.482Z,49.80
2018-06-23T16:25:17.294Z,50.10
2018-06-23T16:27:46.778Z,50.90
2018-06-23T16:30:16.514Z,50.50
2018-06-23T16:32:46.132Z,51.60
2018-06-23T16:35:15.902Z,50.90
2018-06-23T16:37:46.157Z,50.60
2018-06-23T16:40:15.657Z,50.10
2018-06-23T16:42:48.939Z,50.50
2018-06-23T16:45:19.804Z,51.30
2018-06-23T16:47:49.360Z,50.70
2018-06-23T16:50:20.001Z,50.90
2018-06-23T16:52:49.781Z,50.50
2018-06-23T16:55:20.345Z,51.50
2018-06-23T16:57:49.990Z,51.60
2018-06-23T17:00:19.269Z,50.70
2018-06-23T17:02:48.808Z,51.00
2018-06-23T17:05:19.272Z,50.80
2018-06-23T17:07:48.944Z,51.50
2018-06-23T17:10:19.584Z,52.00
2018-06-23T17:12:49.265Z,50.90
2018-06-23T17:15:19.872Z,51.30
2018-06-23T17:17:50.244Z,50.90
2018-06-23T17:20:20.920Z,51.20
2018-06-23T17:22:50.316Z,50.90
2018-06-23T17:25:19.786Z,50.90
2018-06-23T17:27:49.400Z,51.20
2018-06-23T17:30:18.832Z,51.40
2018-06-23T17:32:48.160Z,50.90
2018-06-23T17:35:18.324Z,51.10
2018-06-23T17:37:47.721Z,50.70
2018-06-23T17:40:17.200Z,50.70
2018-06-23T17:42:47.181Z,49.70
2018-06-23T17:45:16.487Z,50.70
2018-06-23T17:47:46.737Z,50.10
2018-06-23T17:50:16.024Z,50.80
2018-06-23T17:52:45.508Z,50.40
2018-06-23T17:57:44.395Z,48.90
2018-06-23T18:00:13.860Z,48.30
2018-06-23T18:02:46.352Z,48.00
2018-06-23T18:05:16.803Z,47.50
2018-06-23T18:07:50.404Z,47.70
2018-06-23T18:10:20.876Z,47.60
2018-06-23T18:12:51.580Z,47.80
2018-06-23T18:17:49.736Z,47.30
2018-06-23T18:20:19.184Z,47.10
2018-06-23T18:22:48.419Z,47.00
2018-06-23T18:25:17.713Z,47.60
2018-06-23T18:27:48.663Z,47.80
2018-06-23T18:30:20.277Z,47.70
2018-06-23T18:32:49.844Z,47.60
2018-06-23T18:35:19.081Z,47.60
2018-06-23T18:37:50.392Z,47.60
2018-06-23T18:40:20.216Z,47.70
2018-06-23T18:42:49.964Z,47.80
2018-06-23T18:47:50.440Z,47.80
2018-06-23T18:50:20.012Z,48.20
2018-06-23T18:55:18.433Z,48.20
2018-06-23T18:57:48.224Z,48.20
2018-06-23T19:00:18.548Z,48.80
2018-06-23T19:02:48.036Z,48.70
2018-06-23T19:07:47.409Z,49.50
2018-06-23T19:10:18.919Z,49.20
2018-06-23T19:12:48.561Z,49.40
2018-06-23T19:15:18.852Z,49.40
2018-06-23T19:20:19.721Z,49.70
2018-06-23T19:22:49.066Z,49.80
2018-06-23T19:25:18.312Z,50.00
2018-06-23T19:27:47.652Z,50.30
2018-06-23T19:30:17.144Z,50.50
2018-06-23T19:32:46.528Z,50.50
2018-06-23T19:35:17.078Z,50.40
2018-06-23T19:37:47.656Z,51.00
2018-06-23T19:40:17.187Z,50.90
2018-06-23T19:42:47.756Z,51.00
2018-06-23T19:45:18.437Z,50.90
2018-06-23T19:50:16.896Z,51.80
2018-06-23T19:52:46.202Z,52.30
2018-06-23T19:55:16.101Z,52.50
2018-06-23T19:57:45.368Z,52.30
2018-06-23T20:00:16.096Z,52.40
2018-06-23T20:02:45.577Z,53.30
2018-06-23T20:05:15.169Z,52.80
2018-06-23T20:07:44.943Z,53.60
2018-06-23T20:10:14.556Z,52.50
2018-06-23T20:12:43.958Z,53.80
2018-06-23T20:15:13.322Z,54.10
2018-06-23T20:17:42.879Z,54.20
2018-06-23T20:20:13.368Z,53.60
2018-06-23T20:22:43.024Z,53.20
2018-06-23T20:25:13.635Z,53.10
2018-06-23T20:27:43.244Z,52.60
2018-06-23T20:30:12.815Z,53.70
2018-06-23T20:32:42.344Z,53.50
2018-06-23T20:35:13.017Z,53.00
2018-06-23T20:37:42.792Z,52.80
2018-06-23T20:40:13.385Z,53.20
2018-06-23T20:42:42.972Z,52.70
2018-06-23T20:45:13.473Z,52.80
2018-06-23T20:47:43.273Z,53.80
2018-06-23T20:50:12.850Z,53.30
2018-06-23T20:55:11.613Z,56.00
2018-06-23T20:57:40.897Z,55.00
2018-06-23T21:00:10.210Z,55.30
2018-06-23T21:02:40.920Z,55.80
2018-06-23T21:05:10.821Z,56.70
2018-06-23T21:07:40.215Z,55.70
2018-06-23T21:10:20.130Z,55.80
2018-06-23T21:12:51.487Z,56.30
2018-06-23T21:15:20.742Z,57.20
2018-06-23T21:17:50.096Z,57.00
2018-06-23T21:20:19.873Z,56.90
2018-06-23T21:22:51.530Z,57.20
2018-06-23T21:25:21.008Z,57.60
2018-06-23T21:27:50.308Z,56.60
2018-06-23T21:30:23.348Z,56.80
2018-06-23T21:32:53.520Z,57.90
2018-06-23T21:35:23.628Z,58.70
2018-06-23T21:37:53.475Z,58.90
2018-06-23T21:40:23.072Z,58.10
2018-06-23T21:42:52.337Z,58.60
2018-06-23T21:45:21.609Z,59.10
2018-06-23T21:47:50.904Z,58.30
2018-06-23T21:50:20.653Z,59.50
2018-06-23T21:55:23.076Z,59.00
2018-06-23T21:57:53.829Z,58.80
2018-06-23T22:00:38.305Z,59.70
2018-06-23T22:03:09.215Z,59.50
2018-06-23T22:05:38.537Z,61.20
2018-06-23T22:08:09.151Z,60.40
2018-06-23T22:10:38.454Z,59.60
2018-06-23T22:13:07.762Z,59.00
2018-06-23T22:15:37.057Z,59.30
2018-06-23T22:18:06.688Z,59.30
2018-06-23T22:20:35.970Z,59.10
2018-06-23T22:23:05.251Z,60.90
2018-06-23T22:25:34.532Z,60.70
2018-06-23T22:28:03.812Z,60.80
2018-06-23T22:33:02.162Z,59.90
2018-06-23T22:35:31.565Z,59.90
2018-06-23T22:38:03.008Z,61.80
2018-06-23T22:40:32.345Z,61.90
2018-06-23T22:43:01.608Z,61.60
2018-06-23T22:45:30.873Z,61.00
2018-06-23T22:48:00.089Z,61.00
2018-06-23T22:50:29.373Z,60.70
2018-06-23T22:52:58.797Z,60.40
2018-06-23T22:55:28.252Z,60.80
2018-06-23T22:57:57.512Z,64.20
2018-06-23T23:00:26.799Z,63.00
2018-06-23T23:02:56.031Z,62.10
2018-06-23T23:05:25.268Z,61.30
2018-06-23T23:07:54.496Z,61.10
2018-06-23T23:10:23.891Z,60.90
2018-06-23T23:12:53.172Z,61.70
2018-06-23T23:15:22.468Z,62.90
2018-06-23T23:17:51.808Z,63.90
2018-06-23T23:20:21.061Z,66.80
2018-06-23T23:22:50.344Z,64.50
2018-06-23T23:25:19.740Z,65.60
2018-06-23T23:27:48.980Z,66.20
2018-06-23T23:30:18.275Z,64.70
2018-06-23T23:32:47.596Z,67.60
2018-06-23T23:35:16.904Z,65.40
2018-06-23T23:37:46.252Z,65.60
2018-06-23T23:40:15.475Z,65.30
2018-06-23T23:42:44.745Z,66.00
2018-06-23T23:45:14.021Z,67.10
2018-06-23T23:47:43.245Z,65.70
2018-06-23T23:50:12.503Z,65.60
2018-06-23T23:52:41.768Z,65.60
2018-06-23T23:55:10.999Z,67.80
2018-06-23T23:57:40.374Z,67.60
