createdAt,value
2023-01-13T00:07:08.835Z,96
2023-01-13T00:27:08.829Z,96.9
2023-01-13T00:47:08.799Z,92.1
2023-01-13T01:07:08.810Z,88.2
2023-01-13T01:27:08.734Z,87.5
2023-01-13T01:47:08.726Z,85
2023-01-13T02:07:08.683Z,83.3
2023-01-13T02:27:08.646Z,83.1
2023-01-13T02:47:08.614Z,83.3
2023-01-13T04:07:08.512Z,77
2023-01-13T04:47:08.467Z,78.2
2023-01-13T05:07:08.439Z,78.4
2023-01-13T05:27:08.418Z,81
2023-01-13T05:47:08.397Z,80.9
2023-01-13T06:07:08.366Z,78.8
2023-01-13T06:27:08.345Z,79.4
2023-01-13T06:47:08.298Z,79.1
2023-01-13T07:07:08.279Z,77.9
2023-01-13T07:27:08.245Z,77.1
2023-01-13T07:47:08.248Z,78.1
2023-01-13T08:27:08.173Z,75.7
2023-01-13T08:47:08.159Z,74.7
2023-01-13T09:07:08.120Z,75
2023-01-13T09:27:08.095Z,75.1
2023-01-13T09:47:08.057Z,75.8
2023-01-13T10:27:08.048Z,74.6
2023-01-13T11:27:07.953Z,70.5
2023-01-13T11:47:07.928Z,70.8
2023-01-13T13:07:07.809Z,79
2023-01-13T13:47:07.738Z,76
2023-01-13T14:07:07.723Z,76.7
2023-01-13T14:27:07.630Z,79.5
2023-01-13T14:47:07.602Z,80.5
2023-01-13T15:07:07.561Z,86.8
2023-01-13T15:27:07.534Z,87.3
2023-01-13T15:47:07.525Z,88.8
2023-01-13T16:07:07.482Z,86.7
2023-01-13T16:27:07.508Z,85.1
2023-01-13T16:47:07.559Z,82.7
2023-01-13T17:07:07.492Z,82
2023-01-13T17:27:07.477Z,82
2023-01-13T17:47:07.494Z,82.1
2023-01-13T18:07:07.428Z,81.1
2023-01-13T18:27:07.379Z,83
2023-01-13T19:27:07.304Z,80.3
2023-01-13T20:07:07.282Z,76.7
2023-01-13T20:47:07.217Z,76.2
2023-01-13T21:27:07.143Z,76.8
2023-01-13T23:27:07.005Z,80.6
