createdAt,value
2019-05-26T00:01:22.647Z,9.90
2019-05-26T00:03:51.813Z,9.90
2019-05-26T00:06:21.038Z,9.80
2019-05-26T00:08:50.754Z,9.70
2019-05-26T00:11:19.959Z,9.70
2019-05-26T00:13:49.164Z,9.70
2019-05-26T00:16:18.352Z,9.60
2019-05-26T00:18:47.566Z,9.60
2019-05-26T00:21:16.756Z,9.50
2019-05-26T00:23:45.953Z,9.50
2019-05-26T00:26:15.179Z,9.50
2019-05-26T00:28:44.370Z,9.50
2019-05-26T00:31:13.620Z,9.50
2019-05-26T00:33:42.925Z,9.50
2019-05-26T00:36:12.186Z,9.50
2019-05-26T00:38:41.376Z,9.50
2019-05-26T00:41:10.695Z,9.50
2019-05-26T00:43:39.884Z,9.50
2019-05-26T00:46:09.102Z,9.50
2019-05-26T00:48:38.272Z,9.50
2019-05-26T00:51:07.509Z,9.50
2019-05-26T00:53:36.790Z,9.50
2019-05-26T00:56:06.005Z,9.50
2019-05-26T00:58:35.204Z,9.50
2019-05-26T01:01:04.829Z,9.50
2019-05-26T01:03:34.043Z,9.50
2019-05-26T01:06:03.229Z,9.40
2019-05-26T01:08:32.452Z,9.40
2019-05-26T01:11:01.723Z,9.40
2019-05-26T01:13:30.890Z,9.40
2019-05-26T01:16:00.109Z,9.40
2019-05-26T01:18:29.300Z,9.40
2019-05-26T01:20:58.499Z,9.40
2019-05-26T01:23:27.706Z,9.40
2019-05-26T01:25:56.864Z,9.40
2019-05-26T01:28:26.053Z,9.40
2019-05-26T01:30:55.352Z,9.40
2019-05-26T01:33:24.548Z,9.40
2019-05-26T01:35:53.737Z,9.40
2019-05-26T01:38:24.603Z,9.40
2019-05-26T01:40:53.944Z,9.40
2019-05-26T01:43:23.155Z,9.40
2019-05-26T01:45:52.424Z,9.40
2019-05-26T01:48:21.610Z,9.50
2019-05-26T01:50:50.813Z,9.50
2019-05-26T01:53:20.017Z,9.50
2019-05-26T01:55:49.236Z,9.50
2019-05-26T01:58:18.450Z,9.40
2019-05-26T02:00:47.675Z,9.50
2019-05-26T02:03:16.960Z,9.50
2019-05-26T02:05:46.716Z,9.50
2019-05-26T02:08:15.927Z,9.50
2019-05-26T02:10:45.140Z,9.40
2019-05-26T02:13:14.324Z,9.40
2019-05-26T02:15:43.557Z,9.40
2019-05-26T02:18:12.875Z,9.40
2019-05-26T02:20:42.212Z,9.40
2019-05-26T02:23:11.416Z,9.40
2019-05-26T02:25:40.636Z,9.50
2019-05-26T02:28:09.820Z,9.50
2019-05-26T02:30:39.050Z,9.50
2019-05-26T02:33:08.288Z,9.50
2019-05-26T02:35:37.476Z,9.50
2019-05-26T02:38:06.664Z,9.50
2019-05-26T02:40:35.935Z,9.50
2019-05-26T02:43:05.159Z,9.50
2019-05-26T02:45:34.370Z,9.50
2019-05-26T02:48:03.588Z,9.50
2019-05-26T02:50:32.787Z,9.50
2019-05-26T02:53:01.975Z,9.40
2019-05-26T02:55:31.227Z,9.50
2019-05-26T02:58:00.410Z,9.50
2019-05-26T03:00:41.258Z,9.40
2019-05-26T03:03:11.305Z,9.50
2019-05-26T03:05:43.035Z,9.50
2019-05-26T03:08:12.716Z,9.50
2019-05-26T03:10:42.451Z,9.50
2019-05-26T03:13:15.073Z,9.50
2019-05-26T03:15:46.362Z,9.50
2019-05-26T03:18:16.704Z,9.60
2019-05-26T03:20:46.056Z,9.60
2019-05-26T03:23:16.882Z,9.60
2019-05-26T03:25:46.476Z,9.60
2019-05-26T03:28:15.694Z,9.60
2019-05-26T03:30:44.890Z,9.60
2019-05-26T03:33:14.165Z,9.60
2019-05-26T03:35:43.349Z,9.70
2019-05-26T03:38:12.597Z,9.70
2019-05-26T03:40:41.780Z,9.70
2019-05-26T03:43:11.087Z,9.70
2019-05-26T03:46:20.569Z,9.80
2019-05-26T03:48:50.656Z,9.80
2019-05-26T03:51:19.871Z,9.80
2019-05-26T03:53:49.124Z,9.80
2019-05-26T03:56:18.332Z,9.80
2019-05-26T03:58:47.639Z,9.90
2019-05-26T04:01:16.830Z,9.90
2019-05-26T04:03:46.048Z,9.90
2019-05-26T04:06:15.264Z,9.90
2019-05-26T04:08:44.453Z,9.90
2019-05-26T04:11:13.771Z,10.00
2019-05-26T04:13:42.982Z,10.00
2019-05-26T04:16:12.187Z,10.00
2019-05-26T04:18:41.369Z,10.10
2019-05-26T04:21:10.604Z,10.10
2019-05-26T04:23:39.917Z,10.10
2019-05-26T04:26:09.150Z,10.20
2019-05-26T04:28:38.348Z,10.20
2019-05-26T04:31:07.741Z,10.20
2019-05-26T04:33:36.914Z,10.30
2019-05-26T04:36:06.120Z,10.30
2019-05-26T04:38:35.352Z,10.40
2019-05-26T04:41:04.561Z,10.40
2019-05-26T04:43:33.812Z,10.40
2019-05-26T04:46:03.109Z,10.50
2019-05-26T04:48:32.333Z,10.50
2019-05-26T04:51:01.649Z,10.50
2019-05-26T04:53:30.832Z,10.60
2019-05-26T04:56:00.064Z,10.60
2019-05-26T04:58:29.257Z,10.60
2019-05-26T05:00:58.468Z,10.70
2019-05-26T05:03:27.662Z,10.70
2019-05-26T05:05:56.945Z,10.80
2019-05-26T05:08:26.157Z,10.80
2019-05-26T05:10:55.459Z,10.90
2019-05-26T05:13:25.137Z,10.90
2019-05-26T05:15:54.472Z,11.00
2019-05-26T05:18:23.696Z,11.00
2019-05-26T05:20:52.882Z,11.10
2019-05-26T05:23:22.103Z,11.10
2019-05-26T05:25:51.301Z,11.20
2019-05-26T05:28:20.618Z,11.20
2019-05-26T05:30:49.825Z,11.30
2019-05-26T05:33:19.059Z,11.30
2019-05-26T05:35:48.268Z,11.30
2019-05-26T05:38:17.482Z,11.40
2019-05-26T05:40:59.109Z,11.40
2019-05-26T05:43:17.595Z,11.40
2019-05-26T05:45:46.773Z,11.50
2019-05-26T05:48:16.070Z,11.50
2019-05-26T05:50:45.333Z,11.60
2019-05-26T05:53:33.664Z,11.60
2019-05-26T05:56:02.925Z,11.70
2019-05-26T05:58:32.127Z,11.70
2019-05-26T06:01:01.337Z,11.80
2019-05-26T06:03:30.566Z,11.80
2019-05-26T06:05:59.846Z,11.90
2019-05-26T06:08:29.045Z,12.00
2019-05-26T06:11:13.389Z,12.00
2019-05-26T06:13:29.141Z,12.10
2019-05-26T06:15:58.320Z,12.20
2019-05-26T06:18:27.568Z,12.30
2019-05-26T06:20:56.760Z,12.30
2019-05-26T06:23:26.075Z,12.40
2019-05-26T06:25:55.374Z,12.50
2019-05-26T06:28:24.604Z,12.60
2019-05-26T06:30:53.839Z,12.60
2019-05-26T06:33:23.069Z,12.70
2019-05-26T06:35:52.289Z,12.80
2019-05-26T06:38:21.498Z,12.90
2019-05-26T06:40:50.777Z,13.00
2019-05-26T06:43:20.033Z,13.10
2019-05-26T06:45:49.297Z,13.10
2019-05-26T06:48:18.577Z,13.30
2019-05-26T06:50:49.967Z,13.40
2019-05-26T06:53:19.160Z,13.60
2019-05-26T06:55:48.383Z,13.70
2019-05-26T06:58:17.679Z,13.70
2019-05-26T07:00:47.421Z,13.70
2019-05-26T07:03:16.584Z,13.80
2019-05-26T07:05:45.849Z,13.80
2019-05-26T07:08:15.182Z,13.80
2019-05-26T07:10:44.486Z,13.80
2019-05-26T07:13:13.805Z,13.80
2019-05-26T07:15:43.184Z,13.90
2019-05-26T07:18:12.432Z,14.00
2019-05-26T07:20:41.865Z,14.10
2019-05-26T07:23:11.400Z,14.30
2019-05-26T07:25:41.174Z,14.40
2019-05-26T07:28:10.381Z,14.60
2019-05-26T07:30:39.621Z,14.70
2019-05-26T07:33:09.086Z,14.90
2019-05-26T07:35:40.300Z,15.00
2019-05-26T07:38:09.800Z,15.10
2019-05-26T07:40:40.066Z,15.20
2019-05-26T07:43:12.876Z,15.20
2019-05-26T07:45:43.463Z,15.20
2019-05-26T07:48:12.643Z,15.20
2019-05-26T07:50:41.944Z,15.20
2019-05-26T07:53:11.173Z,15.20
2019-05-26T07:55:40.600Z,15.30
2019-05-26T07:58:09.876Z,15.30
2019-05-26T08:00:39.151Z,15.30
2019-05-26T08:03:08.395Z,15.30
2019-05-26T08:05:37.613Z,15.40
2019-05-26T08:08:12.552Z,15.40
2019-05-26T08:10:37.717Z,15.40
2019-05-26T08:13:07.001Z,15.40
2019-05-26T08:15:37.483Z,15.30
2019-05-26T08:18:09.293Z,15.40
2019-05-26T08:20:42.104Z,15.40
2019-05-26T08:23:11.930Z,15.40
2019-05-26T08:25:45.303Z,15.50
2019-05-26T08:28:15.373Z,15.50
2019-05-26T08:30:45.083Z,15.60
2019-05-26T08:33:14.877Z,15.60
2019-05-26T08:35:44.690Z,15.60
2019-05-26T08:38:14.475Z,15.60
2019-05-26T08:40:44.222Z,15.60
2019-05-26T08:43:14.198Z,15.60
2019-05-26T08:45:44.509Z,15.60
2019-05-26T08:48:15.876Z,15.60
2019-05-26T08:50:45.440Z,15.60
2019-05-26T08:53:15.232Z,15.60
2019-05-26T08:55:44.859Z,15.70
2019-05-26T08:58:14.696Z,15.80
2019-05-26T09:00:44.742Z,15.80
2019-05-26T09:03:14.707Z,15.80
2019-05-26T09:05:49.373Z,15.80
2019-05-26T09:08:19.222Z,15.70
2019-05-26T09:10:49.162Z,15.80
2019-05-26T09:13:21.003Z,15.80
2019-05-26T09:15:50.804Z,15.90
2019-05-26T09:18:20.469Z,16.00
2019-05-26T09:20:49.855Z,16.00
2019-05-26T09:23:20.067Z,16.00
2019-05-26T09:25:49.903Z,16.00
2019-05-26T09:28:19.752Z,16.00
2019-05-26T09:30:49.668Z,15.90
2019-05-26T09:33:20.117Z,15.90
2019-05-26T09:35:51.187Z,15.90
2019-05-26T09:38:20.831Z,15.90
2019-05-26T09:40:50.538Z,15.90
2019-05-26T09:43:20.788Z,15.90
2019-05-26T09:45:50.424Z,15.80
2019-05-26T09:48:20.361Z,15.80
2019-05-26T09:50:50.706Z,15.60
2019-05-26T09:53:21.376Z,15.40
2019-05-26T09:55:51.456Z,15.20
2019-05-26T09:58:20.983Z,15.10
2019-05-26T10:00:51.231Z,15.10
2019-05-26T10:03:20.976Z,15.10
2019-05-26T10:05:53.502Z,15.00
2019-05-26T10:08:23.702Z,15.00
2019-05-26T10:10:53.716Z,14.90
2019-05-26T10:13:31.328Z,14.90
2019-05-26T10:15:56.329Z,14.80
2019-05-26T10:18:26.110Z,14.80
2019-05-26T10:20:56.797Z,14.80
2019-05-26T10:23:26.878Z,14.80
2019-05-26T10:25:57.409Z,14.90
2019-05-26T10:28:31.993Z,15.00
2019-05-26T10:31:02.401Z,15.20
2019-05-26T10:33:31.911Z,15.40
2019-05-26T10:36:01.496Z,15.60
2019-05-26T10:38:30.991Z,15.70
2019-05-26T10:41:02.186Z,15.70
2019-05-26T10:43:45.970Z,15.70
2019-05-26T10:46:04.089Z,15.80
2019-05-26T10:48:33.591Z,15.90
2019-05-26T10:51:02.925Z,16.00
2019-05-26T10:53:34.382Z,16.10
2019-05-26T10:56:03.766Z,16.30
2019-05-26T10:58:33.275Z,16.50
2019-05-26T11:01:05.245Z,16.70
2019-05-26T11:03:39.332Z,16.80
2019-05-26T11:06:10.393Z,16.90
2019-05-26T11:08:39.863Z,17.00
2019-05-26T11:11:09.453Z,17.20
2019-05-26T11:14:01.905Z,17.30
2019-05-26T11:16:27.593Z,17.50
2019-05-26T11:18:57.073Z,17.70
2019-05-26T11:21:37.964Z,17.90
2019-05-26T11:24:07.503Z,18.00
2019-05-26T11:26:43.044Z,18.20
2019-05-26T11:29:14.373Z,18.40
2019-05-26T11:31:46.959Z,18.50
2019-05-26T11:34:17.172Z,18.80
2019-05-26T11:36:51.096Z,18.90
2019-05-26T11:39:20.850Z,19.10
2019-05-26T11:41:56.356Z,19.20
2019-05-26T11:44:26.109Z,19.30
2019-05-26T11:46:58.547Z,19.40
2019-05-26T11:49:28.285Z,19.40
2019-05-26T11:51:58.175Z,19.40
2019-05-26T11:54:37.563Z,19.40
2019-05-26T11:57:07.140Z,19.40
2019-05-26T11:59:37.771Z,19.50
2019-05-26T12:02:07.400Z,19.50
2019-05-26T12:04:47.974Z,19.50
2019-05-26T12:07:26.114Z,19.50
2019-05-26T12:09:56.177Z,19.50
2019-05-26T12:12:26.108Z,19.50
2019-05-26T12:15:00.107Z,19.60
2019-05-26T12:17:47.409Z,19.70
2019-05-26T12:20:17.393Z,19.70
2019-05-26T12:22:47.587Z,19.70
2019-05-26T12:25:17.862Z,19.70
2019-05-26T12:27:47.545Z,19.70
2019-05-26T12:30:26.414Z,19.60
2019-05-26T12:32:56.216Z,19.50
2019-05-26T12:35:42.449Z,19.40
2019-05-26T12:38:17.689Z,19.40
2019-05-26T12:40:48.755Z,19.40
2019-05-26T12:43:36.904Z,19.50
2019-05-26T12:46:06.230Z,19.70
2019-05-26T12:48:35.563Z,19.90
2019-05-26T12:51:04.765Z,20.00
2019-05-26T12:53:34.021Z,20.20
2019-05-26T12:56:03.262Z,20.40
2019-05-26T12:58:32.481Z,20.60
2019-05-26T13:01:01.653Z,20.70
2019-05-26T13:03:30.847Z,20.80
2019-05-26T13:06:00.072Z,20.90
2019-05-26T13:08:29.331Z,21.00
2019-05-26T13:10:58.568Z,21.10
2019-05-26T13:13:27.852Z,21.00
2019-05-26T13:15:57.053Z,21.00
2019-05-26T13:18:26.284Z,20.90
2019-05-26T13:20:55.537Z,20.90
2019-05-26T13:23:24.797Z,20.90
2019-05-26T13:25:54.829Z,20.90
2019-05-26T13:28:24.042Z,20.90
2019-05-26T13:30:53.272Z,20.90
2019-05-26T13:33:22.488Z,20.80
2019-05-26T13:35:51.665Z,20.80
2019-05-26T13:38:21.315Z,20.90
2019-05-26T13:40:50.548Z,21.00
2019-05-26T13:43:19.760Z,21.10
2019-05-26T13:45:48.984Z,21.30
2019-05-26T13:48:18.234Z,21.30
2019-05-26T13:50:47.466Z,21.30
2019-05-26T13:53:16.685Z,21.20
2019-05-26T13:55:46.022Z,21.20
2019-05-26T13:58:15.392Z,21.10
2019-05-26T14:00:44.675Z,21.20
2019-05-26T14:03:15.412Z,21.20
2019-05-26T14:05:44.604Z,21.30
2019-05-26T14:08:13.917Z,21.30
2019-05-26T14:10:43.147Z,21.20
2019-05-26T14:13:12.565Z,21.10
2019-05-26T14:15:42.047Z,21.00
2019-05-26T14:18:11.607Z,20.90
2019-05-26T14:20:41.434Z,20.80
2019-05-26T14:23:11.072Z,20.60
2019-05-26T14:25:40.282Z,20.30
2019-05-26T14:28:09.806Z,20.10
2019-05-26T14:30:39.155Z,20.00
2019-05-26T14:33:08.556Z,19.90
2019-05-26T14:35:37.776Z,19.90
2019-05-26T14:38:06.968Z,19.90
2019-05-26T14:40:36.370Z,19.90
2019-05-26T14:43:06.123Z,20.00
2019-05-26T14:45:35.434Z,20.00
2019-05-26T14:48:05.168Z,20.00
2019-05-26T14:50:34.444Z,20.10
2019-05-26T14:53:03.682Z,20.10
2019-05-26T14:55:32.888Z,20.10
2019-05-26T14:58:15.050Z,20.20
2019-05-26T15:00:33.008Z,20.20
2019-05-26T15:03:02.204Z,20.30
2019-05-26T15:05:31.392Z,20.30
2019-05-26T15:08:00.619Z,20.30
2019-05-26T15:10:29.813Z,20.30
2019-05-26T15:12:59.072Z,20.30
2019-05-26T15:15:28.251Z,20.30
2019-05-26T15:17:58.072Z,20.20
2019-05-26T15:20:27.265Z,20.20
2019-05-26T15:22:56.513Z,20.20
2019-05-26T15:25:25.850Z,20.20
2019-05-26T15:27:55.091Z,20.30
2019-05-26T15:30:24.799Z,20.40
2019-05-26T15:32:56.182Z,20.30
2019-05-26T15:35:27.861Z,20.40
2019-05-26T15:38:00.667Z,20.50
2019-05-26T15:40:34.539Z,20.50
2019-05-26T15:43:04.283Z,20.50
2019-05-26T15:45:35.696Z,20.50
2019-05-26T15:48:09.556Z,20.50
2019-05-26T15:50:40.400Z,20.50
2019-05-26T15:53:12.238Z,20.40
2019-05-26T15:55:42.598Z,20.50
2019-05-26T15:58:16.094Z,20.50
2019-05-26T16:00:45.818Z,20.50
2019-05-26T16:03:15.456Z,20.50
2019-05-26T16:05:45.237Z,20.60
2019-05-26T16:08:15.798Z,20.60
2019-05-26T16:10:45.503Z,20.60
2019-05-26T16:13:15.139Z,20.60
2019-05-26T16:15:45.233Z,20.50
2019-05-26T16:18:19.562Z,20.50
2019-05-26T16:20:54.545Z,20.40
2019-05-26T16:23:20.814Z,20.30
2019-05-26T16:26:07.204Z,20.30
2019-05-26T16:28:43.807Z,20.20
2019-05-26T16:31:14.242Z,20.10
2019-05-26T16:33:44.813Z,20.10
2019-05-26T16:36:15.768Z,20.10
2019-05-26T16:38:45.024Z,19.90
2019-05-26T16:41:14.356Z,19.90
2019-05-26T16:43:43.666Z,19.90
2019-05-26T16:46:12.977Z,19.80
2019-05-26T16:48:42.180Z,19.80
2019-05-26T16:51:11.540Z,19.80
2019-05-26T16:53:40.938Z,19.70
2019-05-26T16:56:11.154Z,19.60
2019-05-26T16:58:44.027Z,19.30
2019-05-26T17:01:13.750Z,19.20
2019-05-26T17:03:43.564Z,19.10
2019-05-26T17:06:13.140Z,18.90
2019-05-26T17:08:42.887Z,18.90
2019-05-26T17:11:12.272Z,18.80
2019-05-26T17:13:42.064Z,18.60
2019-05-26T17:16:11.729Z,18.50
2019-05-26T17:18:41.623Z,18.20
2019-05-26T17:21:12.144Z,18.10
2019-05-26T17:23:42.303Z,17.80
2019-05-26T17:26:12.907Z,17.60
2019-05-26T17:28:42.374Z,17.50
2019-05-26T17:31:12.660Z,17.30
2019-05-26T17:33:42.578Z,17.20
2019-05-26T17:36:12.395Z,17.10
2019-05-26T17:38:42.244Z,17.00
2019-05-26T17:41:13.910Z,16.90
2019-05-26T17:43:43.631Z,16.80
2019-05-26T17:46:15.279Z,16.70
2019-05-26T17:48:46.457Z,16.60
2019-05-26T17:51:15.849Z,16.50
2019-05-26T17:53:45.589Z,16.40
2019-05-26T17:56:15.245Z,16.30
2019-05-26T17:58:47.317Z,16.30
2019-05-26T18:01:17.320Z,16.20
2019-05-26T18:03:48.484Z,16.10
2019-05-26T18:06:18.428Z,16.10
2019-05-26T18:08:48.509Z,16.10
2019-05-26T18:11:17.970Z,16.00
2019-05-26T18:13:47.552Z,15.90
2019-05-26T18:16:16.957Z,15.90
2019-05-26T18:18:49.604Z,15.90
2019-05-26T18:21:22.310Z,15.80
2019-05-26T18:23:52.009Z,15.80
2019-05-26T18:26:21.644Z,15.70
2019-05-26T18:28:53.647Z,15.70
2019-05-26T18:31:23.144Z,15.70
2019-05-26T18:33:52.625Z,15.70
2019-05-26T18:36:25.432Z,15.60
2019-05-26T18:38:54.945Z,15.70
2019-05-26T18:41:24.566Z,15.60
2019-05-26T18:43:53.783Z,15.60
2019-05-26T18:46:23.150Z,15.50
2019-05-26T18:48:52.678Z,15.50
2019-05-26T18:51:22.124Z,15.40
2019-05-26T18:53:51.397Z,15.40
2019-05-26T18:56:20.761Z,15.40
2019-05-26T18:58:50.077Z,15.40
2019-05-26T19:01:19.558Z,15.30
2019-05-26T19:03:48.972Z,15.30
2019-05-26T19:06:18.272Z,15.20
2019-05-26T19:08:47.712Z,15.20
2019-05-26T19:11:17.048Z,15.20
2019-05-26T19:13:46.585Z,15.20
2019-05-26T19:16:15.965Z,15.20
2019-05-26T19:18:45.554Z,15.10
2019-05-26T19:21:15.031Z,15.10
2019-05-26T19:23:44.407Z,15.10
2019-05-26T19:26:13.916Z,15.10
2019-05-26T19:28:43.161Z,15.10
2019-05-26T19:31:14.051Z,15.10
2019-05-26T19:33:46.758Z,15.10
2019-05-26T19:36:16.043Z,15.10
2019-05-26T19:38:45.408Z,15.10
2019-05-26T19:41:14.835Z,15.10
2019-05-26T19:43:44.624Z,15.10
2019-05-26T19:46:16.638Z,15.10
2019-05-26T19:48:46.276Z,15.10
2019-05-26T19:51:15.563Z,15.10
2019-05-26T19:53:45.163Z,15.20
2019-05-26T19:56:14.435Z,15.10
2019-05-26T19:58:43.921Z,15.10
2019-05-26T20:01:13.285Z,15.20
2019-05-26T20:03:42.520Z,15.10
2019-05-26T20:06:14.530Z,15.10
2019-05-26T20:08:43.753Z,15.10
2019-05-26T20:11:13.795Z,15.10
2019-05-26T20:13:43.018Z,15.20
2019-05-26T20:16:12.895Z,15.10
2019-05-26T20:18:42.189Z,15.10
2019-05-26T20:21:11.446Z,15.10
2019-05-26T20:23:40.663Z,15.10
2019-05-26T20:26:09.968Z,15.10
2019-05-26T20:28:39.375Z,15.10
2019-05-26T20:31:08.804Z,15.10
2019-05-26T20:33:38.331Z,15.10
2019-05-26T20:36:07.636Z,15.10
2019-05-26T20:38:37.255Z,15.10
2019-05-26T20:41:06.461Z,15.10
2019-05-26T20:43:35.703Z,15.10
2019-05-26T20:46:04.901Z,15.10
2019-05-26T20:48:34.106Z,15.10
2019-05-26T20:51:03.315Z,15.10
2019-05-26T20:53:32.532Z,15.10
2019-05-26T20:56:01.764Z,15.10
2019-05-26T20:58:31.050Z,15.10
2019-05-26T21:01:00.370Z,15.10
2019-05-26T21:03:29.605Z,15.10
2019-05-26T21:05:58.829Z,15.10
2019-05-26T21:08:28.064Z,15.10
2019-05-26T21:10:57.297Z,15.10
2019-05-26T21:13:26.500Z,15.10
2019-05-26T21:15:55.713Z,15.10
2019-05-26T21:18:24.951Z,15.10
2019-05-26T21:20:54.220Z,15.10
2019-05-26T21:23:23.407Z,15.10
2019-05-26T21:25:52.589Z,15.10
2019-05-26T21:28:21.824Z,15.10
2019-05-26T21:30:51.062Z,15.10
2019-05-26T21:33:20.284Z,15.10
2019-05-26T21:35:49.504Z,15.10
2019-05-26T21:38:18.711Z,15.10
2019-05-26T21:40:47.928Z,15.10
2019-05-26T21:43:17.161Z,15.10
2019-05-26T21:45:46.390Z,15.10
2019-05-26T21:48:15.590Z,15.10
2019-05-26T21:50:44.817Z,15.10
2019-05-26T21:53:14.076Z,15.10
2019-05-26T21:55:43.299Z,15.10
2019-05-26T21:58:12.495Z,15.10
2019-05-26T22:00:45.891Z,15.10
2019-05-26T22:03:15.151Z,15.10
2019-05-26T22:05:44.327Z,15.10
2019-05-26T22:08:13.662Z,15.10
2019-05-26T22:10:42.904Z,15.10
2019-05-26T22:13:12.226Z,15.00
2019-05-26T22:15:41.420Z,15.00
2019-05-26T22:18:10.669Z,15.00
2019-05-26T22:20:39.854Z,14.90
2019-05-26T22:23:09.070Z,14.90
2019-05-26T22:25:38.263Z,14.90
2019-05-26T22:28:07.508Z,14.90
2019-05-26T22:30:36.743Z,14.90
2019-05-26T22:33:06.133Z,14.80
2019-05-26T22:35:35.324Z,14.80
2019-05-26T22:38:04.541Z,14.80
2019-05-26T22:40:33.744Z,14.80
2019-05-26T22:43:02.945Z,14.80
2019-05-26T22:45:32.531Z,14.80
2019-05-26T22:48:01.757Z,14.70
2019-05-26T22:50:30.972Z,14.60
2019-05-26T22:53:00.235Z,14.60
2019-05-26T22:55:29.467Z,14.60
2019-05-26T22:57:58.759Z,14.60
2019-05-26T23:00:28.202Z,14.50
2019-05-26T23:02:57.772Z,14.50
2019-05-26T23:05:27.044Z,14.40
2019-05-26T23:07:56.236Z,14.40
2019-05-26T23:10:25.634Z,14.40
2019-05-26T23:12:54.882Z,14.40
2019-05-26T23:15:24.208Z,14.40
2019-05-26T23:17:53.469Z,14.40
2019-05-26T23:20:22.699Z,14.40
2019-05-26T23:22:51.954Z,14.40
2019-05-26T23:25:21.175Z,14.40
2019-05-26T23:27:50.425Z,14.40
2019-05-26T23:30:19.738Z,14.40
2019-05-26T23:32:48.944Z,14.40
2019-05-26T23:35:18.179Z,14.40
2019-05-26T23:37:47.370Z,14.40
2019-05-26T23:40:16.780Z,14.30
2019-05-26T23:42:45.993Z,14.30
2019-05-26T23:45:16.033Z,14.30
2019-05-26T23:47:45.208Z,14.30
2019-05-26T23:50:14.675Z,14.30
2019-05-26T23:52:43.844Z,14.30
2019-05-26T23:55:13.064Z,14.30
2019-05-26T23:57:42.281Z,14.30
